ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285943;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010285948;"anse d'amphore commerciale";"timbres amphoriques";"vers -151";"S 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010285965;"anse d'amphore commerciale";;"vers -121";"S 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010286019;"anse d'amphore commerciale";;"-140 / -138  (3e quart IIe s. av. J.-C.)";"S 5411";"Département des Antiquités grecques, étrusques et romaines"
cl010102686;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280038;"anse d'amphore commerciale";;"vers -151";"MNB 179";"Département des Antiquités grecques, étrusques et romaines"
cl010285959;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5348";"Département des Antiquités grecques, étrusques et romaines"
cl010285840;"anse d'amphore commerciale";;"vers -115";"S 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010280056;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 184";"Département des Antiquités grecques, étrusques et romaines"
cl010285810;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010285880;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"S 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010285888;"anse d'amphore commerciale";;"vers -90";"S 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010285977;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"S 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010286069;"anse d'amphore commerciale";;"vers -136";"S 5461";"Département des Antiquités grecques, étrusques et romaines"
cl010263586;"anse d'amphore commerciale";;"vers -126";"CA 7056";"Département des Antiquités grecques, étrusques et romaines"
cl010286043;"anse d'amphore commerciale";;"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5435";"Département des Antiquités grecques, étrusques et romaines"
cl010273486;"empreinte d'intaille";;;"Gy 4074";"Département des Antiquités grecques, étrusques et romaines"
cl010361839;vase;;"-3300 / -1000  (Bronze [?])";"AS 3961; 58285";"Département des Antiquités orientales"
cl010348152;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"989-2001-138; 50";"Département des Antiquités grecques, étrusques et romaines"
cl010286063;"anse d'amphore commerciale";;"vers -115";"S 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010273483;"empreinte d'intaille";;;"Gy 4071";"Département des Antiquités grecques, étrusques et romaines"
cl010273495;"empreinte d'intaille";;;"Gy 4083";"Département des Antiquités grecques, étrusques et romaines"
cl010285879;"anse d'amphore commerciale";"timbres amphoriques";"vers -130";"S 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010347656;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7929";"Département des Antiquités grecques, étrusques et romaines"
cl010271956;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2235";"Département des Antiquités grecques, étrusques et romaines"
cl010285881;"anse d'amphore commerciale";;"-132 / -121  (2e moitié IIe s. av. J.-C.)";"KLb 17; S 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010352211;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.866.3.83;"Département des Antiquités grecques, étrusques et romaines"
cl010056000;"Portrait de femme en bleu";"Nonnotte, Donat ; France";1751;"RF 1937 122";"Département des Peintures"
cl010273020;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3603";"Département des Antiquités grecques, étrusques et romaines"
cl010272002;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2281";"Département des Antiquités grecques, étrusques et romaines"
cl020553724;"Costumes d'armures grotesques pour Arlequin et deux acolytes (Scaramouche à droite et le Capitan à gauche ?)";"MAÎTRE DES CHIMERES";"Seconde moitié du XVIIe siècle";"1551 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010054093;"Nature morte aux fleurs";"Assteyn, Bartholomeus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 929";"Département des Peintures"
cl020008967;"Tête d'une enfant regardant vers le bas";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6445.BIS, Recto; NIII 4490; MA 4237; MA 4238; vol.3, p.309";"Département des Arts graphiques"
cl020210353;"Vue de la Porte du Peuple à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32990, Recto; NIII 10669; MA 9840; vol.13, p.351";"Département des Arts graphiques"
cl010272026;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010054096;Concert;"Benson, Ambrosius ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 826";"Département des Peintures"
cl010353950;calice;;"-5 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 434; CA 6256; ED 1319; N 4126";"Département des Antiquités grecques, étrusques et romaines"
cl010272436;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010054597;"Martyre de sainte Catherine";"Allemagne ; Maître MZ ; Zasinger, Matthäus";"1500 / 1600  (XVIe siècle)";"MNR 967; D 65-1-5";"Département des Peintures"
cl010271969;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010064529;"Orphée jouant du violon à l'entrée des enfers";"Linsen, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 506";"Département des Peintures"
cl010112663;"Globe céleste";"Fortin, Jean-Baptiste";"vers 1770";"OA 10678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302428;"empreinte d'intaille";;;"Gy 4801";"Département des Antiquités grecques, étrusques et romaines"
