ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010200211;"disque ; incrustation de meuble";;;"AS 9605";"Département des Antiquités orientales"
cl010216258;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12641";"Département des Antiquités orientales"
cl010172718;perle;;;"N III 3233";"Département des Antiquités orientales"
cl010194621;élément;;;"M. 103";"Département des Antiquités orientales"
cl010198043;fragment;;;"AS 11520";"Département des Antiquités orientales"
cl010140526;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15757; RS 4.221[A]";"Département des Antiquités orientales"
cl010154560;parure;;"-2900 / -2340  (Dynastique archaïque)";"AO 30241";"Département des Antiquités orientales"
cl010111983;"Pommeau de dague";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 3245; AO 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010126536;figurine;;"-2340 / -2200  (Akkad)";"SB 7091; AS 9651";"Département des Antiquités orientales"
cl010294260;bobine;;;"Br 6197; ED 3986; N 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010443141;bouton;;;"CN 11496; 9380";"Service de l'Histoire du Louvre"
cl010291642;"Sans titre";;;"Br 3854; MND 684";"Département des Antiquités grecques, étrusques et romaines"
cl010258073;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3186; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010141029;cachet;;"-5000 / -3000  (Ve mill av. J.-C. ; IVe mill av. J.-C.)";"AO 16322";"Département des Antiquités orientales"
cl010237546;"goulot de vase";;;"AO 7006";"Département des Antiquités orientales"
cl010102885;"Paire de vases ""Flamands A""";"Manufacture de Sèvres ; Chenavard, Claude Aimé ; Chenavard, Claude Aimé ; Riton, Pierre ; Doré, Pierre";"1833 / 1835  (2e quart du XIXe siècle)";"F 1229 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294146;harnachement;;;"Br 6095";"Département des Antiquités grecques, étrusques et romaines"
cl010097213;"Hachoir : inscription ""Ave Maria""";Anonyme;"vers 1500";"OA 514; CL 22196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139707;perle;;;"AO 14848; RS 491";"Département des Antiquités orientales"
cl010291607;"fragment indéterminé";;;"Br 3820; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291683;"Sans titre";;;"Br 3897; MND 682";"Département des Antiquités grecques, étrusques et romaines"
cl010289968;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2110; Cp 6916";"Département des Antiquités grecques, étrusques et romaines"
cl010309148;poids;;;"Br 6473";"Département des Antiquités grecques, étrusques et romaines"
cl010291605;poids;;;"Br 3819; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291669;"Sans titre";;;"Br 3880; MND 681";"Département des Antiquités grecques, étrusques et romaines"
cl010116017;"Médaillon : l'Annonciation";;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
