ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010284635;"applique de vase";;"1 / 100  (Ie s. ap. J.-C.)";"S 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010284638;camée;;;"S 2496";"Département des Antiquités grecques, étrusques et romaines"
cl010284640;épingle;;;"S 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010284643;camée;;;"S 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010284644;camée;;;"S 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010284646;"couvercle d'urne cinéraire";;"1 / 100  (Ie s. ap. J.-C.)";"S 2507";"Département des Antiquités grecques, étrusques et romaines"
cl010284651;"applique de meuble";;;"S 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010284652;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2518";"Département des Antiquités grecques, étrusques et romaines"
cl010284653;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010284654;skyphos;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2521";"Département des Antiquités grecques, étrusques et romaines"
cl010284655;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010284656;vase;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010284660;"élément de bijou";;;"S 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010284662;"élément de bijou";;;"S 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010284664;"applique de meuble";;;"S 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010284669;"élément de collier";;;"S 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010284675;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010284676;"couvercle de pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"S 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010284678;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010285224;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010285230;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3870";"Département des Antiquités grecques, étrusques et romaines"
cl010286421;coupelle;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 5972";"Département des Antiquités grecques, étrusques et romaines"
cl010286442;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"S 5997";"Département des Antiquités grecques, étrusques et romaines"
cl010286454;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6014";"Département des Antiquités grecques, étrusques et romaines"
cl010286455;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6015";"Département des Antiquités grecques, étrusques et romaines"
cl010286456;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010286458;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6018";"Département des Antiquités grecques, étrusques et romaines"
cl010286461;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6021";"Département des Antiquités grecques, étrusques et romaines"
cl010286463;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"S 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010286486;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6098";"Département des Antiquités grecques, étrusques et romaines"
cl010286491;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6103";"Département des Antiquités grecques, étrusques et romaines"
cl010286493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6105";"Département des Antiquités grecques, étrusques et romaines"
cl010286494;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010286495;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6107";"Département des Antiquités grecques, étrusques et romaines"
cl010286534;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010286536;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6162";"Département des Antiquités grecques, étrusques et romaines"
cl010286577;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010286578;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010286580;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010286581;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010286583;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6213";"Département des Antiquités grecques, étrusques et romaines"
cl010286584;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010286587;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6228";"Département des Antiquités grecques, étrusques et romaines"
cl010286588;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 6229";"Département des Antiquités grecques, étrusques et romaines"
cl010286589;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6230";"Département des Antiquités grecques, étrusques et romaines"
cl010286594;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6235";"Département des Antiquités grecques, étrusques et romaines"
cl010286601;pot;;"1 / 100  (Ie s. ap. J.-C.)";"S 6242; Tarse ?";"Département des Antiquités grecques, étrusques et romaines"
cl010286602;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010286607;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6249";"Département des Antiquités grecques, étrusques et romaines"
cl010286611;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"S 6254";"Département des Antiquités grecques, étrusques et romaines"
cl010286614;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6259";"Département des Antiquités grecques, étrusques et romaines"
cl010286631;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6278; S 232.?";"Département des Antiquités grecques, étrusques et romaines"
cl010286645;applique;;;"S 6301";"Département des Antiquités grecques, étrusques et romaines"
cl010286674;bague;;"300 / 400  (IVe s. ap. J.-C.)";"S 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010286676;bracelet;;;"S 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010287040;"élément de collier";;;"S 6795";"Département des Antiquités grecques, étrusques et romaines"
cl010287041;"élément de collier";;;"S 6796";"Département des Antiquités grecques, étrusques et romaines"
cl010287042;"élément de collier";;;"S 6797";"Département des Antiquités grecques, étrusques et romaines"
cl010287043;"élément de collier";;;"S 6798";"Département des Antiquités grecques, étrusques et romaines"
cl010287046;"élément de collier";;;"S 6801";"Département des Antiquités grecques, étrusques et romaines"
cl010287052;bague;;;"S 6809";"Département des Antiquités grecques, étrusques et romaines"
cl010287056;épingle;;;"S 6814";"Département des Antiquités grecques, étrusques et romaines"
cl010287708;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 12";"Département des Antiquités grecques, étrusques et romaines"
cl010287720;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 13";"Département des Antiquités grecques, étrusques et romaines"
cl010287748;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 16";"Département des Antiquités grecques, étrusques et romaines"
cl010287780;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 20";"Département des Antiquités grecques, étrusques et romaines"
cl010287818;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 24.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287892;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 4";"Département des Antiquités grecques, étrusques et romaines"
cl010288013;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Tarse 8";"Département des Antiquités grecques, étrusques et romaines"
cl010288112;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010288490;unguentarium;;;"AM 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010288729;bague;;;"Bj 1459; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010288812;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.1; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010288813;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.2; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010288832;couronne;;;"Bj 2414.3; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288899;fusaïole;;;"Bj 677.2; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288903;fusaïole;;;"Bj 677.6; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288904;fusaïole;;;"Bj 677.7; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288927;"élément de collier";;;"Bj 813 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010289856;fibule;;;"Br 1981; ED 3423; INV 1797; N";"Département des Antiquités grecques, étrusques et romaines"
cl010289860;applique;;;"Br 1986; ED 4098; INV 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010289882;fibule;;;"Br 2015; ED 3485; INV 796";"Département des Antiquités grecques, étrusques et romaines"
cl010289892;fibule;;;"Br 2026; ED 3420; INV 906";"Département des Antiquités grecques, étrusques et romaines"
cl010290237;épingle;;;"Br 2432; ED 3746; INV 2355; N 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010295357;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2069.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295371;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2077.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298196;coupe;;;"Cp 8687";"Département des Antiquités grecques, étrusques et romaines"
cl010298201;vase;;;"Cp 8760";"Département des Antiquités grecques, étrusques et romaines"
cl010298210;vase;;;"Cp 8769";"Département des Antiquités grecques, étrusques et romaines"
cl010298211;plat;;;"Cp 8795";"Département des Antiquités grecques, étrusques et romaines"
cl010298213;bouteille;;;"Cp 8797";"Département des Antiquités grecques, étrusques et romaines"
cl010298214;vase;;;"Cp 8798";"Département des Antiquités grecques, étrusques et romaines"
cl010298217;vase;;;"Cp 8801";"Département des Antiquités grecques, étrusques et romaines"
cl010298222;vase;;;"Cp 8815";"Département des Antiquités grecques, étrusques et romaines"
cl010298224;coupe;;;"Cp 8817";"Département des Antiquités grecques, étrusques et romaines"
cl010298228;coupe;;;"Cp 8821";"Département des Antiquités grecques, étrusques et romaines"
cl010298240;coupe;;;"Cp 8837";"Département des Antiquités grecques, étrusques et romaines"
cl010298244;applique;;;"Cp 8855";"Département des Antiquités grecques, étrusques et romaines"
cl010298251;coupe;;;"Cp 8877";"Département des Antiquités grecques, étrusques et romaines"
cl010298254;applique;;;"Cp 8880";"Département des Antiquités grecques, étrusques et romaines"
cl010298256;plaque;;;"Cp 8890";"Département des Antiquités grecques, étrusques et romaines"
cl010298257;coupe;;;"Cp 8891";"Département des Antiquités grecques, étrusques et romaines"
cl010298258;baguette;;;"Cp 8892";"Département des Antiquités grecques, étrusques et romaines"
cl010298261;applique;;;"Cp 8911";"Département des Antiquités grecques, étrusques et romaines"
cl010298264;coupe;;;"Cp 8916";"Département des Antiquités grecques, étrusques et romaines"
cl010298284;coupe;;;"Cp 9118";"Département des Antiquités grecques, étrusques et romaines"
cl010298285;coupe;;;"Cp 9119";"Département des Antiquités grecques, étrusques et romaines"
cl010298286;coupe;;;"Cp 9120";"Département des Antiquités grecques, étrusques et romaines"
cl010298287;urne;;;"Cp 9121";"Département des Antiquités grecques, étrusques et romaines"
cl010298289;vase;;;"Cp 9123";"Département des Antiquités grecques, étrusques et romaines"
cl010298293;coupe;;;"Cp 9127";"Département des Antiquités grecques, étrusques et romaines"
cl010298295;coupe;;;"Cp 9141";"Département des Antiquités grecques, étrusques et romaines"
cl010298298;coupe;;;"Cp 9145";"Département des Antiquités grecques, étrusques et romaines"
cl010298306;bouchon;;;"Cp 9177";"Département des Antiquités grecques, étrusques et romaines"
cl010298307;bouteille;;;"Cp 9178";"Département des Antiquités grecques, étrusques et romaines"
cl010298313;"couvercle de vase";;;"Cp 9192";"Département des Antiquités grecques, étrusques et romaines"
cl010298315;vitre;;;"Cp 9212";"Département des Antiquités grecques, étrusques et romaines"
cl010298316;coupe;;;"Cp 9214";"Département des Antiquités grecques, étrusques et romaines"
cl010298318;bouteille;;;"Cp 9224";"Département des Antiquités grecques, étrusques et romaines"
cl010298944;vase;;;"ED 1629; N 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010298946;vase;;;"ED 1631; N 5139";"Département des Antiquités grecques, étrusques et romaines"
cl010298950;coupe;;;"ED 1695; N 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010298954;bol;;;"ED 1729; N 5111";"Département des Antiquités grecques, étrusques et romaines"
cl010304649;unguentarium;;;"MG 21739";"Département des Antiquités grecques, étrusques et romaines"
cl010304686;coupe;;;"MG 22142";"Département des Antiquités grecques, étrusques et romaines"
cl010304690;anse;;;"MG 22148";"Département des Antiquités grecques, étrusques et romaines"
cl010304692;vase;;;"MG 22150";"Département des Antiquités grecques, étrusques et romaines"
cl010304695;coupe;;;"MG 22153";"Département des Antiquités grecques, étrusques et romaines"
cl010304710;baguette;;;"MG 22174";"Département des Antiquités grecques, étrusques et romaines"
cl010304719;"fragment indéterminé";;;"MG 22193";"Département des Antiquités grecques, étrusques et romaines"
cl010304721;mosaïque;;;"MG 22198.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304723;mosaïque;;;"MG 22199.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305367;fusaïole;;;"MNC 1059";"Département des Antiquités grecques, étrusques et romaines"
cl010305380;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.14";"Département des Antiquités grecques, étrusques et romaines"
cl010305385;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.19";"Département des Antiquités grecques, étrusques et romaines"
cl010305387;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.20";"Département des Antiquités grecques, étrusques et romaines"
cl010305389;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305391;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.6";"Département des Antiquités grecques, étrusques et romaines"
cl010305392;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.7";"Département des Antiquités grecques, étrusques et romaines"
cl010305414;bouteille;;;"MNC 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010305430;jeton;;;"MNC 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010305525;épingle;;;"MND 1183.c";"Département des Antiquités grecques, étrusques et romaines"
cl010305526;épingle;;;"MND 1183.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305528;bracelet;;;"MND 1480.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305698;bracelet;;;"MNE 670";"Département des Antiquités grecques, étrusques et romaines"
cl010305700;bracelet;;;"MNE 672";"Département des Antiquités grecques, étrusques et romaines"
cl010306392;coupe;;;"MN 77; N 5109";"Département des Antiquités grecques, étrusques et romaines"
cl010306394;gobelet;;;"ED 1649; N 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010307037;bol;;;"S 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010307039;"verre à vitre";;;"S 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010307047;"couvercle de vase";;;"S 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010307048;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010307050;jeton;;;"S 2443 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307054;applique;;;"S 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010307062;vase;;;"S 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010307063;applique;;;"S 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010307070;applique;;;"S 2538";"Département des Antiquités grecques, étrusques et romaines"
cl010307575;bouteille;;;"S 3864";"Département des Antiquités grecques, étrusques et romaines"
cl010307577;bouteille;;;"S 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010308014;flacon;;;"S 5806";"Département des Antiquités grecques, étrusques et romaines"
cl010308016;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2072.?; S 5922";"Département des Antiquités grecques, étrusques et romaines"
cl010308136;unguentarium;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6813";"Département des Antiquités grecques, étrusques et romaines"
cl010308273;unguentarium;;;"S 7275";"Département des Antiquités grecques, étrusques et romaines"
cl010308277;"élément de bijou ; applique";;;"S 7279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308280;pion;;;"S 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010308285;fragment;;;"S 7286";"Département des Antiquités grecques, étrusques et romaines"
cl010308292;"élément de bijou";;;"S 7292";"Département des Antiquités grecques, étrusques et romaines"
cl010308298;baguette;;;"S 7298";"Département des Antiquités grecques, étrusques et romaines"
cl010308301;applique;;;"S 7301";"Département des Antiquités grecques, étrusques et romaines"
cl010308304;"élément de collier";;;"S 7304";"Département des Antiquités grecques, étrusques et romaines"
cl010308309;vase;;;"S 7309";"Département des Antiquités grecques, étrusques et romaines"
cl010308319;bracelet;;;"S 7319";"Département des Antiquités grecques, étrusques et romaines"
cl010308320;bracelet;;;"S 7320";"Département des Antiquités grecques, étrusques et romaines"
cl010308335;lampe;;;"S 7335";"Département des Antiquités grecques, étrusques et romaines"
cl010308345;vase;;;"S 7345";"Département des Antiquités grecques, étrusques et romaines"
cl010308346;vase;;;"S 7346";"Département des Antiquités grecques, étrusques et romaines"
cl010308348;flacon;;;"S 7348";"Département des Antiquités grecques, étrusques et romaines"
cl010308351;coupe;;;"S 7351";"Département des Antiquités grecques, étrusques et romaines"
cl010308352;fragment;;;"S 7352";"Département des Antiquités grecques, étrusques et romaines"
cl010308354;vase;;;"S 7354";"Département des Antiquités grecques, étrusques et romaines"
cl010308360;"alabastre ; amphorisque";;;"S 7360";"Département des Antiquités grecques, étrusques et romaines"
cl010308361;flacon;;;"S 7361";"Département des Antiquités grecques, étrusques et romaines"
cl010308368;bouteille;;;"S 7368";"Département des Antiquités grecques, étrusques et romaines"
cl010308369;"unguentarium ; unguentarium ; vase";;;"S 7369";"Département des Antiquités grecques, étrusques et romaines"
cl010308370;flacon;;;"S 7370";"Département des Antiquités grecques, étrusques et romaines"
cl010308371;bouteille;;;"S 7371";"Département des Antiquités grecques, étrusques et romaines"
cl010308375;amphorisque;;;"S 7375";"Département des Antiquités grecques, étrusques et romaines"
cl010308444;bouteille;;;"MNC 1863; S 7748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308822;vase;;;"S 8276";"Département des Antiquités grecques, étrusques et romaines"
cl010308824;"instrumenta = objet";;;"S 8278";"Département des Antiquités grecques, étrusques et romaines"
cl010308825;"partie d'objet indéterminé";;;"S 8279";"Département des Antiquités grecques, étrusques et romaines"
cl010308829;"élément de collier ; fragment indéterminé";;;"S 8283";"Département des Antiquités grecques, étrusques et romaines"
cl010311053;"Moule en pierre, anse avec tête de canard";;;"Ma 5743";"Département des Antiquités grecques, étrusques et romaines"
cl010311055;moule;;;"Ma 5848";"Département des Antiquités grecques, étrusques et romaines"
cl010344449;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010344575;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010344579;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55959;"Département des Antiquités grecques, étrusques et romaines"
cl010349748;flacon;;"-400 / -200  (IIIe s. av. J.-C. ; IVe s. av. J.-C.)";"451 15";"Département des Antiquités grecques, étrusques et romaines"
cl010349754;flacon;;;"451 47";"Département des Antiquités grecques, étrusques et romaines"
cl010351384;"œnochoé ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010352287;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"451 42";"Département des Antiquités grecques, étrusques et romaines"
cl010387241;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010387308;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010387393;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1361";"Département des Antiquités grecques, étrusques et romaines"
cl010388214;bracelet;;"1100 / 1300  (XIIe s. ap. J.-C. ; XIIIe s. ap. J.-C.)";"MNE 1366.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388234;bracelet;;;"MNE 1366.6";"Département des Antiquités grecques, étrusques et romaines"
cl010388255;bracelet;;;"MNE 1366.8";"Département des Antiquités grecques, étrusques et romaines"
cl010388257;bracelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1366.9";"Département des Antiquités grecques, étrusques et romaines"
cl010388260;bracelet;;;"MNE 1366.10";"Département des Antiquités grecques, étrusques et romaines"
cl010388274;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNE 1366.13";"Département des Antiquités grecques, étrusques et romaines"
cl010388284;bracelet;;;"MNE 1366.14";"Département des Antiquités grecques, étrusques et romaines"
cl010388288;bracelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1366.16";"Département des Antiquités grecques, étrusques et romaines"
cl010388293;bracelet;;;"MNE 1366.17";"Département des Antiquités grecques, étrusques et romaines"
cl010388546;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388561;épingle;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.4";"Département des Antiquités grecques, étrusques et romaines"
cl010388817;pot;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1372.3";"Département des Antiquités grecques, étrusques et romaines"
cl010388818;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1372.4";"Département des Antiquités grecques, étrusques et romaines"
cl010389000;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1373.7";"Département des Antiquités grecques, étrusques et romaines"
cl010389003;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1374.1";"Département des Antiquités grecques, étrusques et romaines"
cl010389016;aryballe;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1374.2";"Département des Antiquités grecques, étrusques et romaines"
cl010389034;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.3";"Département des Antiquités grecques, étrusques et romaines"
cl010389201;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1375.3";"Département des Antiquités grecques, étrusques et romaines"
cl010389227;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1375.6";"Département des Antiquités grecques, étrusques et romaines"
cl010389242;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1375.7";"Département des Antiquités grecques, étrusques et romaines"
cl010389248;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1376.1";"Département des Antiquités grecques, étrusques et romaines"
cl010390550;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.4";"Département des Antiquités grecques, étrusques et romaines"
cl010390569;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.6";"Département des Antiquités grecques, étrusques et romaines"
cl010390578;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.7";"Département des Antiquités grecques, étrusques et romaines"
cl010417808;flacon;;100;"CA 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010458341;applique;;;"S 2502";"Département des Antiquités grecques, étrusques et romaines"
cl010492519;entonnoir;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";RFML.AGER.2021.43.17;"Département des Antiquités grecques, étrusques et romaines"
cl010492521;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";RFML.AGER.2021.43.19;"Département des Antiquités grecques, étrusques et romaines"
cl010387735;perle;;;"CA 1320";"Département des Antiquités orientales"
cl010482181;"vase, récipient, fragment";;;"CN 14081; 10147";"Service de l'Histoire du Louvre"
cl010348820;calice;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 24";"Département des Antiquités grecques, étrusques et romaines"
cl010153097;vase;;"-3300 / -1150  (Bronze)";"AO 28684; tombe IV; Qatna IV 160";"Département des Antiquités orientales"
cl010170217;vase;;;"AO 9532";"Département des Antiquités orientales"
cl010252026;"applique de vêtement";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.28.2; S 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010115219;"Jatte, d'une paire (avec TH 706), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144538;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19812; M. 1279";"Département des Antiquités orientales"
cl010153078;vase;;;"AO 28667; tombe IV; Qatna IV 109";"Département des Antiquités orientales"
cl010153113;vase;;;"AO 28699";"Département des Antiquités orientales"
cl010153140;vase;;;"AO 28722; tombe IV; Qatna IV 97";"Département des Antiquités orientales"
cl010153267;vase;;;"AO 28845; Qatna IV 100; tombe IV";"Département des Antiquités orientales"
