ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353481;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.75-1-14; 755";"Département des Antiquités grecques, étrusques et romaines"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010116656;"Coupe à deux anses couverte et sur pied";Anonyme;"1600 / 1800  (XVIIe siècle [?])";"R 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101132;"Coupe ""Benvenuto Cellini""";"Manufacture de Sèvres ; Régnier, Hyacinthe ; Fontaine, Jean-Joseph";1844;"OA 11127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110482;"Coupe ovale";;"vers 1650";"MR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104964;"Coupe ovale sur pied : Le Baptême du Christ";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1326; H 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380970;"Verre à pied avec étui, d'une paire";"Seyer, Martin";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12652 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381001;"Verre à pied avec étui, d'une paire";"Seyer, Martin";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12652 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296243;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6280";"Département des Antiquités grecques, étrusques et romaines"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372552;"bol ; coupe";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 26989; S 256 67";"Département des Antiquités égyptiennes"
cl010113569;"Coupe balustre";"Lockeman, Nicolaes";1667;"CL 20523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354232;"coupe ; cruche";"peintre de Véii ; manière de Douris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11410; H 1635 et L 483";"Département des Antiquités grecques, étrusques et romaines"
cl010349128;coupe;;"vers -325";"62; 61 ?; 254";"Département des Antiquités grecques, étrusques et romaines"
cl010349441;"vase ; coupe";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2559; 80393 G";"Département des Antiquités grecques, étrusques et romaines"
cl010336237;coupe;;;"AC 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349132;coupe;;"-600 / 300  (VIe s. av. J.-C. ; début)";33;"Département des Antiquités grecques, étrusques et romaines"
cl010353461;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ADL 7963";"Département des Antiquités grecques, étrusques et romaines"
cl010296970;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11454; Cp 11456";"Département des Antiquités grecques, étrusques et romaines"
cl010354233;coupe;"peintre d'Euaion";"vers -450";"Cp 11419; 1973.96.5; 1983.186a";"Département des Antiquités grecques, étrusques et romaines"
cl010265083;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12148";"Département des Antiquités grecques, étrusques et romaines"
cl010336118;coupe;;;"SN 6; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010144241;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 19474; S 1751";"Département des Antiquités orientales"
cl010349029;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";287;"Département des Antiquités grecques, étrusques et romaines"
cl010097984;"Gobelet sur pied";Anonyme;"1500 / 1530  (1er quart du XVIe siècle)";"OA 1974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349453;"coupe ; plat";;"-600 / -540  (VIe s. av. J.-C.)";"124; 154";"Département des Antiquités grecques, étrusques et romaines"
cl010297671;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12872.1";"Département des Antiquités grecques, étrusques et romaines"
cl010349330;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2184; 4";"Département des Antiquités grecques, étrusques et romaines"
cl010097043;"Coupe godronnée";Anonyme;"1500 / 1600  (XVIe siècle)";"N 1116; ML 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336265;coupe;;"395 / 641  (époque byzantine)";"SN 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117252;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"TH 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307894;coupe;;;"S 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010349028;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"M.P.D.1876.358 bis ?";"Département des Antiquités grecques, étrusques et romaines"
cl010344632;coupe;;;"RS 649; 71.1959.52.26 D; 59.52.26; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010099124;"Coupe vénitienne fragmentée (tazza)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1027; Boîte n°14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281302;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010336232;coupe;;;"AC 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349179;coupe;;;"B 17";"Département des Antiquités grecques, étrusques et romaines"
cl010349396;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-97;"Département des Antiquités grecques, étrusques et romaines"
cl010336235;coupe;;;"AC 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
cl010349158;coupe;;"-400 / -300  (IVe s. av. J.-C.)";863-1-69;"Département des Antiquités grecques, étrusques et romaines"
cl010273928;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 271.2; Cp 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010354245;coupe;"Makron ; potier Hiéron";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11814; 1981.538";"Département des Antiquités grecques, étrusques et romaines"
cl010355028;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"MN 1664; N 3565; M.I. ?";"Département des Antiquités grecques, étrusques et romaines"
cl010330613;"coupe en forme de feuille avec pied en forme d'iris";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1359";"Département des Arts de l'Islam"
cl010344627;coupe;;;"RS 648; 71.1959.52.24 D; 59.52.24";"Département des Antiquités grecques, étrusques et romaines"
cl010349209;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";863-1-68;"Département des Antiquités grecques, étrusques et romaines"
cl010344633;coupe;;;"RS 650; 59.52.25; 71.1959.52.25 D";"Département des Antiquités grecques, étrusques et romaines"
cl010353448;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010336142;coupe;;"395 / 641  (époque byzantine)";"AC 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336254;coupe;;"395 / 641  (époque byzantine)";"SN 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349206;coupe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-37;"Département des Antiquités grecques, étrusques et romaines"
cl010349155;coupe;;"vers -450";"ADL 7882";"Département des Antiquités grecques, étrusques et romaines"
cl010353317;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"7956 b """;"Département des Antiquités grecques, étrusques et romaines"
cl010096577;Coupe;;"vers 1650";"MR 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250448;coupe;"peintre de la chasse";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 671; MNE 1344; Cp 10491; KLc 22";"Département des Antiquités grecques, étrusques et romaines"
cl010114698;"Gobelet sur pied à décor à l'antique";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296234;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010353314;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-630;"Département des Antiquités grecques, étrusques et romaines"
cl010353450;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";D.866.3.91;"Département des Antiquités grecques, étrusques et romaines"
cl010336134;coupe;;"395 / 641  (époque byzantine)";"AC 6; N 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349402;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";7057;"Département des Antiquités grecques, étrusques et romaines"
cl010349033;coupe;;;193;"Département des Antiquités grecques, étrusques et romaines"
cl010353245;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"FLC D875-3-10";"Département des Antiquités grecques, étrusques et romaines"
cl010264351;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10496";"Département des Antiquités grecques, étrusques et romaines"
cl010298316;coupe;;;"Cp 9214";"Département des Antiquités grecques, étrusques et romaines"
cl010306392;coupe;;;"MN 77; N 5109";"Département des Antiquités grecques, étrusques et romaines"
cl010353464;"coupe ; couvercle de coupe";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MP 542";"Département des Antiquités grecques, étrusques et romaines"
cl010256209;coupe;;;"Bj 1968; Cp 7349";"Département des Antiquités grecques, étrusques et romaines"
cl010256451;"Trésor de Graincourt-lès-Havrincourt : coupe";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2210; MND 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010354304;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 1720; ADL 7822";"Département des Antiquités grecques, étrusques et romaines"
cl010351911;"plat ; coupe";;;"B 55";"Département des Antiquités grecques, étrusques et romaines"
cl010380988;"Grand verre à pied avec filet rouge";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 12661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010336256;coupe;;"395 / 641  (époque byzantine)";"SN 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344626;coupe;;;"RS 646; 59.52.28; 71.1959.52.28 D; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268267;coupe;"peintre de la chasse";"vers -555";"E 670; Cp 332";"Département des Antiquités grecques, étrusques et romaines"
cl010250438;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 666; Cp FR 136; Cp FR 126";"Département des Antiquités grecques, étrusques et romaines"
cl010354506;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1057; N 3620; 925.628";"Département des Antiquités grecques, étrusques et romaines"
cl010349374;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"540; 989-2014-064";"Département des Antiquités grecques, étrusques et romaines"
cl010349378;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";989-2002-079;"Département des Antiquités grecques, étrusques et romaines"
cl010353482;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1070; 875-1-11";"Département des Antiquités grecques, étrusques et romaines"
cl010336117;coupe;;"395 / 641  (époque byzantine)";"AC 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010105186;Coupe;Anonyme;"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MRR 122; N 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097514;Coupe;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353327;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";D.875.7;"Département des Antiquités grecques, étrusques et romaines"
cl010285469;coupe;"peintre des Boréades";"vers -570";"S 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010112879;"Coupe ronde";;"1800 / 1900  (XIXe siècle)";"TH 320 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010336259;coupe;;"395 / 641  (époque byzantine)";"SN 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336210;coupe;;;"AC 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010108113;Coupe;;"vers 1650";"MR 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336203;coupe;;;"AC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260561;coupe;;;"CA 2831";"Département des Antiquités grecques, étrusques et romaines"
cl010349259;coupe;;"vers -540";CAM.91.00.81;"Département des Antiquités grecques, étrusques et romaines"
cl010349392;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"D 863.1.90";"Département des Antiquités grecques, étrusques et romaines"
cl010096540;"Coupe ovale à couvercle";"Anonyme ; Tempesta, Antonio ; Bain, Pierre ; Légaré, Gédéon";"900 / 1100  (Xe-XIe siècle [?])";"MR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097061;Coupe;;"1800 / 1900  (XIXe siècle)";"OA 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349333;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1361; N 4161; 9857";"Département des Antiquités grecques, étrusques et romaines"
cl010353436;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"ADL 7823";"Département des Antiquités grecques, étrusques et romaines"
cl010354809;"plat ; coupe";;;"LL 188; N 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010349426;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1364; N 4159; 9863";"Département des Antiquités grecques, étrusques et romaines"
cl010268529;coupe;;35;"ED 1411; N 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010349208;coupe;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-67;"Département des Antiquités grecques, étrusques et romaines"
cl010349030;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010336247;coupe;;"395 / 641  (époque byzantine)";"SN 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344638;coupe;;;"RS 647; 71.1959.52.23 D; 59.52.23";"Département des Antiquités grecques, étrusques et romaines"
cl010349129;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";200;"Département des Antiquités grecques, étrusques et romaines"
cl010353439;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"D. 875-11";"Département des Antiquités grecques, étrusques et romaines"
cl010112871;"Coupe plate à jambe avec noeud";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010312703;coupe;;;"S 16689";"Département des Antiquités grecques, étrusques et romaines"
cl010111841;"Coupe ovale";"Kobenhaupt, Hans Jörg ; Gibert, Antoine";"1600 / 1700  (XVIIe siècle)";"E 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268628;coupe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 1614; N 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010349108;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";45.988;"Département des Antiquités grecques, étrusques et romaines"
cl010027895;coupe;;"-1550 / -1069  (Nouvel Empire)";"E 30225";"Département des Antiquités égyptiennes"
cl010264891;coupe;Onésimos;"vers -490";"Cp 11351";"Département des Antiquités grecques, étrusques et romaines"
cl010100634;Coupe;"Barry, William";"1730 / 1734  (1ere moitié du XVIIIe siècle)";"OA 9863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100625;"Coupe de mariage";"Lucas, Joseph";"1701 / 1702  (Début du XVIIIe siècle)";"OA 9851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285458;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010349388;coupe;;"-675 / -575  (2e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.37";"Département des Antiquités grecques, étrusques et romaines"
cl010114449;Coupe;;"vers 1650";"OA 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010336251;coupe;;"395 / 641  (époque byzantine)";"SN 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336238;coupe;;;"AC 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349455;"coupe ; plat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1328; 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010353435;coupe;;"vers -460";"MP 530";"Département des Antiquités grecques, étrusques et romaines"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010380669;"Verre à pied, d'un ensemble de quatre verres avec deux carafes";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117272;"Coupe ronde : ""rustiques figulines""";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349351;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";IB...;"Département des Antiquités grecques, étrusques et romaines"
cl010349352;coupe;;"-650 / 700  (3e quart VIIe s. av. J.-C.)";"IB 384";"Département des Antiquités grecques, étrusques et romaines"
cl010336218;coupe;;;"AC 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109983;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"OA 2039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336137;coupe;;;"AC 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096730;"Coupe : L'Entrée dans l'arche";"Maître I.C. ; Salomon, Bernard";"vers 1600";"MR 2461; N 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336139;coupe;;;"AC 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274070;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 460; Cp 3421";"Département des Antiquités grecques, étrusques et romaines"
cl010107917;"Coupe à pied bas, décorée de deux animaux dressés, adossés à un arbre stylisé";;;"OA 8114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264923;coupe;"peintre de Munich 2660";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010349446;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"D 863.1.98";"Département des Antiquités grecques, étrusques et romaines"
cl010336240;coupe;;;"AC 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010296244;coupe;;"-15 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6281";"Département des Antiquités grecques, étrusques et romaines"
cl010353325;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"16565; 2013.0.1";"Département des Antiquités grecques, étrusques et romaines"
cl010108110;"Coupe ovale";;"1600 / 1660  (1ere moitié du XVIIe siècle)";"MR 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380667;"Verre à pied, d'un ensemble de quatre verres avec deux carafes";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010515663;Coupe;Prague;"1300 / 1400  (XIVe siècle [?])";RFML.OA.2023.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353304;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.626;"Département des Antiquités grecques, étrusques et romaines"
cl010110132;"Coupe : Neptune";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2457 A; N 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349025;coupe;;"-500 / -480  (1e quart Ve s. av. J.-C.)";D.69-2-56;"Département des Antiquités grecques, étrusques et romaines"
cl010281768;coupe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 132";"Département des Antiquités grecques, étrusques et romaines"
cl010349358;coupe;"peintre de Londres E 100";"-460 / -450  (2e quart Ve s. av. J.-C.)";"IB 315";"Département des Antiquités grecques, étrusques et romaines"
cl010336215;coupe;;;"AC 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010380668;"Verre à pied, d'un ensemble de quatre verres avec deux carafes";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349400;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7052;"Département des Antiquités grecques, étrusques et romaines"
cl010355317;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"RS 181";"Département des Antiquités grecques, étrusques et romaines"
cl010349149;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"ADL 8048";"Département des Antiquités grecques, étrusques et romaines"
cl010297472;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12489";"Département des Antiquités grecques, étrusques et romaines"
cl010380665;"Verre à pied, d'un ensemble de quatre verres avec deux carafes";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108099;"Coupe godronnée";;"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297156;coupe;"peintre de Koropi";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11709; RS 728.?";"Département des Antiquités grecques, étrusques et romaines"
cl010336212;coupe;;;"AC 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336228;coupe;;;"AC 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349295;coupe;"angular painter";"-500 / -400  (Ve s. av. J.-C.)";864.1.59;"Département des Antiquités grecques, étrusques et romaines"
cl010354438;coupe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"LL 545; N 3580; ADL 7981";"Département des Antiquités grecques, étrusques et romaines"
cl010336221;coupe;;;"AC 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010297440;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12442";"Département des Antiquités grecques, étrusques et romaines"
cl010349394;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 30";"Département des Antiquités grecques, étrusques et romaines"
cl010105397;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 995; Inv. 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336219;coupe;;;"AC 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349379;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";285;"Département des Antiquités grecques, étrusques et romaines"
cl010310844;coupe;;;"S 15740";"Département des Antiquités grecques, étrusques et romaines"
cl010336209;coupe;;;"AC 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267208;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8706";"Département des Antiquités grecques, étrusques et romaines"
cl010296756;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10545; Cp FR 221";"Département des Antiquités grecques, étrusques et romaines"
cl010336245;coupe;;;"AC 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115221;Coupe;Angleterre;"1750 / 1775  (3e quart du XVIIIe siècle)";"R 1036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004937;"Saint Antoine de Padoue remettant à un enfant son pied coupé";"CAVEDONE Giacomo";;"INV 7981, Recto; NIII 4371; MA 4136; Inventaire italien, t.III W 609; vol.4, p.191";"Département des Arts graphiques"
cl010354238;coupe;;"vers -460";"Cp 11623; 1976.181.4";"Département des Antiquités grecques, étrusques et romaines"
cl010349395;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";X.482-72;"Département des Antiquités grecques, étrusques et romaines"
cl010353634;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";89-DE-4-38;"Département des Antiquités grecques, étrusques et romaines"
cl010336230;coupe;;"395 / 641  (époque byzantine)";"AC 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111842;"Coupe (kashkul)";;;"MR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349434;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58422;"Département des Antiquités grecques, étrusques et romaines"
cl010255311;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"AM 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010336248;coupe;;;"SN 2; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288640;coupe;;;"AO 7516 .6";"Département des Antiquités grecques, étrusques et romaines"
cl010104988;Coupe;"Désarnaud-Charpentier, Marie-Jeanne-Rosalie";"vers 1820";"OA 11053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297073;coupe;"peintre d'Aberdeen";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11604";"Département des Antiquités grecques, étrusques et romaines"
