ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025790;"Croquis de bateaux";"Lépine, Stanislas";;"RF 11962, 2; vol.23, p.217";"Département des Arts graphiques"
cl020025791;"Paysage avec rivière";"Lépine, Stanislas";;"RF 11962, 3; vol.23, p.217";"Département des Arts graphiques"
cl020025792;"Paysage avec rivière";"Lépine, Stanislas";;"RF 11962, 4; vol.23, p.217";"Département des Arts graphiques"
cl020025793;"Croquis de bateau, voiles déployées";"Lépine, Stanislas";;"RF 11962, 6; vol.23, p.218";"Département des Arts graphiques"
cl020025794;"Paysage avec une rivière coulant entre des arbres";"Lépine, Stanislas";;"RF 11962, 5; vol.23, p.218";"Département des Arts graphiques"
cl020025795;"Paysage avec rivière";"Lépine, Stanislas";;"RF 11962, 7; vol.23, p.218";"Département des Arts graphiques"
cl020025796;"Croquis de paysage avec bateaux";"Lépine, Stanislas";;"RF 11962, 8; vol.23, p.218";"Département des Arts graphiques"
cl020025797;"Vue d'un port avec navires au mouillage";"Lépine, Stanislas";;"RF 11962, 9; vol.23, p.218";"Département des Arts graphiques"
cl020025798;"Bateau, voiles déployées";"Lépine, Stanislas";;"RF 11962, 10; vol.23, p.218";"Département des Arts graphiques"
cl020025799;"Deux navires";"Lépine, Stanislas";;"RF 11962, 11; vol.23, p.218";"Département des Arts graphiques"
cl020025800;"Mâts d'un navire, voiles déployées";"Lépine, Stanislas";;"RF 11962, 12; vol.23, p.218";"Département des Arts graphiques"
cl020025801;"Navires, voiles déployées, et études de voiles";"Lépine, Stanislas";;"RF 11962, 13; vol.23, p.218";"Département des Arts graphiques"
cl020025802;"Vue d'une port, et vue d'une ville depuis les berges d'une rivière";"Lépine, Stanislas";;"RF 11962, 14; vol.23, p.218";"Département des Arts graphiques"
cl020025803;"Vue d'une ville depuis les berges d'une rivière";"Lépine, Stanislas";;"RF 11963, 15; vol.23, p.218";"Département des Arts graphiques"
cl020025804;"Vue du quai de l'Hôtel de Ville, à Paris, et l'église Saint-Gervais";"Lépine, Stanislas";;"RF 11963, 16; vol.23, p.218";"Département des Arts graphiques"
cl020025805;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 17; vol.23, p.218";"Département des Arts graphiques"
cl020025806;"Paysage avec, au fond, moulin à vent";"Lépine, Stanislas";;"RF 11963, 18; vol.23, p.218";"Département des Arts graphiques"
cl020025807;"Sommet d'arbres";"Lépine, Stanislas";;"RF 11963, 19; vol.23, p.218";"Département des Arts graphiques"
cl020025808;Arbres;"Lépine, Stanislas";;"RF 11963, 20; vol.23, p.218";"Département des Arts graphiques"
cl020025809;"Vue de la Seine, à Paris (?)";"Lépine, Stanislas";;"RF 11963, 21; vol.23, p.218";"Département des Arts graphiques"
cl020025810;Habitations;"Lépine, Stanislas";;"RF 11963, 22; vol.23, p.218";"Département des Arts graphiques"
cl020025811;"Vue de Paris";"Lépine, Stanislas";;"RF 11963, 23; vol.23, p.218";"Département des Arts graphiques"
cl020025812;"Vue de Paris";"Lépine, Stanislas";;"RF 11963, 24; vol.23, p.218";"Département des Arts graphiques"
cl020025813;"Cime d'un arbre";"Lépine, Stanislas";;"RF 11963, 25; vol.23, p.218";"Département des Arts graphiques"
cl020025814;"Bosquet d'arbres";"Lépine, Stanislas";;"RF 11963, 26; vol.23, p.218";"Département des Arts graphiques"
cl020025815;"Arbre en fleur devant une maison";"Lépine, Stanislas";;"RF 11963, 27; vol.23, p.218";"Département des Arts graphiques"
cl020025816;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 28; vol.23, p.218";"Département des Arts graphiques"
cl020025817;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 29; vol.23, p.218";"Département des Arts graphiques"
cl020025818;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 30; vol.23, p.218";"Département des Arts graphiques"
cl020025819;"Paysage de prairie avec des arbres";"Lépine, Stanislas";;"RF 11963, 31; vol.23, p.218";"Département des Arts graphiques"
cl020025820;"Paysage de prairie avec des arbres";"Lépine, Stanislas";;"RF 11963, 32; vol.23, p.218";"Département des Arts graphiques"
cl020025821;"Paysage panoramique avec rivière encaissée";"Lépine, Stanislas";;"RF 11963, 33; vol.23, p.218";"Département des Arts graphiques"
cl020025822;"Paysage panoramique avec rivière encaissée";"Lépine, Stanislas";;"RF 11963, 34; vol.23, p.218";"Département des Arts graphiques"
cl020025823;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 35; vol.23, p.218";"Département des Arts graphiques"
cl020025824;"Enclos avec des arbres";"Lépine, Stanislas";;"RF 11963, 36; vol.23, p.218";"Département des Arts graphiques"
cl020025825;"Femme assise, allaitant";"Lépine, Stanislas";;"RF 11963, 37; vol.23, p.218";"Département des Arts graphiques"
cl020025826;"Portrait d'enfant";"Lépine, Stanislas";;"RF 11963, 38; vol.23, p.218";"Département des Arts graphiques"
cl020025827;"Rivière traversant une ville";"Lépine, Stanislas";;"RF 11963, 39; vol.23, p.218";"Département des Arts graphiques"
cl020025828;"Rivière traversant une ville";"Lépine, Stanislas";;"RF 11963, 40; vol.23, p.218";"Département des Arts graphiques"
cl020025829;"Rivière coulant entre deux rives boisées";"Lépine, Stanislas";;"RF 11963, 41; vol.23, p.218";"Département des Arts graphiques"
cl020025830;"Rivière coulant entre deux rives boisées";"Lépine, Stanislas";;"RF 11963, 42; vol.23, p.218";"Département des Arts graphiques"
cl020025831;"Vue des quais d'une rivière sur lesquels travaillent des charbonniers";"Lépine, Stanislas";;"RF 11963, 43; vol.23, p.218";"Département des Arts graphiques"
cl020025832;"Vue des quais d'une rivière sur lesquels travaillent des charbonniers";"Lépine, Stanislas";;"RF 11963, 44; vol.23, p.218";"Département des Arts graphiques"
cl020025833;"Croquis de maisons";"Lépine, Stanislas";;"RF 11963, 45; vol.23, p.218";"Département des Arts graphiques"
cl020025834;"Portrait de femme";"Lépine, Stanislas";;"RF 11963, 46; vol.23, p.218";"Département des Arts graphiques"
cl020503105;"Figure debout, de face";"Lépine, Stanislas";;"RF 11799, Verso";"Département des Arts graphiques"
cl020504877;"Femme tenant un enfant dans ses bras";"Lépine, Stanislas";;"RF 11858.BIS, Recto";"Département des Arts graphiques"
cl020504878;"Pont sur une rivière";"Lépine, Stanislas";;"RF 11858.BIS, Verso";"Département des Arts graphiques"
cl020504879;"Cheval de trait";"Lépine, Stanislas";;"RF 11860.BIS, Recto";"Département des Arts graphiques"
cl020504880;"Tête d'homme ; cheval de trait";"Lépine, Stanislas";;"RF 11860.BIS, Verso";"Département des Arts graphiques"
cl020504882;"Traits de plume";"Lépine, Stanislas";;"RF 11939, Verso";"Département des Arts graphiques"
