ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010351967;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58395;"Département des Antiquités grecques, étrusques et romaines"
cl010127449;vase;;"-4000 / -3500  (Suse I)";"SB 23592";"Département des Antiquités orientales"
cl010174170;vase;;"-4000 / -3500  (Suse I)";"SB 23391";"Département des Antiquités orientales"
cl010180897;vase;;"-4000 / -3500  (Suse I)";"SB 23380; AS 12457";"Département des Antiquités orientales"
cl010294183;clochette;;;"Br 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010122935;vase;;"-4000 / -3500  (Suse I)";"SB 23385; A 7043; MDP XIII 149";"Département des Antiquités orientales"
cl010127386;vase;;"-4000 / -3500  (Suse I)";"SB 23381; AS 12468 ?";"Département des Antiquités orientales"
cl010180896;vase;;"-4000 / -3500  (Suse I)";"SB 23382; AS 12296; MDP XIII 145";"Département des Antiquités orientales"
cl010174158;vase;;"-4000 / -3500  (Suse I)";"SB 23386; A 6762; MDP XIII 148";"Département des Antiquités orientales"
cl010041907;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253684;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 430; Myr 793";"Département des Antiquités grecques, étrusques et romaines"
cl010340511;vase;;;"AC 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361778;"vase ; fragment";;"-4000 / -3500  (Suse I)";59169;"Département des Antiquités orientales"
cl010174173;vase;;"-4000 / -3500  (Suse I)";"SB 23393; AS 12291";"Département des Antiquités orientales"
cl010255815;bague;;;"Bj 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010253435;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.19";"Département des Antiquités grecques, étrusques et romaines"
cl010172388;vase;;"-4000 / -3500  (Suse I)";"SB 23492; A 6570";"Département des Antiquités orientales"
cl010174415;vase;;"-4000 / -3500  (Suse I)";"SB 23466; MDP XIII 171; AS 14063";"Département des Antiquités orientales"
cl010342110;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174172;vase;;"-4000 / -3500  (Suse I)";"SB 23392; A 6621; MDP XIII 183";"Département des Antiquités orientales"
cl010174311;vase;;"-4000 / -3500  (Suse I)";"SB 23443; AS 12458";"Département des Antiquités orientales"
cl010258288;statuette;;;"Br 443; MNC 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010174236;vase;;"-4000 / -3500  (Suse I)";"SB 23417; A 6714; MDP XIII 174";"Département des Antiquités orientales"
cl010258616;amphore;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 16; Cp 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010120413;vase;;"-4000 / -3500  (Suse I)";"SB 23471; A 7031";"Département des Antiquités orientales"
cl010122909;vase;;"-4000 / -3500  (Suse I)";"SB 23384; MDP XIII 147; AS 14062";"Département des Antiquités orientales"
cl010127388;vase;;"-4000 / -3500  (Suse I)";"SB 23379; AS 15361";"Département des Antiquités orientales"
cl010172033;vase;;"-4000 / -3500  (Suse I)";"SB 23472; AS 10594";"Département des Antiquités orientales"
cl010174221;vase;;"-4000 / -3500  (Suse I)";"SB 23412";"Département des Antiquités orientales"
cl010174175;vase;;"-4000 / -3500  (Suse I)";"SB 23395; A 6676; MDP XIII 128";"Département des Antiquités orientales"
cl010340381;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122116;statue;;"-200 / -100  (Hellénistique)";"MNB 759; Hermary, 1989, n° 401";"Département des Antiquités orientales"
cl010174161;vase;;"-4000 / -3500  (Suse I)";"SB 23388; MDP XIII 146; AS 14064";"Département des Antiquités orientales"
cl010174235;vase;;"-4000 / -3500  (Suse I)";"SB 23416; A 6649";"Département des Antiquités orientales"
cl010174263;vase;;"-4000 / -3500  (Suse I)";"SB 23426; A 6982";"Département des Antiquités orientales"
cl010362379;"vase ; fragment";;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010174271;vase;;"-4000 / -3500  (Suse I)";"SB 23431; A 6965";"Département des Antiquités orientales"
cl010174224;vase;;"-4000 / -3500  (Suse I)";"SB 23414; AS 13886; MDP XIII 172";"Département des Antiquités orientales"
cl010174260;vase;;"-4000 / -3500  (Suse I)";"SB 23424; A 6913";"Département des Antiquités orientales"
cl010336166;"coupe ; plat";;"395 / 641  (époque byzantine)";"SN 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl010101617;"Petit bureau plat rectangulaire en marqueterie";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103354;Patène;"Pijart, Jacques II";"1620 / 1621  (1er tiers du XVIIe siècle)";"OA 11739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174203;vase;;"-4000 / -3500  (Suse I)";"SB 23402; A 7953; MDP XIII 140";"Département des Antiquités orientales"
cl010180955;vase;;"-4000 / -3500  (Suse I)";"SB 23597; A 6637";"Département des Antiquités orientales"
cl010351963;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55922;"Département des Antiquités grecques, étrusques et romaines"
cl010351993;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010166451;vase;;"-4000 / -3500  (Suse I)";"SB 23506; AS 12582";"Département des Antiquités orientales"
cl010172394;vase;;"-4000 / -3500  (Suse I)";"SB 23497; AS 12443";"Département des Antiquités orientales"
cl010174162;vase;;"-4000 / -3500  (Suse I)";"SB 23389; A 6728";"Département des Antiquités orientales"
cl010174190;vase;;"-4000 / -3500  (Suse I)";"SB 23400; MDP XIII 143; AS 13893";"Département des Antiquités orientales"
cl010174222;vase;;"-4000 / -3500  (Suse I)";"SB 23413; AS 12174; SB 14267";"Département des Antiquités orientales"
cl010174249;vase;;"-4000 / -3500  (Suse I)";"SB 23421; AS 10605";"Département des Antiquités orientales"
cl010174348;vase;;"-4000 / -3500  (Suse I)";"SB 23448; AS 12197";"Département des Antiquités orientales"
cl010290756;casserole;;;"Br 3041; ED 2812; INV 1178; N 5699";"Département des Antiquités grecques, étrusques et romaines"
cl010174328;vase;;"-4000 / -3500  (Suse I)";"SB 23444; A 6763";"Département des Antiquités orientales"
cl010252033;"strigile ; pyxis ; anneau porte-strigile";;;"Br 1584; Cp 6881; D 2008.16.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251116;"Portrait de l'empreur Gallien";;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl010127443;vase;;"-4000 / -3500  (Suse I)";"SB 23598";"Département des Antiquités orientales"
cl010172387;vase;;"-4000 / -3500  (Suse I)";"SB 23491; A 6631";"Département des Antiquités orientales"
cl010181527;vase;;"-4000 / -3500  (Suse I)";"SB 23502; AS 13880";"Département des Antiquités orientales"
cl010336534;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122940;vase;;"-4000 / -3500  (Suse I)";"SB 23499; AS 12109";"Département des Antiquités orientales"
cl010173874;vase;;"-4000 / -3500  (Suse I)";"SB 23396; A 6545; MDP XIII 150";"Département des Antiquités orientales"
cl010174426;vase;;"-4000 / -3500  (Suse I)";"SB 23469; MDP XIII 175; A 7920";"Département des Antiquités orientales"
cl010274622;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C.)";"K 629; Cp 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010127445;vase;;"-4800 / -3800  (Suse I)";"SB 23600; AS 10591";"Département des Antiquités orientales"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010174247;vase;;"-4000 / -3500  (Suse I)";"SB 23420; A 7044";"Département des Antiquités orientales"
cl010174399;vase;;"-4000 / -3500  (Suse I)";"SB 23460; AS 12135";"Département des Antiquités orientales"
cl010174261;vase;;"-4000 / -3500  (Suse I)";"SB 23425; A 7020";"Département des Antiquités orientales"
cl010340383;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094027;"Sainte Anne trinitaire";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Souabe Ulm";"1500 / 1515  (Début du XVIe siècle)";"RF 1684";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010127599;vase;;"-4000 / -3500  (Suse I)";"SB 23508; A 6760; MDP XIII 151";"Département des Antiquités orientales"
cl010174423;vase;;"-4000 / -3500  (Suse I)";"SB 23468; A 6721";"Département des Antiquités orientales"
cl010257992;bassin;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2986; Cp 6792";"Département des Antiquités grecques, étrusques et romaines"
cl010336250;"coupe ; assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340384;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122995;vase;;"-4000 / -3500  (Suse I)";"SB 23509; A 6720";"Département des Antiquités orientales"
cl010174174;vase;;"-4000 / -3500  (Suse I)";"SB 23394; AS 12459";"Département des Antiquités orientales"
cl010180953;vase;;"-4000 / -3500  (Suse I)";"SB 23593";"Département des Antiquités orientales"
cl010352000;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 18";"Département des Antiquités grecques, étrusques et romaines"
cl010336265;coupe;;"395 / 641  (époque byzantine)";"SN 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121304;vase;;"-4000 / -3500  (Suse I)";"SB 23512; A 7981";"Département des Antiquités orientales"
cl010122927;vase;;"-4000 / -3500  (Suse I)";"SB 23507; AS 12499; MDP XIII 139";"Département des Antiquités orientales"
cl010172369;vase;;"-4000 / -3500  (Suse I)";"SB 23475; A 7093";"Département des Antiquités orientales"
cl010174361;vase;;"-4000 / -3500  (Suse I)";"SB 23452; AS 10597";"Département des Antiquités orientales"
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl010172368;vase;;"-4000 / -3500  (Suse I)";"SB 23474; AS 12483; MDP XIII 124";"Département des Antiquités orientales"
cl010174200;vase;;"-4000 / -3500  (Suse I)";"SB 23401; AS 13883";"Département des Antiquités orientales"
cl010342124;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174401;vase;;"-4000 / -3500  (Suse I)";"SB 23462; AS 12466";"Département des Antiquités orientales"
cl010341699;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.43;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174181;vase;;"-4000 / -3500  (Suse I)";"SB 23398; AS 12357";"Département des Antiquités orientales"
cl010174346;vase;;"-4000 / -3500  (Suse I)";"SB 23447; AS 12623";"Département des Antiquités orientales"
cl010355543;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 868";"Département des Antiquités grecques, étrusques et romaines"
cl020574619;Tick-Tock;"CRAGG Tony";2008;"11424 C";"Département des Arts graphiques"
cl010336892;"pot à kohol";;"-30 / 641  (époque romaine ; époque byzantine)";3605;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010172367;vase;;"-4000 / -3500  (Suse I)";"SB 23473; AS 12140";"Département des Antiquités orientales"
cl010172377;vase;;"-4000 / -3500  (Suse I)";"SB 23481; AS 12596";"Département des Antiquités orientales"
cl010172385;vase;;"-4000 / -3500  (Suse I)";"SB 23489; A 7069";"Département des Antiquités orientales"
cl010174218;vase;;"-4000 / -3500  (Suse I)";"SB 23410; AS 15841";"Département des Antiquités orientales"
cl010174298;vase;;"-4000 / -3500  (Suse I)";"SB 23439; AS 12199";"Département des Antiquités orientales"
cl010174357;vase;;"-4000 / -3500  (Suse I)";"SB 23450; A 6919";"Département des Antiquités orientales"
cl010175224;vase;;"-4000 / -3500  (Suse I)";"SB 23500; AS 12490";"Département des Antiquités orientales"
cl010212066;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl010122936;vase;;"-4000 / -3500  (Suse I)";"SB 23501; AS 10606";"Département des Antiquités orientales"
cl010172386;vase;;"-4000 / -3500  (Suse I)";"SB 23490; A 6670";"Département des Antiquités orientales"
cl010336238;coupe;;;"AC 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348597;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58475;"Département des Antiquités grecques, étrusques et romaines"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336260;coupe;;"395 / 641  (époque byzantine)";"SN 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174400;vase;;"-4000 / -3500  (Suse I)";"SB 23461; AS 12657";"Département des Antiquités orientales"
cl010174414;vase;;"-4000 / -3500  (Suse I)";"SB 23465; AS 10593";"Département des Antiquités orientales"
cl010342014;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.27;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344202;vase;;"395 / 641  (époque byzantine)";"AC 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010172375;vase;;"-4000 / -3500  (Suse I)";"SB 23479; AS 12171 bis";"Département des Antiquités orientales"
cl010172382;vase;;"-4000 / -3500  (Suse I)";"SB 23486; MDP XIII 167; AS 13899";"Département des Antiquités orientales"
cl010174220;vase;;"-4000 / -3500  (Suse I)";"SB 23411; AS 12621";"Département des Antiquités orientales"
cl010336246;coupe;;;"AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336264;coupe;;;"AC 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253759;calice;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.5";"Département des Antiquités grecques, étrusques et romaines"
cl010172378;vase;;"-4000 / -3500  (Suse I)";"SB 23482; Dp 266; Dr 266; D 2 266; Dp 266 ou Dr 266 ou D 2 266 ?";"Département des Antiquités orientales"
cl010172380;vase;;"-4000 / -3500  (Suse I)";"SB 23484; A 6983; MDP XIII 173";"Département des Antiquités orientales"
cl010250760;assiette;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 950; Elé 416";"Département des Antiquités grecques, étrusques et romaines"
cl010174239;vase;;"-4000 / -3500  (Suse I)";"SB 23418; A 6834";"Département des Antiquités orientales"
cl010174244;vase;;"-4000 / -3500  (Suse I)";"SB 23419; MDP XIII 161; AS 12449";"Département des Antiquités orientales"
cl010174266;vase;;"-4000 / -3500  (Suse I)";"SB 23428; A 6809";"Département des Antiquités orientales"
cl010174269;vase;;"-4000 / -3500  (Suse I)";"SB 23429; A 6892; MDP XIII 132 BIS";"Département des Antiquités orientales"
cl010174411;vase;;"-4000 / -3500  (Suse I)";"SB 23464; AS 12615";"Département des Antiquités orientales"
cl010335737;"carré décoratif";;"395 / 641  (époque byzantine)";"T 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122930;vase;;"-4000 / -3500  (Suse I)";"SB 23498; A 6758; MDP XIII 138";"Département des Antiquités orientales"
cl010147645;vase;;"-4000 / -3500  (Suse I)";"SB 23504; AS 10595";"Département des Antiquités orientales"
cl010336243;coupe;;;"AC 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336261;coupe;;"395 / 641  (époque byzantine)";"SN 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174183;vase;;"-4000 / -3500  (Suse I)";"SB 23399; AS 13887; MDP XIII 142";"Département des Antiquités orientales"
cl010174233;vase;;"-4000 / -3500  (Suse I)";"SB 23415; A 7964; MDP XIII 127";"Département des Antiquités orientales"
cl010174396;vase;;"-4000 / -3500  (Suse I)";"SB 23457; AS 12437; MDP XIII 170";"Département des Antiquités orientales"
cl010336249;"coupe ; fragment";;"395 / 641  (époque byzantine)";"SN 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277150;statue;;"vers 250";"MND 643; MND 643.?; Ma 3476";"Département des Antiquités grecques, étrusques et romaines"
cl020214514;"Portrait d'un inconnu, d'après Hyacinthe Rigaud";"Jaquotot, Marie-Victoire";1821;"INV 35605, Recto; NIII 32969; vol.15, p.70";"Département des Arts graphiques"
cl020214515;"Portrait de Catherine II d'après Mme Vigée-Lebrun";"Jaquotot, Marie-Victoire";1827;"INV 35606, Recto; NIII 32970; vol.15, p.70";"Département des Arts graphiques"
cl020214529;"Portrait de Jeanne d'Albret, reine de Navarre (1548-1572)";"Jaquotot, Marie-Victoire";1819;"INV 35615, Recto; NIII 32980; vol.15, p.71";"Département des Arts graphiques"
cl020214531;"Portrait de Louis XIII (1601-1643)";"Jaquotot, Marie-Victoire";1828;"INV 35617, Recto; NIII 32982; vol.15, p.72";"Département des Arts graphiques"
cl020214532;"Portrait de Louis XIV";"Jaquotot, Marie-Victoire";1818;"INV 35618, Recto; NIII 32983; vol.15, p.72";"Département des Arts graphiques"
cl020214558;"Portrait de Henri II d'Albret, roi de Navarre (1503-1555), père de Henri IV";"Jaquotot, Marie-Victoire";1835;"INV 35644, Recto; NIII 33225; vol.15, p.75";"Département des Arts graphiques"
cl010131633;vase;;;"AM 2261; Enk. 49 5633";"Département des Antiquités orientales"
cl010154795;vase;;"-4000 / -3500  (Suse I)";"SB 23590; AS 12607";"Département des Antiquités orientales"
cl010174250;vase;;"-4000 / -3500  (Suse I)";"SB 23422; AS 12267; MDP XIII 158";"Département des Antiquités orientales"
cl010174272;vase;;"-4000 / -3500  (Suse I)";"SB 23432; AS 12116";"Département des Antiquités orientales"
cl010174296;vase;;"-4000 / -3500  (Suse I)";"SB 23438; AS 10025; MDP XIII 115";"Département des Antiquités orientales"
cl010259287;gobelet;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010122867;vase;;"-4000 / -3500  (Suse I)";"SB 23511; A 6608; SB 22168; 4597";"Département des Antiquités orientales"
cl010172373;vase;;"-4000 / -3500  (Suse I)";"SB 23477; AS 12241";"Département des Antiquités orientales"
cl010172374;vase;;"-4000 / -3500  (Suse I)";"SB 23478; A 6606";"Département des Antiquités orientales"
cl010173877;vase;;"-4000 / -3500  (Suse I)";"SB 23435";"Département des Antiquités orientales"
cl010174294;vase;;"-4000 / -3500  (Suse I)";"SB 23436; A 6630; MDP XIII 119";"Département des Antiquités orientales"
cl010336220;coupe;;;"AC 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336262;coupe;;"395 / 641  (époque byzantine)";"SN 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095613;"Le Martyre de sainte Barbe";"Pays Germaniques et de l'Europe de l'Est ; Ziegler, Wilhelm ; Gieng, Hans";"vers 1524";"RF 4720";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095614;"Le Martyre de sainte Catherine";"Pays Germaniques et de l'Europe de l'Est ; Ziegler, Wilhelm ; Gieng, Hans";"vers 1524";"RF 4721; ENT 2004.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010172371;vase;;"-4000 / -3500  (Suse I)";"SB 23485; A 7917";"Département des Antiquités orientales"
cl010173875;vase;;"-4000 / -3500  (Suse I)";"SB 23397; AS 12283";"Département des Antiquités orientales"
cl010174303;vase;;"-4000 / -3500  (Suse I)";"SB 23442; A 6584";"Département des Antiquités orientales"
cl010174331;vase;;"-4000 / -3500  (Suse I)";"SB 3233; AS 12202; SB 23445; MDP XIII 163";"Département des Antiquités orientales"
cl010174397;vase;;"-4000 / -3500  (Suse I)";"SB 23458; AS 12612";"Département des Antiquités orientales"
cl010336245;coupe;;;"AC 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010351992;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58473;"Département des Antiquités grecques, étrusques et romaines"
cl010172389;vase;;"-4000 / -3500  (Suse I)";"SB 23493; AS 13897";"Département des Antiquités orientales"
cl010005022;cratère;;"0 / 199  (Haut Empire)";"E 22581; Curtis n°82";"Département des Antiquités égyptiennes"
cl010257397;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1067; NIII 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl020214526;"Portrait de François Ier, roi de France (1494-1547)";"Jaquotot, Marie-Victoire";1819;"INV 35612, Recto; NIII 32977; vol.15, p.71";"Département des Arts graphiques"
cl020214527;"Portrait de Frédéric II, roi de Prusse (1712-1786)";"Jaquotot, Marie-Victoire";"Vers 1824/1827";"INV 35613, Recto; NIII 32978; vol.15, p.71";"Département des Arts graphiques"
cl020214550;"Portrait d'Henri de La Tour d'Auvergne, vicomte de Turenne (1611-1675)";"Jaquotot, Marie-Victoire";1821;"INV 35636, Recto; NIII 33002; vol.15, p.74";"Département des Arts graphiques"
cl020214551;"Portrait de Gabrielle d'Estrées, duchesse de Beaufort";"Jaquotot, Marie-Victoire";1833;"INV 35637, Recto; NIII 33099; vol.15, p.74";"Département des Arts graphiques"
cl020214552;"Portrait de Pierre le Grand, tsar de Russie (1672-1725), d'après un maître hollandais";"Jaquotot, Marie-Victoire";1833;"INV 35638, Recto; NIII 33100; vol.15, p.75";"Département des Arts graphiques"
cl020214557;"Portrait en buste de Louis II de Bourbon, dit le Grand Condé";"Jaquotot, Marie-Victoire";1835;"INV 35643, Recto; NIII 33117; vol.15, p.75";"Département des Arts graphiques"
cl020214559;"Portrait d'Anne-Marie-Louise d'Orléans, duchesse de Montpensier, dite la Grande Mademoiselle (1627-1693)";"Jaquotot, Marie-Victoire";1835;"INV 35645, Recto; NIII 33256; vol.15, p.76";"Département des Arts graphiques"
cl020214536;"Portrait de Louis dauphin de France, deuxième fils de Louis XVI (1785-1795)";"Jaquotot, Marie-Victoire";1829;"INV 35622, Recto; NIII 32987; vol.15, p.72";"Département des Arts graphiques"
cl020214539;"Portrait de Marie Thérèse d'Autriche, impératrice, reine de Hongrie et de Bohême (1717-1780)";"Jaquotot, Marie-Victoire";1822;"INV 35625, Recto; NIII 32990; vol.15, p.73";"Département des Arts graphiques"
cl020214541;"Portrait de Marie-Antoinette, reine de France";"Jaquotot, Marie-Victoire";1818;"INV 35627, Recto; NIII 32992; vol.15, p.73";"Département des Arts graphiques"
cl020214546;"Portrait de Jean Racine (1639-1699)";"Jaquotot, Marie-Victoire";1829;"INV 35632, Recto; NIII 32998; vol.15, p.74";"Département des Arts graphiques"
cl020214548;"Portrait de Maurice, comte de Saxe, dit le maréchal de Saxe (1696-1750)";"Jaquotot, Marie-Victoire";1828;"INV 35634, Recto; NIII 33000; vol.15, p.74";"Département des Arts graphiques"
cl020214553;"Portrait de Napoléon Ier en costume de sacre (1769-1821)";"Jaquotot, Marie-Victoire";1833;"INV 35639, Recto; NIII 33101; vol.15, p.75";"Département des Arts graphiques"
cl020214560;"Portrait d'Anne d'Autriche, reine de France (1601-1666)";"Jaquotot, Marie-Victoire";1835;"INV 35646, Recto; NIII 33269; vol.15, p.76";"Département des Arts graphiques"
cl020214563;"Portrait de Gaston de France, duc d''Orléans (1608-1660), deuxième fils de Henri IV, frère de Louis XIII";"Jaquotot, Marie-Victoire";1836;"INV 35649, Recto; NIII 33338; vol.15, p.76";"Département des Arts graphiques"
cl010336208;coupe;;;"AC 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010172372;vase;;"-4000 / -3500  (Suse I)";"SB 23476; A 7980";"Département des Antiquités orientales"
cl010174354;vase;;"-4000 / -3500  (Suse I)";"SB 23449";"Département des Antiquités orientales"
cl010174388;vase;;"-4000 / -3500  (Suse I)";"SB 23453; A 7029; MDP XIII 159";"Département des Antiquités orientales"
cl010336212;coupe;;;"AC 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340513;"Sans titre";;"395 / 641  (époque byzantine)";"SN 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361730;vase;;"-4000 / -3500  (Suse I)";"S 15416; 4596";"Département des Antiquités orientales"
cl010362734;vase;;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl020214528;"Portrait de Henri IV";"Jaquotot, Marie-Victoire";1818;"INV 35614, Recto; NIII 32979; vol.15, p.71";"Département des Arts graphiques"
cl020214533;"Portrait de Louis XV (1710-1774)";"Jaquotot, Marie-Victoire";1829;"INV 35619, Recto; NIII 32984; vol.15, p.72";"Département des Arts graphiques"
cl020214555;"Portrait de Henri II, roi de France (1519-1559)";"Jaquotot, Marie-Victoire";1835;"INV 35641, Recto; NIII 33115; vol.15, p.75";"Département des Arts graphiques"
cl020214556;"Portrait de Henri III, roi de France (1551-1589)";"Jaquotot, Marie-Victoire";1835;"INV 35642, Recto; NIII 33116; vol.15, p.75";"Département des Arts graphiques"
cl010122943;vase;;"-4000 / -3500  (Suse I)";"SB 23503; MDP XIII 134; AS 12142";"Département des Antiquités orientales"
cl010122908;vase;;"-4000 / -3500  (Suse I)";"SB 23510; A 6753; MDP XIII 137";"Département des Antiquités orientales"
cl010172379;vase;;"-4000 / -3500  (Suse I)";"SB 23483; A 6601";"Département des Antiquités orientales"
cl010172390;vase;;"-4000 / -3500  (Suse I)";"SB 23494; AS 12632";"Département des Antiquités orientales"
cl010174216;vase;;"-4000 / -3500  (Suse I)";"SB 23409; AS 12454";"Département des Antiquités orientales"
cl010174270;vase;;"-4000 / -3500  (Suse I)";"SB 23430; AS 11625";"Département des Antiquités orientales"
cl010174402;vase;;"-4000 / -3500  (Suse I)";"SB 23463; A 6749";"Département des Antiquités orientales"
cl010336248;coupe;;;"SN 2; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301901;relief;;;"Gy 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010301903;"Tirage d’un fragment de drapé";;;"Gy 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010258507;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 580; NIII 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010172393;vase;;"-4000 / -3500  (Suse I)";"SB 23496; AS 12301; AS 15478";"Département des Antiquités orientales"
cl010174275;vase;;"-4000 / -3500  (Suse I)";"SB 23433; A 6934; MDP XIII 155";"Département des Antiquités orientales"
cl010174276;vase;;"-4000 / -3500  (Suse I)";"SB 23434; AS 12568";"Département des Antiquités orientales"
