ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301974;"empreinte d'intaille";;;"Gy 4110";"Département des Antiquités grecques, étrusques et romaines"
cl010301987;"empreinte d'intaille";;;"Gy 4123";"Département des Antiquités grecques, étrusques et romaines"
cl010302018;"empreinte d'intaille";;;"Gy 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010302050;"empreinte d'intaille";;;"Gy 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010302184;"empreinte d'intaille";;;"Gy 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010302192;"empreinte d'intaille";;;"Gy 4563";"Département des Antiquités grecques, étrusques et romaines"
cl010302297;"empreinte d'intaille";;;"Gy 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010271319;"plaque de frise";;;"Gy 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010271324;"plaque de frise";;;"Gy 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010271350;"plaque de frise";;;"Gy 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010271360;"plaque de frise";;;"Gy 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010271378;"plaque de frise";;;"Gy 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010271431;"plaque de frise";;;"Gy 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010271432;"plaque de frise";;;"Gy 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010271433;"plaque de frise";;;"Gy 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010271611;métope;;;"Gy 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010271711;"Héraclès (Héraklès)";;;"Gy 1859; MNE 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010301164;statue;;;"Gy 1586.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301298;fragment;;;"Gy 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010301334;"sarcophage ; fragment";;;"Gy 1701.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301439;pilastre;;;"Gy 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010301637;"moulage de monnaie";;;"Gy 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010301678;"empreinte d'intaille";;;"Gy 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010301953;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 3464; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302294;"empreinte d'intaille";;;"Gy 4667";"Département des Antiquités grecques, étrusques et romaines"
cl010302310;"empreinte d'intaille";;;"Gy 4683";"Département des Antiquités grecques, étrusques et romaines"
cl010271264;"plaque de frise";;;"Gy 0977";"Département des Antiquités grecques, étrusques et romaines"
cl010271271;"plaque de frise";;;"Gy 0984";"Département des Antiquités grecques, étrusques et romaines"
cl010271368;"plaque de frise";;;"Gy 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010271373;"plaque de frise";;;"Gy 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010271384;"plaque de frise";;;"Gy 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010300666;relief;;;"Gy 0988.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300667;relief;;;"Gy 0988.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271357;statue;;;"Gy 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010271600;métope;;;"Gy 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010301105;"frise ; candélabre ; fragment";;;"Gy 1522.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301106;"candélabre ; frise ; fragment";;;"Gy 1522.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301392;antéfixe;;;"Gy 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010301628;relief;;;"Gy 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010301813;"empreinte d'intaille";;;"Gy 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010301975;"empreinte d'intaille";;;"Gy 4111";"Département des Antiquités grecques, étrusques et romaines"
cl010301999;"empreinte d'intaille";;;"Gy 4135";"Département des Antiquités grecques, étrusques et romaines"
cl010302020;"empreinte d'intaille";;;"Gy 4156";"Département des Antiquités grecques, étrusques et romaines"
cl010302027;"empreinte d'intaille";;;"Gy 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010302057;"empreinte d'intaille";;;"Gy 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010302065;"empreinte d'intaille";;;"Gy 4201";"Département des Antiquités grecques, étrusques et romaines"
cl010302178;"empreinte d'intaille";;;"Gy 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010302197;"empreinte d'intaille";;;"Gy 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010271630;métope;;;"Gy 1612";"Département des Antiquités grecques, étrusques et romaines"
cl010301163;statue;;;"Gy 1586.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301203;relief;;;"Gy 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010301219;"fragment ; frise ; table";;;"Gy 1621.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301220;"fragment ; frise ; table";;;"Gy 1621.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301225;"fragment ; frise ; table";;;"Gy 1621.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301226;"fragment ; frise ; table";;;"Gy 1621.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301257;"frise ; fragment";;;"Gy 1641.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301258;"frise ; fragment";;;"Gy 1641.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301353;frise;;;"Gy 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010301381;frise;;;"Gy 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010301481;"Vénus de Cherchel";;;"Gy 1856; MNE 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010301881;métope;;;"Gy 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010302173;"empreinte d'intaille";;;"Gy 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010302198;"empreinte d'intaille";;;"Gy 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010302300;"empreinte d'intaille";;;"Gy 4673";"Département des Antiquités grecques, étrusques et romaines"
cl010301072;"tête ; fragment ; statue";;;"Gy 1454.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301073;"statue ; fragment ; tête";;;"Gy 1454.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301222;"fragment ; frise ; table";;;"Gy 1621.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301224;"fragment ; frise ; table";;;"Gy 1621.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301227;"fragment ; frise ; table";;;"Gy 1621.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301390;"canthare ; antéfixe";;;"Gy 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010301573;"Cratère de Vix";;;"Gy 2103";"Département des Antiquités grecques, étrusques et romaines"
cl010301666;"empreinte d'intaille";;;"Gy 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010302217;"empreinte d'intaille";;;"Gy 4588";"Département des Antiquités grecques, étrusques et romaines"
cl010302266;"empreinte d'intaille";;;"Gy 4639";"Département des Antiquités grecques, étrusques et romaines"
cl010302307;"empreinte d'intaille";;;"Gy 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010302446;"empreinte d'intaille";;;"Gy 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010302457;empreinte;;;"Gy 4830";"Département des Antiquités grecques, étrusques et romaines"
cl010271208;"plaque de frise";;;"Gy 0889";"Département des Antiquités grecques, étrusques et romaines"
cl010300681;statue;;;"Gy 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010301221;"fragment ; frise ; table";;;"Gy 1621.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301223;"fragment ; frise ; table";;;"Gy 1621.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301228;"fragment ; frise ; table";;;"Gy 1621.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301229;"fragment ; frise ; table";;;"Gy 1621.k";"Département des Antiquités grecques, étrusques et romaines"
cl010301572;"Cratère de Vix";;;"Gy 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010301882;métope;;;"Gy 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010301883;métope;;;"Gy 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010302243;"empreinte d'intaille";;;"Gy 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010302271;"empreinte d'intaille";;;"Gy 4644";"Département des Antiquités grecques, étrusques et romaines"
cl010271258;"plaque de frise";;;"Gy 0971";"Département des Antiquités grecques, étrusques et romaines"
cl010271312;"plaque de frise";;;"Gy 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010271348;"plaque de frise";;;"Gy 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010271387;"plaque de frise";;;"Gy 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010300986;relief;;;"Gy 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010301447;frise;;;"Gy 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010301681;"empreinte d'intaille";;;"Gy 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010302062;"empreinte d'intaille";;;"Gy 4198";"Département des Antiquités grecques, étrusques et romaines"
cl010302072;"empreinte d'intaille";;;"Gy 4208";"Département des Antiquités grecques, étrusques et romaines"
cl010302160;inscription;;;"Gy 4531";"Département des Antiquités grecques, étrusques et romaines"
cl010302214;"empreinte d'intaille";;;"Gy 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010302301;"empreinte d'intaille";;;"Gy 4674";"Département des Antiquités grecques, étrusques et romaines"
cl010271601;"décor architectural ; statue";;;"Gy 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010271625;"élément d'architecture";;;"Gy 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010272493;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2889; S 558; S 558.1952";"Département des Antiquités grecques, étrusques et romaines"
cl010301676;"empreinte d'intaille";;;"Gy 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010301686;"empreinte d'intaille";;;"Gy 2604";"Département des Antiquités grecques, étrusques et romaines"
cl010301687;"empreinte d'intaille";;;"Gy 2605";"Département des Antiquités grecques, étrusques et romaines"
cl010301982;"empreinte d'intaille";;;"Gy 4118";"Département des Antiquités grecques, étrusques et romaines"
cl010302067;"empreinte d'intaille";;;"Gy 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010272068;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010300980;relief;;;"Gy 1386.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301454;relief;;;"Gy 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010302014;"empreinte d'intaille";;;"Gy 4150";"Département des Antiquités grecques, étrusques et romaines"
cl010302161;inscription;;;"Gy 4532";"Département des Antiquités grecques, étrusques et romaines"
cl010302182;"empreinte d'intaille";;;"Gy 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010302196;"empreinte d'intaille";;;"Gy 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010302216;"empreinte d'intaille";;;"Gy 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010302252;"empreinte d'intaille";;;"Gy 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010302448;"empreinte d'intaille";;;"Gy 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010302452;"empreinte d'intaille";;;"Gy 4825";"Département des Antiquités grecques, étrusques et romaines"
cl010271204;statue;;;"Gy 0885";"Département des Antiquités grecques, étrusques et romaines"
cl010271759;"plaque de frise";;;"Gy 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010271763;"plaque de frise";;;"Gy 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010271764;"plaque de frise";;;"Gy 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010271772;"plaque de frise";;;"Gy 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010271794;"plaque de frise";;;"Gy 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010271803;"plaque de frise";;;"Gy 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010271994;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2273";"Département des Antiquités grecques, étrusques et romaines"
cl010272359;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010272364;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010301636;"élément de lampe ; coupe";;;"Gy 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010302134;"empreinte d'intaille";;;"Gy 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010302304;"empreinte d'intaille";;;"Gy 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010302443;"empreinte d'intaille";;;"Gy 4816";"Département des Antiquités grecques, étrusques et romaines"
cl010271201;"“Bacchus de la Villa Albani”.";;;"Gy 0881";"Département des Antiquités grecques, étrusques et romaines"
cl010271593;métope;;;"Gy 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010271734;métope;;;"Gy 1888; MNE 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010271780;"plaque de frise";;;"Gy 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010271787;"plaque de frise";;;"Gy 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010271789;"plaque de frise";;;"Gy 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010271790;"plaque de frise";;;"Gy 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010271809;"plaque de frise";;;"Gy 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010300851;stèle;;;"Gy 1285.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300981;relief;;;"Gy 1386.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301159;chapiteau;;;"Gy 1583.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301230;antéfixe;;;"Gy 1623";"Département des Antiquités grecques, étrusques et romaines"
cl010301466;"élément d'architecture";;;"Gy 1844.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301503;"décor architectural ; fragment";;;"Gy 1917.a";"Département des Antiquités grecques, étrusques et romaines"
cl010302285;"empreinte d'intaille";;;"Gy 4658";"Département des Antiquités grecques, étrusques et romaines"
cl010302426;"empreinte d'intaille";;;"Gy 4799";"Département des Antiquités grecques, étrusques et romaines"
cl010271757;"plaque de frise";;;"Gy 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010271770;"plaque de frise";;;"Gy 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010271771;"plaque de frise";;;"Gy 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010271783;"plaque de frise";;;"Gy 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010271788;"plaque de frise";;;"Gy 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010271791;"plaque de frise";;;"Gy 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010271798;"plaque de frise";;;"Gy 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010271804;"plaque de frise";;;"Gy 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010301158;chapiteau;;;"Gy 1583.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301160;chapiteau;;;"Gy 1583.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301592;"fragment ; tête";;;"Gy 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010301632;empreinte;;;"Gy 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010271369;"plaque de frise";;;"Gy 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010271388;"plaque de frise";;;"Gy 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010271443;relief;;;"Gy 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010271465;"plaque de frise";;;"Gy 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010273247;"empreinte d'intaille";;;"Gy 3831";"Département des Antiquités grecques, étrusques et romaines"
cl010301342;"caisson ; plafond";;;"Gy 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010301670;"empreinte d'intaille";;;"Gy 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010301977;"empreinte d'intaille";;;"Gy 4113";"Département des Antiquités grecques, étrusques et romaines"
cl010302009;"empreinte d'intaille";;;"Gy 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010302180;"empreinte d'intaille";;;"Gy 4551";"Département des Antiquités grecques, étrusques et romaines"
cl010271366;"plaque de frise";;;"Gy 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010271614;métope;;;"Gy 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010271762;"plaque de frise";;;"Gy 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010271767;"plaque de frise";;;"Gy 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010271778;"plaque de frise";;;"Gy 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010271933;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010301154;"élément d'architecture";;;"Gy 1583.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301448;relief;;;"Gy 1817";"Département des Antiquités grecques, étrusques et romaines"
cl010301593;plaque;;;"Gy 2123";"Département des Antiquités grecques, étrusques et romaines"
cl010301674;"empreinte d'intaille";;;"Gy 2592";"Département des Antiquités grecques, étrusques et romaines"
cl010301677;"empreinte d'intaille";;;"Gy 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010302004;"empreinte d'intaille";;;"Gy 4140";"Département des Antiquités grecques, étrusques et romaines"
cl010302328;"empreinte d'intaille";;;"Gy 4701";"Département des Antiquités grecques, étrusques et romaines"
cl010302430;"empreinte d'intaille";;;"Gy 4803";"Département des Antiquités grecques, étrusques et romaines"
cl010302451;"empreinte d'intaille";;;"Gy 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010271256;"plaque de frise";;;"Gy 0969";"Département des Antiquités grecques, étrusques et romaines"
cl010271392;"plaque de frise";;;"Gy 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010271733;métope;;;"Gy 1884; MNE 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010300852;stèle;;;"Gy 1285.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301206;"Trophée dit “de Marius""";;;"Gy 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010301232;relief;;;"Gy 1625.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301401;"frise ; thymiatérion";;;"Gy 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010301419;stèle;;;"Gy 1791.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301420;stèle;;;"Gy 1791.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301504;"décor architectural ; fragment";;;"Gy 1917.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301505;"décor architectural ; fragment";;;"Gy 1917.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301506;"décor architectural ; fragment";;;"Gy 1917.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301969;"empreinte d'intaille";;;"Gy 4105";"Département des Antiquités grecques, étrusques et romaines"
cl010302026;"empreinte d'intaille";;;"Gy 4162";"Département des Antiquités grecques, étrusques et romaines"
cl010302047;"empreinte d'intaille";;;"Gy 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010271765;"plaque de frise";;;"Gy 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010301155;"chapiteau de pilastre";;;"Gy 1583.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271613;métope;;;"Gy 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010271722;"décor architectural";;;"Gy 1871; MNE 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010272504;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2932; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273149;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010300984;métope;;;"Gy 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010301156;"chapiteau de pilastre";;;"Gy 1583.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301157;"chapiteau de pilastre";;;"Gy 1583.e";"Département des Antiquités grecques, étrusques et romaines"
cl010302155;"empreinte d'intaille";;;"Gy 4526";"Département des Antiquités grecques, étrusques et romaines"
cl010302273;"empreinte d'intaille";;;"Gy 4646";"Département des Antiquités grecques, étrusques et romaines"
cl010271721;"décor architectural";;;"Gy 1870; MNE 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010271760;"plaque de frise";;;"Gy 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010273634;"empreinte d'intaille";;;"Gy 4345";"Département des Antiquités grecques, étrusques et romaines"
cl010301492;relief;;;"Gy 1887; MNE 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010301661;"empreinte d'intaille";;;"Gy 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010302135;"empreinte d'intaille";;;"Gy 4506";"Département des Antiquités grecques, étrusques et romaines"
cl010271198;"Poséidon de Cherchel";;;"Gy 0878";"Département des Antiquités grecques, étrusques et romaines"
cl010271732;métope;;;"Gy 1883; MNE 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010271766;"plaque de frise";;;"Gy 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010271776;"plaque de frise";;;"Gy 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010271796;"plaque de frise";;;"Gy 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010272459;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2798; S 558; S 558.1761";"Département des Antiquités grecques, étrusques et romaines"
cl010273239;"empreinte d'intaille";;;"Gy 3823";"Département des Antiquités grecques, étrusques et romaines"
cl010273251;"empreinte d'intaille";;;"Gy 3835";"Département des Antiquités grecques, étrusques et romaines"
cl010273601;"empreinte d'intaille";;;"Gy 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010273615;"empreinte d'intaille";;;"Gy 4326";"Département des Antiquités grecques, étrusques et romaines"
cl010273636;"empreinte d'intaille";;;"Gy 4347";"Département des Antiquités grecques, étrusques et romaines"
cl010302082;"empreinte d'intaille";;;"Gy 4219";"Département des Antiquités grecques, étrusques et romaines"
cl010302187;"empreinte d'intaille";;;"Gy 4558";"Département des Antiquités grecques, étrusques et romaines"
cl010271730;métope;;;"Gy 1881; MNE 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010271797;"plaque de frise";;;"Gy 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010271801;"plaque de frise";;;"Gy 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010271806;"plaque de frise";;;"Gy 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010271807;"plaque de frise";;;"Gy 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010272651;"plaque de frise";;;"Gy 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010273237;"empreinte d'intaille";;;"Gy 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010273249;"empreinte d'intaille";;;"Gy 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010273599;"empreinte d'intaille";;;"Gy 4310";"Département des Antiquités grecques, étrusques et romaines"
cl010273600;"empreinte d'intaille";;;"Gy 4311";"Département des Antiquités grecques, étrusques et romaines"
cl010273616;"empreinte d'intaille";;;"Gy 4327";"Département des Antiquités grecques, étrusques et romaines"
cl010273617;"empreinte d'intaille";;;"Gy 4328";"Département des Antiquités grecques, étrusques et romaines"
cl010273632;"empreinte d'intaille";;;"Gy 4343";"Département des Antiquités grecques, étrusques et romaines"
cl010300813;statue;;;"Gy 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010302010;"empreinte d'intaille";;;"Gy 4146";"Département des Antiquités grecques, étrusques et romaines"
cl010302016;"empreinte d'intaille";;;"Gy 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010271177;"plaque de frise";;;"Gy 0840";"Département des Antiquités grecques, étrusques et romaines"
cl010271358;"Groupe de l'Aurige de Delphes";;;"Gy 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010271769;"plaque de frise";;;"Gy 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010273337;"empreinte d'intaille";;;"Gy 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010273472;"empreinte d'intaille";;;"Gy 4059";"Département des Antiquités grecques, étrusques et romaines"
cl010301233;relief;;;"Gy 1625.b";"Département des Antiquités grecques, étrusques et romaines"
cl010302002;"empreinte d'intaille";;;"Gy 4138";"Département des Antiquités grecques, étrusques et romaines"
cl010302031;"empreinte d'intaille";;;"Gy 4167";"Département des Antiquités grecques, étrusques et romaines"
cl010302038;"empreinte d'intaille";;;"Gy 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010302137;"empreinte d'intaille";;;"Gy 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010271413;"plaque de frise";;;"Gy 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010271186;statue;;;"Gy 0863";"Département des Antiquités grecques, étrusques et romaines"
cl010271501;"plaque de frise";;;"Gy 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010271581;"plaque de frise";;;"Gy 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010271610;métope;;;"Gy 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010271633;"plaque de frise";Cassegrain;1671;"Gy 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010271775;"plaque de frise";;;"Gy 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010273236;"empreinte d'intaille";;;"Gy 3820";"Département des Antiquités grecques, étrusques et romaines"
cl010273624;"empreinte d'intaille";;;"Gy 4335";"Département des Antiquités grecques, étrusques et romaines"
cl010300640;relief;"atelier de Berlin";;"Gy 0924";"Département des Antiquités grecques, étrusques et romaines"
cl010302077;"empreinte d'intaille";;;"Gy 4215";"Département des Antiquités grecques, étrusques et romaines"
cl010302079;"empreinte d'intaille";;;"Gy 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010271786;"plaque de frise";;;"Gy 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010272646;"plaque de frise";;;"Gy 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010301446;relief;;;"Gy 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010302078;"empreinte d'intaille";;;"Gy 4216";"Département des Antiquités grecques, étrusques et romaines"
cl010302153;"empreinte d'intaille";;;"Gy 4524";"Département des Antiquités grecques, étrusques et romaines"
cl010302156;"empreinte d'intaille";;;"Gy 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010302432;"empreinte d'intaille";;;"Gy 4805";"Département des Antiquités grecques, étrusques et romaines"
cl010271154;relief;;;"Gy 0798";"Département des Antiquités grecques, étrusques et romaines"
cl010271572;"plaque de frise";Cassegrain;1671;"Gy 1510";"Département des Antiquités grecques, étrusques et romaines"
