ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012762;"Un personnage debout, tourné à droite, avançant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33786, Recto; NIII 15764; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012763;"Un personnage debout, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33787, Recto; NIII 15765; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012765;"Un personnage debout tenant son chapeau et avançant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33789, Recto; NIII 15767; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012768;"Le maréchal de Villars debout";"ANONYME FRANCAIS XVIIè s";;"INV 33792, Recto; NIII 15770; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012770;"Un commandant d'armée tenant une canne et tendant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33794, Recto; NIII 15772; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012772;"Un personnage de la cour debout, la main sur un diadème, dom Pedro II";"ANONYME FRANCAIS XVIIè s";;"INV 33796, Recto; NIII 15774; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012774;"M. de Villeroy debout, de face";"ANONYME FRANCAIS XVIIè s";;"INV 33798, Recto; NIII 15776; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012778;"Un personnage debout, de face, tenant une canne";"ANONYME FRANCAIS XVIIè s";;"INV 33802, Recto; NIII 15780; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012779;"Un personnage debout devant une table, tourné à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33803, Recto; NIII 15781; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012780;"Un courtisan du temps de Louis XIV";"ANONYME FRANCAIS XVIIè s";;"INV 33804, Recto; NIII 15782; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012786;"Une princesse debout tenant un éventail dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33810, Recto; NIII 15788; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012790;"Une reine assise tenant un sceptre";"ANONYME FRANCAIS XVIIè s";;"INV 33814, Recto; NIII 15792; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012792;"Dorothea Sophia, comtesse Palatine de Neubourg et duchesse de Parme";"ANONYME FRANCAIS XVIIè s";;"INV 33816, Recto; NIII 15794; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012794;"Une dame de la cour debout, tenant son voile dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 33818, Recto; NIII 15796; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012797;"Une dame de la cour marchant vers la droite et tenant un éventail";"ANONYME FRANCAIS XVIIè s";;"INV 33821, Recto; NIII 15799; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020012800;"Une reine debout tenant une mèche de ses cheveux dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33824, Recto; NIII 15803; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020012803;"Un seigneur de la cour debout tenant son chapeau sous le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33827, Recto; NIII 15807; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020012804;"Un seigneur de la cour debout, une canne dans la main gauche, Louis de France, duc de Burgundy";"ANONYME FRANCAIS XVIIè s";;"INV 33828, Recto; NIII 15808; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012805;"Un turc debout tourné à droite et tenant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33829, Recto; NIII 15811; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012807;"Un ambassadeur chinois";"ANONYME FRANCAIS XVIIè s";;"INV 33831, Recto; NIII 15813; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012810;"Un souverain";"ANONYME FRANCAIS XVIIè s";;"INV 33834, Recto; NIII 15816; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012819;"Vespasien à cheval vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33843, Recto; NIII 15825; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012820;"Claudius à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33844, Recto; NIII 15826; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012822;"Caligula à cheval regardant à droite courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33846, Recto; NIII 15828; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012823;"Tibère à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33847, Recto; NIII 15829; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012824;"Jules César à cheval, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33848, Recto; NIII 15830; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012826;"Un cavalier romain tenant un drapeau et marchant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33850, Recto; NIII 15832; MA 12516; vol.14, p.77";"Département des Arts graphiques"
cl020212297;"Un général";"Elias, Mathieu";;"INV 26540, Recto; NIII 15804; MA 12516; vol.11, p.114";"Département des Arts graphiques"
cl020212299;"Portrait de la Princesse de Conti";"Elias, Mathieu";;"INV 26542, Recto; NIII 15800; MA 12516; vol.11, p.114";"Département des Arts graphiques"
cl020564505;"Scène de la vie de la Vierge : la Visitation";"Dürer, Albrecht";;"RF 43186.BIS1, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020036752;"Feuille de croquis de plans architecturaux";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036759;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35752, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036761;"Croquis d'un édifice orné d'une colonnade";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Verso; vol.28, p.114";"Département des Arts graphiques"
cl020012753;"Louis XIV assis et trois personnages de sa cour";"ANONYME FRANCAIS XVIIè s";;"INV 33777, Recto; NIII 15755; MA 12516; vol.14, p.66";"Département des Arts graphiques"
cl020012761;"Un personnage marchant vers la gauche et tendant le bras droit";"ANONYME FRANCAIS XVIIè s";;"INV 33785, Recto; NIII 15763; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012771;"Un maréchal de France";"ANONYME FRANCAIS XVIIè s";;"INV 33795, Recto; NIII 15773; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012775;"Un personnage debout tenant un sceptre dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33799, Recto; NIII 15777; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012776;"Un cavalier tpurné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33800, Recto; NIII 15778; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012781;"Un général d'armée";"ANONYME FRANCAIS XVIIè s";;"INV 33805, Recto; NIII 15783; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012783;"Un seigneur décoré de la Toison d'or";"ANONYME FRANCAIS XVIIè s";;"INV 33807, Recto; NIII 15785; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012787;"Une dame de la cour debout, un éventail dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33811, Recto; NIII 15789; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012789;"Une dame de la cour debout, tenant un éventail";"ANONYME FRANCAIS XVIIè s";;"INV 33813, Recto; NIII 15791; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012791;"Une jeune personne debout tenant un éventail dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33815, Recto; NIII 15793; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012793;"Une dame de la cour debout, un éventail fermé dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 33817, Recto; NIII 15795; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012798;"Une jeune reine debout, la main droite sur la poitrine, Maria Luisa de Savoie, reine d'Espagne";"ANONYME FRANCAIS XVIIè s";;"INV 33822, Recto; NIII 15801; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020012799;"Deux nourrices s'occupant d'un enfant royal";"ANONYME FRANCAIS XVIIè s";;"INV 33823, Recto; NIII 15802; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020012801;"Louis XIV debout près d'une table, tourné à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33825, Recto; NIII 15805; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020012802;"Un seigneur de la cour debout près d'une table, tourné à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33826, Recto; NIII 15806; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020012808;"Un souverain russe";"ANONYME FRANCAIS XVIIè s";;"INV 33832, Recto; NIII 15814; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012809;"Un turc tenant un sceptre et couvert d'un long manteau";"ANONYME FRANCAIS XVIIè s";;"INV 33833, Recto; NIII 15815; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012811;"Charles XII debout, de face, son chapeau sous le bras et une épée à la main";"ANONYME FRANCAIS XVIIè s";;"INV 33835, Recto; NIII 15817; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012812;"Un roi polonais";"ANONYME FRANCAIS XVIIè s";;"INV 33836, Recto; NIII 15818; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012813;"Un cavalier polonais";"ANONYME FRANCAIS XVIIè s";;"INV 33837, Recto; NIII 15819; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012814;"Domitien à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33838, Recto; NIII 15820; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012815;"Galba à cheval, de profil, tourné à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33839, Recto; NIII 15821; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012817;"Othon à cheval de profil, courant vers la droite et tendant le bras";"ANONYME FRANCAIS XVIIè s";;"INV 33841, Recto; NIII 15823; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012818;"Vitellius à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33842, Recto; NIII 15824; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012825;"Un roi à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33849, Recto; NIII 15831; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020023542;"Paysage marin avec des pêcheurs";"Millet, Jean Francois";;"RF 11321, Recto; Guiffrey et Marcel G 10596; vol.23, p.150";"Département des Arts graphiques"
cl020023586;"Paysage maritime et étude de deux petites fenêtre";"Millet, Jean Francois";;"RF 11353, Verso; vol.23, p.154";"Département des Arts graphiques"
cl020117309;"Silhouette d'homme, debout";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 42; vol.22, p.244";"Département des Arts graphiques"
cl020120463;"Jeune femme, debout, de profil à droite, se présentant légèrement de dos";"Corot, Jean-Baptiste Camille";;"RF 8776, Recto; vol.22, p.283";"Département des Arts graphiques"
cl020120466;"Homme d'armes, debout, de face et femme debout : personnages de théâtre (?)";"Corot, Jean-Baptiste Camille";;"RF 8778, Recto; vol.22, p.284";"Département des Arts graphiques"
cl020120543;"Femme agenouillée au pied d'un arbre, auprès d'un instrument de musique";"Corot, Jean-Baptiste Camille";;"RF 8827, Recto; vol.22, p.299";"Département des Arts graphiques"
cl020120559;"La berge de la Seine au quai Conti";"Corot, Jean-Baptiste Camille";;"RF 8837, Recto; vol.22, p.301";"Département des Arts graphiques"
cl020226236;"Phare à Messine";"BARBOT Prosper";1826;"RF 27514, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020123241;"Lisière d'un bois , et trois croquis de daim";"BELLEE Léon Le Goaêbe de";;"RF 15208, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020208263;"Première position du combat de la Sibylle contre la Magicienne, 1783";"LE GOUAZ Yves Marie";;"INV 30467, Recto; NIII 35015; vol.12, p.334";"Département des Arts graphiques"
cl020504935;"Partie d'un collier avec un pendentif marqué des lettres v v";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2612, Verso; NIII 35632";"Département des Arts graphiques"
cl020133586;"Projet de statue de femme, assise, vue de face, dans une niche";"Chapu, Henri";;"RF 23018, Recto; vol.24, p.427";"Département des Arts graphiques"
cl010494030;"Grand fragment à fond blanc semé de pointillés violets";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494318;"Fragment à dominante jaune ; décor de motifs décoratifs de feuilles et fleurs";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133589;"Homme nu assis, peignant, et figure regardant le travail de l'artiste";"Chapu, Henri";;"RF 23020, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020036754;"Plan et coupe d'un édifice religieux";"ANONYME FRANCAIS XVIIIè s";;"RF 35748, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036755;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35749, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036756;"Elévation d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35750, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020133767;"Etudes d'un saltimbanque, d'un oiseau, d'un canon et d'un bonnet chinois";"Chapu, Henri";;"RF 23025, 13; vol.24, p.428";"Département des Arts graphiques"
cl020010289;"Croquis du cheval de la statue de Louis XV avec l'armature le soutenant";"Bouchardon, Edme";;"INV 24363.5, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1282; vol.10, p.135";"Département des Arts graphiques"
cl020120626;"Croquis d'une femme debout et croquis illisibles";"Corot, Jean-Baptiste Camille";;"RF 8878, Recto; vol.22, p.311";"Département des Arts graphiques"
cl020133766;"Tisserand d'Abyssinie et oriental assis";"Chapu, Henri";;"RF 23025, 12; vol.24, p.428";"Département des Arts graphiques"
cl020514111;"Un arc antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 3";"Département des Arts graphiques"
cl020514115;"Une fenêtre avec balcon à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 7";"Département des Arts graphiques"
cl020514127;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 19";"Département des Arts graphiques"
cl020514128;"Une cheminée monumentale";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 20";"Département des Arts graphiques"
cl020514135;"Une galerie";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 27";"Département des Arts graphiques"
cl020133782;"Etudes de personnages et de végétaux";"Chapu, Henri";;"RF 23025, 28; vol.24, p.428";"Département des Arts graphiques"
cl020135083;Croquis;"Chapu, Henri";;"RF 23056.1, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020215524;"Versant rocheux d'une montagne avec quelques arbres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5567, Recto; vol.21, p.83";"Département des Arts graphiques"
cl010494440;"Grand format fond ocre, semé de rameaux, décor de palmes, fleurs, et de motifs décoratifs";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514110;"Un puits";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 2";"Département des Arts graphiques"
cl020514112;"Elévation pour un château à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 4";"Département des Arts graphiques"
cl020514113;"Une fontaine";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 5";"Département des Arts graphiques"
cl020514119;"Une cheminée";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 11";"Département des Arts graphiques"
cl020514120;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 12";"Département des Arts graphiques"
cl020514132;"Un arc à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 24";"Département des Arts graphiques"
cl020514136;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 28";"Département des Arts graphiques"
cl020514137;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 29";"Département des Arts graphiques"
cl020223162;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 87; vol.25, p.230";"Département des Arts graphiques"
cl020036750;"Homme barbu, coiffé d'une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 35745, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036751;"Coupe verticale de l'intérieur d'un édifice";"ANONYME FRANCAIS XVIIIè s";;"RF 35746, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036753;"Petit croquis inachevé d'un plan";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036760;"Deux croquis de mufles d'animaux";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020133582;"Scène antique, d'après un bas-relief";"Chapu, Henri";;"RF 23014, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020514114;"Elévation pour un bâtiment à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 6";"Département des Arts graphiques"
cl020514116;"Elévation d'un temple circulaire et péristyle";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 8";"Département des Arts graphiques"
cl020514118;"Un vestibule à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 10";"Département des Arts graphiques"
cl020514130;"Une galerie";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 22";"Département des Arts graphiques"
cl020514134;"Tombeau imaginaire de saint Thomas aux Indes";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 26";"Département des Arts graphiques"
cl020564606;"Sainte debout, saint Christophe et saint Jean, groupe des deux chiens attaquant un cervidé";"MAITRE DES ETUDES DE FIGURES";;"842 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564629;"Cour intérieure d'un palais, paon et faucon attaquant un canard";"COPISTE D'ALTICHIERO";;"854 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020028675;"Notes manuscrites";"Leprince, Auguste-Xavier";;"RF 13659, 60; vol.23, p.383";"Département des Arts graphiques"
cl020120462;"Jeune femme, debout, tournée vers la droite, tenant un objet";"Corot, Jean-Baptiste Camille";;"RF 8775, Recto; vol.22, p.283";"Département des Arts graphiques"
cl020120558;"L'aile droite et la coupole de l'Institut sur le Quai Conti";"Corot, Jean-Baptiste Camille";;"RF 8836, Recto; vol.22, p.301";"Département des Arts graphiques"
cl020120627;"Etude de nuages";"Corot, Jean-Baptiste Camille";;"RF 8878, Verso; vol.22, p.311";"Département des Arts graphiques"
cl020120738;"Vierge à l'Enfant ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8953, Recto; vol.22, p.324";"Département des Arts graphiques"
cl020019805;"Première suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 5; vol.20, p.183";"Département des Arts graphiques"
cl020019806;"Deuxième suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 6; vol.20, p.183";"Département des Arts graphiques"
cl020026931;"Bois mort et rochers sur une lande";"ANONYME FRANCAIS XIXè s";;"RF 12855, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020564614;"Annonciation, soubassement avec satyres et putti";"MAITRE DES ETUDES DE FIGURES";;"846 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564633;"Edifice orné de galeries avec un jardin à l'arrière-plan, et un écureuil";"COPISTE D'ALTICHIERO";;"856 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020221726;"Ignudo de la chapelle Sixtine";"Chassériau, Théodore";;"RF 25254, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020133773;"Main tenant un livre";"Chapu, Henri";;"RF 23025, 19; vol.24, p.428";"Département des Arts graphiques"
cl010331949;"Trois hommes dans un jardin";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/4; UCAD 27658/4; D 27658/4";"Département des Arts de l'Islam"
cl020113991;"Croquis d'architecture";"Papety, Dominique";"vers 1846/1847";"RF 1773.15, Verso; Inv. français, t. XIII B 348; vol.19, p.149";"Département des Arts graphiques"
cl010494469;"Fragment décoré de bandes, fleurs, paniers de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040494;"Homme coiffé d'un chapeau";"BROWN John Lewis";;"RF 32236, Recto; vol.27, p.145";"Département des Arts graphiques"
cl020114212;"Paysage de la Jungfrau";"DELAUNAY Elie";;"RF 1894.C, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020120510;"Trois études pour la figure de Dante, debout, de trois quarts vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8804, Recto; vol.22, p.292";"Département des Arts graphiques"
cl020123242;"Chien courant dans un paysage, arbres, et texte manuscrit";"BELLEE Léon Le Goaêbe de";;"RF 15208, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020124995;"Plage avec des rochers à marée basse";"Boudin, Eugène";;"RF 16792, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125093;"Scène de marché";"Boudin, Eugène";;"RF 16871, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020224134;"Pavillon avec dôme : projet pour le palais du Louvre";"ANONYME FRANCAIS XVIIIè s";;"RF 26076, Recto; vol.25, p.262";"Département des Arts graphiques"
cl020026929;"Une construction parmi des rochers";"ANONYME FRANCAIS XIXè s";;"RF 12854, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020208507;"L'un des anges posés sur la table qui contient le panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30699, Recto; NIII 15404; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020120739;"Paysage avec une maison parmi des arbres";"Corot, Jean-Baptiste Camille";;"RF 8953, Verso; vol.22, p.324";"Département des Arts graphiques"
cl020212292;"Vue du Palais Royal";"Duvivier, Jean";;"INV 26535, Recto; NIII 33747; vol.11, p.113";"Département des Arts graphiques"
cl020514534;"Projet de décor de boiserie en trois compartiments verticaux, avec au centre, figure féminine drapée surmontant un bandeau orné d'une scène sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54473.BIS, Recto; vol.35, p.136";"Département des Arts graphiques"
cl020031633;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29574, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020122932;"Quatre études d'académies d'hommes";"Delacroix, Eugène";;"RF 9614, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020210376;"Vue du jardin des Tuileries";"SILVESTRE Israël";"Vers 1670";"INV 33012, Recto; NIII 15586; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020133765;"'L'invalide du pont des Arts'";"Chapu, Henri";1848;"RF 23025, 11; vol.24, p.428";"Département des Arts graphiques"
cl020133768;"Etude de fleurs";"Chapu, Henri";;"RF 23025, 14; vol.24, p.428";"Département des Arts graphiques"
cl020564605;"Paysage panoramique avec forteresses dominant un fleuve, et lion poursuivant un renard";"COPISTE D'ALTICHIERO";;"842 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020023587;"Etudes : jambes, têtes d'hommes et un homme nu";"Millet, Jean Francois";;"RF 11354, Recto; Guiffrey et Marcel G 10763; vol.23, p.154";"Département des Arts graphiques"
cl020023588;"Paysage maritime";"Millet, Jean Francois";;"RF 11354, Verso; Guiffrey et Marcel G 10763; vol.23, p.154";"Département des Arts graphiques"
cl020123062;Chevaux;"Delacroix, Eugène";;"RF 9730, Verso; vol.22, p.401";"Département des Arts graphiques"
cl020124968;"Falaise creusée par la mer, à Etretat (?)";"Boudin, Eugène";;"RF 16773, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124977;"Le port du Havre au soleil couchant";"Boudin, Eugène";;"RF 16779, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124981;"Ciel nuageux au-dessus d'une mer calme";"Boudin, Eugène";;"RF 16781, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124982;"Etudes : tronc d'arbre, roue d'une cariole, cheval broutant";"Boudin, Eugène";;"RF 16781, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124987;Clairière;"Boudin, Eugène";;"RF 16785, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020125149;"Vue d'un calvaire breton";"Boudin, Eugène";;"RF 16918, Recto; vol.24, p.164";"Département des Arts graphiques"
cl020125227;"Neuf études de vaches debout ou couchées";"Boudin, Eugène";;"RF 16984, Verso; vol.24, p.168";"Département des Arts graphiques"
cl020126107;"Vingt études de têtes de bretons";"Boudin, Eugène";;"RF 17684, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020210374;"Portrait d'Israël Silvestre";"EDELINCK Gérard";;"INV 33010.1, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020225357;"Rome : vue de Santa Maria della Navicella";"BARBOT Prosper";1821;"RF 26675, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020023626;"Etudes de boeuf et d'une tête de boeuf";"Millet, Jean Francois";;"RF 11383, Verso; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl020125094;"Personnages sur une grève et études de chevaux";"Boudin, Eugène";;"RF 16871, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020224378;"Etude de draperie";"Chassériau, Théodore";;"RF 26084.4, Recto; vol.25, p.268";"Département des Arts graphiques"
cl020224379;"Personnage nu couché dans un décor esquissé";"Chassériau, Théodore";;"RF 26084.5, Recto; vol.25, p.268";"Département des Arts graphiques"
cl020224382;"Etude de draperie";"Chassériau, Théodore";;"RF 26084.7, Recto; vol.25, p.268";"Département des Arts graphiques"
cl020224386;"Etude de draperie";"Chassériau, Théodore";;"RF 26084, 2; vol.25, p.268";"Département des Arts graphiques"
cl020224389;"Etude de jambe";"Chassériau, Théodore";;"RF 26084, 5; vol.25, p.268";"Département des Arts graphiques"
cl020224390;"Etude de jambe";"Chassériau, Théodore";;"RF 26084, 6; vol.25, p.268";"Département des Arts graphiques"
cl020224393;"Etude de draperie";"Chassériau, Théodore";;"RF 26084, 9; vol.25, p.268";"Département des Arts graphiques"
cl020224398;"Tête de femme de face";"Chassériau, Théodore";;"RF 26084, 14; vol.25, p.268";"Département des Arts graphiques"
cl020224401;"Esquisse avec mains";"Chassériau, Théodore";;"RF 26084, 17; vol.25, p.268";"Département des Arts graphiques"
cl020224403;"Etudes de bras pour un personnage drapé";"Chassériau, Théodore";;"RF 26084, 19; vol.25, p.268";"Département des Arts graphiques"
cl020224413;"Personnage ecclésiastique";"Chassériau, Théodore";;"RF 26084, 29; vol.25, p.268";"Département des Arts graphiques"
cl020224414;"Personnage ecclésiastique";"Chassériau, Théodore";;"RF 26084, 30; vol.25, p.268";"Département des Arts graphiques"
cl020224421;"Note manuscrite";"Chassériau, Théodore";;"RF 26084, 37; vol.25, p.268";"Département des Arts graphiques"
cl020224428;"Etude d'une main";"Chassériau, Théodore";;"RF 26084, 44; vol.25, p.268";"Département des Arts graphiques"
cl020224433;"Etude d'une femme nue";"Chassériau, Théodore";;"RF 26084, 49; vol.25, p.268";"Département des Arts graphiques"
