ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010214289;vase;;"-4000 / -3500  (Suse I)";"AS 10583";"Département des Antiquités orientales"
cl010214382;vase;;"-4000 / -3500  (Suse I)";"A 6947; MDP XIII 80";"Département des Antiquités orientales"
cl010214384;vase;;"-4000 / -3500  (Suse I)";"AS 12680; MDP XIII 86";"Département des Antiquités orientales"
cl010214386;vase;;"-4000 / -3500  (Suse I)";"A 6970";"Département des Antiquités orientales"
cl010214387;vase;;"-4000 / -3500  (Suse I)";"AS 10027; MDP XIII 360";"Département des Antiquités orientales"
cl010215155;vase;;"-4000 / -3500  (Suse I)";"X 190; X 190";"Département des Antiquités orientales"
cl010215549;"objet indéterminé ; sceau ; cachet";;"-4000 / -3500  (Suse I)";"AS 1176";"Département des Antiquités orientales"
cl010215551;lame;;"-4000 / -3500  (Suse I)";"AS 6948";"Département des Antiquités orientales"
cl010215552;lame;;"-4000 / -3500  (Suse I)";"AS 6945";"Département des Antiquités orientales"
cl010215558;lame;;"-4000 / -3500  (Suse I)";"AS 6938";"Département des Antiquités orientales"
cl010215560;lame;;"-4000 / -3500  (Suse I)";"AS 8878";"Département des Antiquités orientales"
cl010409468;vase;;"-4000 / -3500  (Suse I)";"AS 12238";"Département des Antiquités orientales"
cl010409481;vase;;"-4000 / -3500  (Suse I)";"AS 12201";"Département des Antiquités orientales"
cl010409487;vase;;"-4000 / -3500  (Suse I)";"AS 12112";"Département des Antiquités orientales"
cl010409491;vase;;"-4000 / -3500  (Suse I)";"AS 12158";"Département des Antiquités orientales"
cl010409492;vase;;"-4000 / -3500  (Suse I)";"AS 12634";"Département des Antiquités orientales"
cl010409765;vase;;"-4000 / -3500  (Suse I)";"A 6790";"Département des Antiquités orientales"
cl010409775;vase;;"-4000 / -3500  (Suse I)";"A 6900";"Département des Antiquités orientales"
cl010409776;vase;;"-4000 / -3500  (Suse I)";"A 6887";"Département des Antiquités orientales"
cl010409777;vase;;"-4000 / -3500  (Suse I)";"AS 12479";"Département des Antiquités orientales"
cl010409778;vase;;"-4000 / -3500  (Suse I)";"AS 12508";"Département des Antiquités orientales"
cl010409780;vase;;"-4000 / -3500  (Suse I)";"AS 12475";"Département des Antiquités orientales"
cl010409784;vase;;"-4000 / -3500  (Suse I)";"AS 12289";"Département des Antiquités orientales"
cl010409793;vase;;"-4000 / -3500  (Suse I)";"AS 12351";"Département des Antiquités orientales"
cl010409795;vase;;"-4000 / -3500  (Suse I)";"AS 12385";"Département des Antiquités orientales"
cl010409801;vase;;"-4000 / -3500  (Suse I)";"A 6819";"Département des Antiquités orientales"
cl010409802;vase;;"-4000 / -3500  (Suse I)";"A 6527";"Département des Antiquités orientales"
cl010409807;vase;;"-4000 / -3500  (Suse I)";"AS 12259";"Département des Antiquités orientales"
cl010409809;vase;;"-4000 / -3500  (Suse I)";"AS 12400";"Département des Antiquités orientales"
cl010409810;vase;;"-4000 / -3500  (Suse I)";"AS 12255";"Département des Antiquités orientales"
cl010409820;vase;;"-4000 / -3500  (Suse I)";"A 6594";"Département des Antiquités orientales"
cl010409821;vase;;"-4000 / -3500  (Suse I)";"AS 12191";"Département des Antiquités orientales"
cl010409822;vase;;"-4000 / -3500  (Suse I)";"AS 12552";"Département des Antiquités orientales"
cl010409823;vase;;"-4000 / -3500  (Suse I)";"AS 12497";"Département des Antiquités orientales"
cl010409826;vase;;"-4000 / -3500  (Suse I)";"AS 12194";"Département des Antiquités orientales"
cl010409827;vase;;"-4000 / -3500  (Suse I)";"AS 12661";"Département des Antiquités orientales"
cl010409829;vase;;"-4000 / -3500  (Suse I)";"AS 12155";"Département des Antiquités orientales"
cl010409838;vase;;"-4000 / -3500  (Suse I)";"A 6532";"Département des Antiquités orientales"
cl010409839;vase;;"-4000 / -3500  (Suse I)";"AS 12156";"Département des Antiquités orientales"
cl010409844;vase;;"-4000 / -3500  (Suse I)";"AS 12245";"Département des Antiquités orientales"
cl010409850;vase;;"-4000 / -3500  (Suse I)";"AS 12311";"Département des Antiquités orientales"
cl010409851;vase;;"-4000 / -3500  (Suse I)";"AS 12562";"Département des Antiquités orientales"
cl010409854;vase;;"-4000 / -3500  (Suse I)";"AS 12118";"Département des Antiquités orientales"
cl010410187;vase;;"-4000 / -3500  (Suse I)";"AS 12362";"Département des Antiquités orientales"
cl010410191;vase;;"-4000 / -3500  (Suse I)";"AS 12378";"Département des Antiquités orientales"
cl010410192;vase;;"-4000 / -3500  (Suse I)";"AS 12293";"Département des Antiquités orientales"
cl010410193;vase;;"-4000 / -3500  (Suse I)";"AS 12461";"Département des Antiquités orientales"
cl010410194;vase;;"-4000 / -3500  (Suse I)";"AS 12150";"Département des Antiquités orientales"
cl010410196;vase;;"-4000 / -3500  (Suse I)";"AS 12526";"Département des Antiquités orientales"
cl010410201;vase;;"-4000 / -3500  (Suse I)";"AS 12433";"Département des Antiquités orientales"
cl010410400;vase;;"-4000 / -3500  (Suse I)";"AS 12564";"Département des Antiquités orientales"
cl010416943;vase;;"-4000 / -3500  (Suse I)";"A 6557";"Département des Antiquités orientales"
cl010416944;vase;;"-4000 / -3500  (Suse I)";"A 6740";"Département des Antiquités orientales"
cl010416945;vase;;"-4000 / -3500  (Suse I)";"AS 12660";"Département des Antiquités orientales"
cl010416949;vase;;"-4000 / -3500  (Suse I)";"AS 12145";"Département des Antiquités orientales"
cl010429510;vase;;"-4000 / -3500  (Suse I)";"AS 12139";"Département des Antiquités orientales"
cl010429512;vase;;"-4000 / -3500  (Suse I)";"A 6946";"Département des Antiquités orientales"
cl010429516;vase;;"-4000 / -3500  (Suse I)";"A 6633";"Département des Antiquités orientales"
cl010429517;vase;;"-4000 / -3500  (Suse I)";"A 6812";"Département des Antiquités orientales"
cl010429520;vase;;"-4000 / -3500  (Suse I)";"AS 12148";"Département des Antiquités orientales"
cl010429522;vase;;"-4000 / -3500  (Suse I)";"AS 12628";"Département des Antiquités orientales"
cl010430141;vase;;"-4000 / -3500  (Suse I)";"A 6511";"Département des Antiquités orientales"
cl010430145;vase;;"-4000 / -3500  (Suse I)";"A 6769; A 6510";"Département des Antiquités orientales"
cl010430147;vase;;"-4000 / -3500  (Suse I)";"A 7072";"Département des Antiquités orientales"
cl010430148;vase;;"-4000 / -3500  (Suse I)";"AS 12246";"Département des Antiquités orientales"
cl010430149;vase;;"-4000 / -3500  (Suse I)";"AS 12375";"Département des Antiquités orientales"
cl010430151;vase;;"-4000 / -3500  (Suse I)";"A 6680";"Département des Antiquités orientales"
cl010430162;vase;;"-4000 / -3500  (Suse I)";"A 6554";"Département des Antiquités orientales"
cl010430350;vase;;"-4000 / -3500  (Suse I)";"AS 12364";"Département des Antiquités orientales"
cl010430351;vase;;"-4000 / -3500  (Suse I)";"A 6850";"Département des Antiquités orientales"
cl010430352;vase;;"-4000 / -3500  (Suse I)";"A 6896";"Département des Antiquités orientales"
cl010430361;vase;;"-4000 / -3500  (Suse I)";"A 6585";"Département des Antiquités orientales"
cl010430366;vase;;"-4000 / -3500  (Suse I)";"AS 12317 2";"Département des Antiquités orientales"
cl010430371;vase;;"-4000 / -3500  (Suse I)";"A 6821";"Département des Antiquités orientales"
cl010430372;vase;;"-4000 / -3500  (Suse I)";"A 6625";"Département des Antiquités orientales"
cl010430373;vase;;"-4000 / -3500  (Suse I)";"AS 12189";"Département des Antiquités orientales"
cl010430375;vase;;"-4000 / -3500  (Suse I)";"A 6723";"Département des Antiquités orientales"
cl010430377;vase;;"-4000 / -3500  (Suse I)";"A 6519 .2";"Département des Antiquités orientales"
cl010430378;vase;;"-4000 / -3500  (Suse I)";"A 6519 .1";"Département des Antiquités orientales"
cl010430384;vase;;"-4000 / -3500  (Suse I)";"A 6512";"Département des Antiquités orientales"
cl010122739;vase;;"-4000 / -3500  (Suse I)";"SB 4819; AS 12609; MDP XIII 114";"Département des Antiquités orientales"
cl010122784;vase;;"-4000 / -3500  (Suse I)";"SB 3176; A 7011; MDP XIII 117";"Département des Antiquités orientales"
cl010122840;vase;;"-4000 / -3500  (Suse I)";"SB 3200; A 7041; MDP XIII 178";"Département des Antiquités orientales"
cl010122867;vase;;"-4000 / -3500  (Suse I)";"SB 23511; A 6608; SB 22168; 4597";"Département des Antiquités orientales"
cl010122930;vase;;"-4000 / -3500  (Suse I)";"SB 23498; A 6758; MDP XIII 138";"Département des Antiquités orientales"
cl010122935;vase;;"-4000 / -3500  (Suse I)";"SB 23385; A 7043; MDP XIII 149";"Département des Antiquités orientales"
cl010122940;vase;;"-4000 / -3500  (Suse I)";"SB 23499; AS 12109";"Département des Antiquités orientales"
cl010122995;vase;;"-4000 / -3500  (Suse I)";"SB 23509; A 6720";"Département des Antiquités orientales"
cl010126810;vase;;"-4000 / -3500  (Suse I)";"SB 23524";"Département des Antiquités orientales"
cl010127124;vase;;"-4000 / -3500  (Suse I)";"SB 23534";"Département des Antiquités orientales"
cl010127361;vase;;"-4000 / -3500  (Suse I)";"SB 23526";"Département des Antiquités orientales"
cl010127368;vase;;"-4000 / -3500  (Suse I)";"SB 23377; AS 12261";"Département des Antiquités orientales"
cl010127386;vase;;"-4000 / -3500  (Suse I)";"SB 23381; AS 12468 ?";"Département des Antiquités orientales"
cl010127430;vase;;"-4000 / -3500  (Suse I)";"SB 23572; AS 10607";"Département des Antiquités orientales"
cl010127459;vase;;"-4000 / -3500  (Suse I)";"SB 23532";"Département des Antiquités orientales"
cl010127598;vase;;"-4000 / -3500  (Suse I)";"SB 23545";"Département des Antiquités orientales"
cl010127600;vase;;"-4000 / -3500  (Suse I)";"SB 23543";"Département des Antiquités orientales"
cl010147645;vase;;"-4000 / -3500  (Suse I)";"SB 23504; AS 10595";"Département des Antiquités orientales"
cl010161709;vase;;"-4000 / -3500  (Suse I)";"SB 23591; AS 12527";"Département des Antiquités orientales"
cl010172367;vase;;"-4000 / -3500  (Suse I)";"SB 23473; AS 12140";"Département des Antiquités orientales"
cl010172372;vase;;"-4000 / -3500  (Suse I)";"SB 23476; A 7980";"Département des Antiquités orientales"
cl010172373;vase;;"-4000 / -3500  (Suse I)";"SB 23477; AS 12241";"Département des Antiquités orientales"
cl010172374;vase;;"-4000 / -3500  (Suse I)";"SB 23478; A 6606";"Département des Antiquités orientales"
cl010172375;vase;;"-4000 / -3500  (Suse I)";"SB 23479; AS 12171 bis";"Département des Antiquités orientales"
cl010172377;vase;;"-4000 / -3500  (Suse I)";"SB 23481; AS 12596";"Département des Antiquités orientales"
cl010172382;vase;;"-4000 / -3500  (Suse I)";"SB 23486; MDP XIII 167; AS 13899";"Département des Antiquités orientales"
cl010172383;vase;;"-4000 / -3500  (Suse I)";"SB 23487; A 6909";"Département des Antiquités orientales"
cl010172384;vase;;"-4000 / -3500  (Suse I)";"SB 23488; A 6627";"Département des Antiquités orientales"
cl010172385;vase;;"-4000 / -3500  (Suse I)";"SB 23489; A 7069";"Département des Antiquités orientales"
cl010173874;vase;;"-4000 / -3500  (Suse I)";"SB 23396; A 6545; MDP XIII 150";"Département des Antiquités orientales"
cl010173877;vase;;"-4000 / -3500  (Suse I)";"SB 23435";"Département des Antiquités orientales"
cl010174136;vase;;"-4000 / -3500  (Suse I)";"SB 23369; AS 11614";"Département des Antiquités orientales"
cl010174140;vase;;"-4000 / -3500  (Suse I)";"SB 23372; AS 12407; MDP XIII 252";"Département des Antiquités orientales"
cl010174143;vase;;"-4000 / -3500  (Suse I)";"SB 23373; A 7975; MDP XIII 250";"Département des Antiquités orientales"
cl010174175;vase;;"-4000 / -3500  (Suse I)";"SB 23395; A 6676; MDP XIII 128";"Département des Antiquités orientales"
cl010174204;vase;;"-4000 / -3500  (Suse I)";"SB 23403; A 6556; MDP XIII 130";"Département des Antiquités orientales"
cl010174206;vase;;"-4000 / -3500  (Suse I)";"SB 23404; AS 14067";"Département des Antiquités orientales"
cl010174218;vase;;"-4000 / -3500  (Suse I)";"SB 23410; AS 15841";"Département des Antiquités orientales"
cl010174220;vase;;"-4000 / -3500  (Suse I)";"SB 23411; AS 12621";"Département des Antiquités orientales"
cl010174236;vase;;"-4000 / -3500  (Suse I)";"SB 23417; A 6714; MDP XIII 174";"Département des Antiquités orientales"
cl010174251;vase;;"-4000 / -3500  (Suse I)";"SB 23423; AS 11612";"Département des Antiquités orientales"
cl010174294;vase;;"-4000 / -3500  (Suse I)";"SB 23436; A 6630; MDP XIII 119";"Département des Antiquités orientales"
cl010174298;vase;;"-4000 / -3500  (Suse I)";"SB 23439; AS 12199";"Département des Antiquités orientales"
cl010174354;vase;;"-4000 / -3500  (Suse I)";"SB 23449";"Département des Antiquités orientales"
cl010174357;vase;;"-4000 / -3500  (Suse I)";"SB 23450; A 6919";"Département des Antiquités orientales"
cl010174358;vase;;"-4000 / -3500  (Suse I)";"SB 23451; A 6747; MDP XIII 132";"Département des Antiquités orientales"
cl010174388;vase;;"-4000 / -3500  (Suse I)";"SB 23453; A 7029; MDP XIII 159";"Département des Antiquités orientales"
cl010174398;vase;;"-4000 / -3500  (Suse I)";"SB 23459; A 7042";"Département des Antiquités orientales"
cl010174401;vase;;"-4000 / -3500  (Suse I)";"SB 23462; AS 12466";"Département des Antiquités orientales"
cl010174426;vase;;"-4000 / -3500  (Suse I)";"SB 23469; MDP XIII 175; A 7920";"Département des Antiquités orientales"
cl010175224;vase;;"-4000 / -3500  (Suse I)";"SB 23500; AS 12490";"Département des Antiquités orientales"
cl010177165;vase;;"-4000 / -3500  (Suse I)";"SB 3134";"Département des Antiquités orientales"
cl010177169;vase;;"-4000 / -3500  (Suse I)";"SB 3150; A 6891; MDP XIII 185";"Département des Antiquités orientales"
cl010177242;vase;;"-4000 / -3500  (Suse I)";"SB 3272";"Département des Antiquités orientales"
cl010177253;vase;;"-4000 / -3500  (Suse I)";"SB 3283";"Département des Antiquités orientales"
cl010180247;vase;;"-4000 / -3500  (Suse I)";"SB 23517; MDP XIII 195; AS 7312";"Département des Antiquités orientales"
cl010180248;vase;;"-4000 / -3500  (Suse I)";"SB 23519";"Département des Antiquités orientales"
cl010180669;vase;;"-4000 / -3500  (Suse I)";"SB 23525";"Département des Antiquités orientales"
cl010180670;vase;;"-4000 / -3500  (Suse I)";"SB 23527";"Département des Antiquités orientales"
cl010180903;vase;;"-4000 / -3500  (Suse I)";"SB 23571; A 6867";"Département des Antiquités orientales"
cl010180953;vase;;"-4000 / -3500  (Suse I)";"SB 23593";"Département des Antiquités orientales"
cl010180954;vase;;"-4000 / -3500  (Suse I)";"SB 23595; A 6593";"Département des Antiquités orientales"
cl010186748;vase;;"-4000 / -3500  (Suse I)";"SB 14288; AS 12453; MDP XIII 107";"Département des Antiquités orientales"
cl010186802;vase;;"-4000 / -3500  (Suse I)";"SB 14226; AS 12242; MDP XIII 99";"Département des Antiquités orientales"
cl010188742;vase;;"-4000 / -3500  (Suse I)";"SB 17843; AS 12464";"Département des Antiquités orientales"
cl010214181;vase;;"-4000 / -3500  (Suse I)";"AS 10584";"Département des Antiquités orientales"
cl010214185;vase;;"-4000 / -3500  (Suse I)";"SB 3209; MDP XIII 25; AS 10033";"Département des Antiquités orientales"
cl010214187;vase;;"-4000 / -3500  (Suse I)";"AS 11597";"Département des Antiquités orientales"
cl010214189;vase;;"-4000 / -3500  (Suse I)";"A 6831";"Département des Antiquités orientales"
cl010214194;vase;;"-4000 / -3500  (Suse I)";"AS 12236";"Département des Antiquités orientales"
cl010214200;vase;;"-4000 / -3500  (Suse I)";"A 6977";"Département des Antiquités orientales"
cl010214202;vase;;"-4000 / -3500  (Suse I)";"SB 3126; AS 7933; MDP XIII 96";"Département des Antiquités orientales"
cl010214203;vase;;"-4000 / -3500  (Suse I)";"A 6877";"Département des Antiquités orientales"
cl010214204;vase;;"-4000 / -3500  (Suse I)";"A 6629";"Département des Antiquités orientales"
cl010214230;vase;;"-4000 / -3500  (Suse I)";"A 6660; MDP XIII 44";"Département des Antiquités orientales"
cl010214232;vase;;"-4000 / -3500  (Suse I)";"A 6706";"Département des Antiquités orientales"
cl010214235;vase;;"-4000 / -3500  (Suse I)";"AS 12498";"Département des Antiquités orientales"
cl010214240;vase;;"-4000 / -3500  (Suse I)";"A 6840";"Département des Antiquités orientales"
cl010214241;vase;;"-4000 / -3500  (Suse I)";"AS 12447; MDP XIII 79";"Département des Antiquités orientales"
cl010214242;vase;;"-4000 / -3500  (Suse I)";"AS 4884; MDP XIII 89";"Département des Antiquités orientales"
cl010214243;vase;;"-4000 / -3500  (Suse I)";"A 6996; MDP XIII 97 BIS";"Département des Antiquités orientales"
cl010214244;vase;;"-4000 / -3500  (Suse I)";"SB 14277; AS 12553; MDP XIII 97";"Département des Antiquités orientales"
cl010214265;vase;;"-4000 / -3500  (Suse I)";"SB 14273; AS 12599; MDP XIII 38";"Département des Antiquités orientales"
cl010214286;vase;;"-4000 / -3500  (Suse I)";"AS 12295; MDP XIII 29";"Département des Antiquités orientales"
cl010214303;vase;;"-4000 / -3500  (Suse I)";"A 6771";"Département des Antiquités orientales"
cl010214383;vase;;"-4000 / -3500  (Suse I)";"SB 14278; AS 12442; MDP XIII 77";"Département des Antiquités orientales"
cl010215148;vase;;"-4000 / -3500  (Suse I)";"AS 10712";"Département des Antiquités orientales"
cl010215547;hache;;"-4000 / -3500  (Suse I)";"AS 12039";"Département des Antiquités orientales"
cl010215548;nucleus;;"-4000 / -3500  (Suse I)";"AS 6883; P 452";"Département des Antiquités orientales"
cl010215550;"pointe de flèche";;"-4000 / -3500  (Suse I)";"AS 6939";"Département des Antiquités orientales"
cl010215553;lame;;"-4000 / -3500  (Suse I)";"AS 8875";"Département des Antiquités orientales"
cl010215556;lame;;"-4000 / -3500  (Suse I)";"AS 6947";"Département des Antiquités orientales"
cl010242791;vase;;"-4000 / -3500  (Suse I)";"AS 12535 faux";"Département des Antiquités orientales"
cl010361731;vase;;"-4000 / -3500  (Suse I)";"SB 23337; RS 701; LI 1076.3";"Département des Antiquités orientales"
cl010362580;vase;;"-4000 / -3500  (Suse I)";"SB 23344; RS 714; LI 1076.10";"Département des Antiquités orientales"
cl010409464;vase;;"-4000 / -3500  (Suse I)";"AS 12549";"Département des Antiquités orientales"
cl010409467;vase;;"-4000 / -3500  (Suse I)";"AS 12304";"Département des Antiquités orientales"
cl010409474;vase;;"-4000 / -3500  (Suse I)";"AS 12463";"Département des Antiquités orientales"
cl010409476;vase;;"-4000 / -3500  (Suse I)";"AS 12198";"Département des Antiquités orientales"
cl010409764;vase;;"-4000 / -3500  (Suse I)";"AS 12166";"Département des Antiquités orientales"
cl010409766;vase;;"-4000 / -3500  (Suse I)";"A 6939";"Département des Antiquités orientales"
cl010409767;vase;;"-4000 / -3500  (Suse I)";"AS 12124";"Département des Antiquités orientales"
cl010409773;vase;;"-4000 / -3500  (Suse I)";"A 6596";"Département des Antiquités orientales"
cl010409782;vase;;"-4000 / -3500  (Suse I)";"AS 12435";"Département des Antiquités orientales"
cl010409790;vase;;"-4000 / -3500  (Suse I)";"A 6564";"Département des Antiquités orientales"
cl010409792;vase;;"-4000 / -3500  (Suse I)";"AS 12438";"Département des Antiquités orientales"
cl010409800;vase;;"-4000 / -3500  (Suse I)";"AS 12492";"Département des Antiquités orientales"
cl010409805;vase;;"-4000 / -3500  (Suse I)";"A 6643";"Département des Antiquités orientales"
cl010409806;vase;;"-4000 / -3500  (Suse I)";"AS 12576";"Département des Antiquités orientales"
cl010409811;vase;;"-4000 / -3500  (Suse I)";"AS 12649";"Département des Antiquités orientales"
cl010409813;vase;;"-4000 / -3500  (Suse I)";"A 6898";"Département des Antiquités orientales"
cl010409815;vase;;"-4000 / -3500  (Suse I)";"A 6735";"Département des Antiquités orientales"
cl010409816;vase;;"-4000 / -3500  (Suse I)";"A 6825";"Département des Antiquités orientales"
cl010409824;vase;;"-4000 / -3500  (Suse I)";"AS 12617";"Département des Antiquités orientales"
cl010409825;vase;;"-4000 / -3500  (Suse I)";"AS 12208";"Département des Antiquités orientales"
cl010409834;vase;;"-4000 / -3500  (Suse I)";"A 6632";"Département des Antiquités orientales"
cl010409835;vase;;"-4000 / -3500  (Suse I)";"A 6573";"Département des Antiquités orientales"
cl010409841;vase;;"-4000 / -3500  (Suse I)";"AS 12648";"Département des Antiquités orientales"
cl010409843;vase;;"-4000 / -3500  (Suse I)";"AS 12446";"Département des Antiquités orientales"
cl010409846;vase;;"-4000 / -3500  (Suse I)";"AS 12288";"Département des Antiquités orientales"
cl010410183;vase;;"-4000 / -3500  (Suse I)";"A 6639";"Département des Antiquités orientales"
cl010410198;vase;;"-4000 / -3500  (Suse I)";"AS 12620";"Département des Antiquités orientales"
cl010410205;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 29216";"Département des Antiquités orientales"
cl010410394;vase;;"-4000 / -3500  (Suse I)";"AS 12429";"Département des Antiquités orientales"
cl010410396;vase;;"-4000 / -3500  (Suse I)";"A 6768";"Département des Antiquités orientales"
cl010410399;vase;;"-4000 / -3500  (Suse I)";"AS 12476";"Département des Antiquités orientales"
cl010410402;vase;;"-4000 / -3500  (Suse I)";"AS 12584";"Département des Antiquités orientales"
cl010410404;vase;;"-4000 / -3500  (Suse I)";"AS 12629";"Département des Antiquités orientales"
cl010410405;vase;;"-4000 / -3500  (Suse I)";"AS 12280";"Département des Antiquités orientales"
cl010410406;vase;;"-4000 / -3500  (Suse I)";"AS 12209";"Département des Antiquités orientales"
cl010410408;vase;;"-4000 / -3500  (Suse I)";"AS 12270";"Département des Antiquités orientales"
cl010416492;vase;;"-4000 / -3500  (Suse I)";"AS 12275";"Département des Antiquités orientales"
cl010416496;vase;;"-4000 / -3500  (Suse I)";"AS 12465";"Département des Antiquités orientales"
cl010416497;vase;;"-4000 / -3500  (Suse I)";"AS 12273";"Département des Antiquités orientales"
cl010416517;vase;;"-4000 / -3500  (Suse I)";"AS 12388";"Département des Antiquités orientales"
cl010429511;vase;;"-4000 / -3500  (Suse I)";"AS 12578";"Département des Antiquités orientales"
cl010429513;vase;;"-4000 / -3500  (Suse I)";"A 6526";"Département des Antiquités orientales"
cl010429514;vase;;"-4000 / -3500  (Suse I)";"AS 12372";"Département des Antiquités orientales"
cl010429518;vase;;"-4000 / -3500  (Suse I)";"AS 12354";"Département des Antiquités orientales"
cl010429521;vase;;"-4000 / -3500  (Suse I)";"A 6770";"Département des Antiquités orientales"
cl010429523;vase;;"-4000 / -3500  (Suse I)";"A 6849";"Département des Antiquités orientales"
cl010429528;vase;;"-4000 / -3500  (Suse I)";"A 6738";"Département des Antiquités orientales"
cl010429529;vase;;"-4000 / -3500  (Suse I)";"A 6574";"Département des Antiquités orientales"
cl010429530;vase;;"-4000 / -3500  (Suse I)";"A 6579";"Département des Antiquités orientales"
cl010430143;vase;;"-4000 / -3500  (Suse I)";"AS 12885 ?";"Département des Antiquités orientales"
cl010430146;vase;;"-4000 / -3500  (Suse I)";"A 6653";"Département des Antiquités orientales"
cl010430152;vase;;"-4000 / -3500  (Suse I)";"AS 12377";"Département des Antiquités orientales"
cl010430154;vase;;"-4000 / -3500  (Suse I)";"A 6552";"Département des Antiquités orientales"
cl010430354;vase;;"-4000 / -3500  (Suse I)";"AS 12233";"Département des Antiquités orientales"
cl010430355;vase;;"-4000 / -3500  (Suse I)";"A 6553";"Département des Antiquités orientales"
cl010430365;vase;;"-4000 / -3500  (Suse I)";"A 7071";"Département des Antiquités orientales"
cl010430374;vase;;"-4000 / -3500  (Suse I)";"AS 12108";"Département des Antiquités orientales"
cl010430376;vase;;"-4000 / -3500  (Suse I)";"A 6912";"Département des Antiquités orientales"
cl010174066;vase;;"-4000 / -3500  (Suse I)";"SB 23347; A 7913; MDP XIII 118";"Département des Antiquités orientales"
cl010174090;vase;;"-4000 / -3500  (Suse I)";"SB 23349; AS 12687; MDP XIII 246";"Département des Antiquités orientales"
cl010213706;vase;;"-4000 / -3500  (Suse I)";"AS 12566; MDP XIII 21";"Département des Antiquités orientales"
cl010213721;vase;;"-4000 / -3500  (Suse I)";"A 6899";"Département des Antiquités orientales"
cl010213728;vase;;"-4000 / -3500  (Suse I)";"SB 3241";"Département des Antiquités orientales"
cl010431203;vase;;"-4000 / -3500  (Suse I)";"A 7005";"Département des Antiquités orientales"
cl010174093;vase;;"-4000 / -3500  (Suse I)";"SB 23350; AS 12655; MDP XIII 22";"Département des Antiquités orientales"
cl010174095;vase;;"-4000 / -3500  (Suse I)";"SB 23351; AS 13915; MDP XIII 6";"Département des Antiquités orientales"
cl010213722;vase;;"-4000 / -3500  (Suse I)";"SB 3247";"Département des Antiquités orientales"
cl010174045;vase;;"-4000 / -3500  (Suse I)";"SB 23336; RS 698; AS 12125; LI 1076.1";"Département des Antiquités orientales"
cl010174054;vase;;"-4000 / -3500  (Suse I)";"SB 23343; RS 713; AS 12315; LI 1076.9";"Département des Antiquités orientales"
cl010174057;vase;;"-4000 / -3500  (Suse I)";"SB 23341; RS 707; AS 6711; LI 1076.6";"Département des Antiquités orientales"
cl010174068;vase;;"-4000 / -3500  (Suse I)";"SB 23346; AS 12432; MDP XIII 69";"Département des Antiquités orientales"
cl010174089;vase;;"-4000 / -3500  (Suse I)";"SB 23348; A 6548";"Département des Antiquités orientales"
cl010177166;vase;;"-4000 / -3500  (Suse I)";"SB 3137; A 7934; MDP XIII 131";"Département des Antiquités orientales"
cl010213723;vase;;"-4000 / -3500  (Suse I)";"A 7038; MDP XIII 8";"Département des Antiquités orientales"
cl010213724;vase;;"-4000 / -3500  (Suse I)";"SB 3239";"Département des Antiquités orientales"
cl010213725;vase;;"-4000 / -3500  (Suse I)";"A 6895";"Département des Antiquités orientales"
cl010213726;vase;;"-4000 / -3500  (Suse I)";"A 7955; MDP XIII 15";"Département des Antiquités orientales"
cl010431201;vase;;"-4000 / -3500  (Suse I)";"A 6741";"Département des Antiquités orientales"
cl010174183;vase;;"-4000 / -3500  (Suse I)";"SB 23399; AS 13887; MDP XIII 142";"Département des Antiquités orientales"
cl010174174;vase;;"-4000 / -3500  (Suse I)";"SB 23394; AS 12459";"Département des Antiquités orientales"
cl010359841;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2749; 68-1-1; AS 214; MDP VI 214";"Département des Antiquités orientales"
cl010361722;vase;;"-4000 / -3500  (Suse I)";"SB 3231; 68-1-3";"Département des Antiquités orientales"
