ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028937;Sous-bois;"Leprince, Auguste-Xavier";1825;"RF 13664, 37; vol.23, p.384";"Département des Arts graphiques"
cl020028945;"Voyageurs et famille de paysans";"Leprince, Auguste-Xavier";;"RF 13664, 45; vol.23, p.384";"Département des Arts graphiques"
cl020028949;"Armures et soldats bataillant à cheval, en armure : bataille de Poitiers";"Leprince, Auguste-Xavier";;"RF 13664, 49; vol.23, p.384";"Département des Arts graphiques"
cl020028954;"Fragment d'une maison";"Leprince, Auguste-Xavier";;"RF 13664, 54; vol.23, p.384";"Département des Arts graphiques"
cl020028967;Montagne;"Leprince, Auguste-Xavier";;"RF 13665, 7; vol.23, p.384";"Département des Arts graphiques"
cl020028970;Paysage;"Leprince, Auguste-Xavier";;"RF 13665, 10; vol.23, p.384";"Département des Arts graphiques"
cl020028972;"Vue de maisons, à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 12; vol.23, p.384";"Département des Arts graphiques"
cl020028973;Montagne;"Leprince, Auguste-Xavier";;"RF 13665, 13; vol.23, p.384";"Département des Arts graphiques"
cl020028982;"Etudes d'hommes debout, de têtes d'hommes et d'un homme dans un paysage";"Leprince, Auguste-Xavier";1824;"RF 13665, 22; vol.23, p.384";"Département des Arts graphiques"
cl020028983;"Vue du village de Goncelin ; deux croquis d'hommes";"Leprince, Auguste-Xavier";1825;"RF 13665, 23; vol.23, p.384";"Département des Arts graphiques"
cl020028985;"Paysage des environs d'Allevard";"Leprince, Auguste-Xavier";;"RF 13665, 25; vol.23, p.384";"Département des Arts graphiques"
cl020028990;Arbres;"Leprince, Auguste-Xavier";;"RF 13665, 30; vol.23, p.384";"Département des Arts graphiques"
cl020028994;"Etudes d'un fauteuil et d'un prie-Dieu de style rocaille ; homme, vu de dos, marchant avec une canne";"Leprince, Auguste-Xavier";;"RF 13665, 34; vol.23, p.384";"Département des Arts graphiques"
cl020028995;"Figure tirant une luge, le long d'une pente, à Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 35; vol.23, p.384";"Département des Arts graphiques"
cl020028999;"Chapelle de saint Bruno, près de la Grande Chartreuse";"Leprince, Auguste-Xavier";1825;"RF 13665, 39; vol.23, p.384";"Département des Arts graphiques"
cl020029002;"Maison au milieu d'arbres, près de Saint-Laurent-du-Pont";"Leprince, Auguste-Xavier";1825;"RF 13665, 42; vol.23, p.384";"Département des Arts graphiques"
cl020029004;"Arbres d'un château près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 44; vol.23, p.384";"Département des Arts graphiques"
cl020029007;"Vue de Chambéry";"Leprince, Auguste-Xavier";1825;"RF 13665, 47; vol.23, p.384";"Département des Arts graphiques"
cl020029008;"Habitations entourées d'arbres, près de Chambéry";"Leprince, Auguste-Xavier";1825;"RF 13665, 49; vol.23, p.384";"Département des Arts graphiques"
cl020029009;"Toit de maison dans un paysage montagneux";"Leprince, Auguste-Xavier";;"RF 13665, 48; vol.23, p.384";"Département des Arts graphiques"
cl020029013;"Croquis de paysage";"Leprince, Auguste-Xavier";;"RF 13665, 53; vol.23, p.384";"Département des Arts graphiques"
cl020029014;"Paysage avec château et église sur le Petit Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 54; vol.23, p.384";"Département des Arts graphiques"
cl020029016;"Paysage montagneux sur le Petit-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 56; vol.23, p.384";"Département des Arts graphiques"
cl020029019;"Village de la Tuile, au bas du Petit-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 59; vol.23, p.384";"Département des Arts graphiques"
cl020029022;"Paysage montagneux entourant le village de La Salle";"Leprince, Auguste-Xavier";;"RF 13665, 62; vol.23, p.384";"Département des Arts graphiques"
cl020029023;"Paysage montagneux entourant le village de La Salle";"Leprince, Auguste-Xavier";1825;"RF 13665, 63; vol.23, p.384";"Département des Arts graphiques"
cl020029030;"Paysage montagneux avec une cascade, près de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 70; vol.23, p.384";"Département des Arts graphiques"
cl020029032;"Toit de maison à Saint-Pierre";"Leprince, Auguste-Xavier";;"RF 13665, 72; vol.23, p.384";"Département des Arts graphiques"
cl020029033;"Vue de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 73; vol.23, p.384";"Département des Arts graphiques"
cl020029034;"Deux études de paysage montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 74; vol.23, p.384";"Département des Arts graphiques"
cl020029037;"Paysage montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 78; vol.23, p.384";"Département des Arts graphiques"
cl020029038;"Homme appuyé sur une canne";"Leprince, Auguste-Xavier";;"RF 13665, 79; vol.23, p.384";"Département des Arts graphiques"
cl020029043;"Etudes de figures isolées, groupées, à cheval";"Leprince, Auguste-Xavier";;"RF 13665, 84; vol.23, p.384";"Département des Arts graphiques"
cl020029044;"Etudes de figures groupées ou isolées";"Leprince, Auguste-Xavier";;"RF 13665, 85; vol.23, p.384";"Département des Arts graphiques"
cl020029045;"Notes manuscrites : liste de diverses localités";"Leprince, Auguste-Xavier";;"RF 13665, 86; vol.23, p.384";"Département des Arts graphiques"
cl020029047;"Personnage en costume grec";"Leprince, Auguste-Xavier";1825;"RF 13666, 2; vol.23, p.384";"Département des Arts graphiques"
cl020029049;"Lion couché ; reprise de la tête";"Leprince, Auguste-Xavier";1825;"RF 13666, 4; vol.23, p.384";"Département des Arts graphiques"
cl020029050;"Trois études de lion";"Leprince, Auguste-Xavier";1825;"RF 13666, 5; vol.23, p.384";"Département des Arts graphiques"
cl020029051;"Lion couché sur le dos ; tête de lion ; lion, de profil";"Leprince, Auguste-Xavier";1825;"RF 13666, 6; vol.23, p.384";"Département des Arts graphiques"
cl020029057;"Eglise de Sceaux";"Leprince, Auguste-Xavier";1826;"RF 13666, 12; vol.23, p.384";"Département des Arts graphiques"
cl020029058;"Etude d'arbre, près de Sceaux";"Leprince, Auguste-Xavier";1826;"RF 13666, 13; vol.23, p.384";"Département des Arts graphiques"
cl020029059;"Hommes montant sur un arbre, près de Sceaux";"Leprince, Auguste-Xavier";1826;"RF 13666, 14; vol.23, p.384";"Département des Arts graphiques"
cl020029069;Paysage;"Leprince, Auguste-Xavier";;"RF 13666, 24; vol.23, p.384";"Département des Arts graphiques"
cl020029073;"Etudes de veste grecque";"Leprince, Auguste-Xavier";;"RF 13666, 28; vol.23, p.384";"Département des Arts graphiques"
cl020029084;"Trois études d'un grec portant une cape";"Leprince, Auguste-Xavier";1826;"RF 13666, 39; vol.23, p.384";"Département des Arts graphiques"
cl020029085;"Un grec portant un manteau à capuche";"Leprince, Auguste-Xavier";1826;"RF 13666, 40; vol.23, p.384";"Département des Arts graphiques"
cl020029095;"Paysage près de Mennecy";"Leprince, Auguste-Xavier";1826;"RF 13666, 50; vol.23, p.384";"Département des Arts graphiques"
cl020029096;Paysage;"Leprince, Auguste-Xavier";1826;"RF 13666, 51; vol.23, p.384";"Département des Arts graphiques"
cl020029100;"Femme assise, tournée vers la droite";"Franquelin, Jean-Augustin";;"RF 13670, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029101;"Femme nue, assise, arrangeant ses cheveux";"Franquelin, Jean-Augustin";;"RF 13671, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029102;"Femme nue, assise, de dos";"Franquelin, Jean-Augustin";;"RF 13672, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029106;"Femme nue allongée";"Franquelin, Jean-Augustin";;"RF 13675, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029111;"Femme nue, debout, de face";"Franquelin, Jean-Augustin";;"RF 13678, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029117;"Femme nue, debout, de dos";"Franquelin, Jean-Augustin";;"RF 13684, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029118;"Etude de bras";"ANONYME FRANCAIS XVIIIè s";;"RF 13685, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029121;"Oiseau, et deux études de tête d'un oiseau";"ANONYME FRANCAIS XVIIIè s";;"RF 13688, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029125;"Main tenant un objet cylindrique";"ANONYME FRANCAIS XIXè s";;"RF 13691, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029136;"Os, jambe et pied";"ANONYME FRANCAIS XVIIIè s";;"RF 13700, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029137;"Tête de jeune fille";"Greuze, Jean-Baptiste";;"RF 13701, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029144;"Etude de vagues";"Michallon, Achille Etna";;"RF 13708, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029145;"Paysage avec un grand arbre à droite";"Michallon, Achille Etna";;"RF 13709, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029148;"Château fort dans un paysage, et constructions au bord de la mer";"Michallon, Achille Etna";;"RF 13711, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029149;"Paysage montagneux avec rivière, et ville";"Michallon, Achille Etna";;"RF 13712, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029153;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13716, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029154;"Paysage escarpé";"Michallon, Achille Etna";;"RF 13717, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029155;"Paysage accidenté avec un acqueduc";"Michallon, Achille Etna";;"RF 13718, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029158;"Rivière entre rochers escarpés";"Michallon, Achille Etna";;"RF 13721, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029159;"Rochers parmi lesquels on voit des constructions";"Michallon, Achille Etna";;"RF 13722, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029168;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13731, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029171;"Ravin entre de hautes montagnes";"Michallon, Achille Etna";;"RF 13734, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029175;Paysage;"Michallon, Achille Etna";;"RF 13738, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029179;"Etudes d'après des antiques : l'aigle et Ganymède, centaures";"Michallon, Achille Etna";;"RF 13741, Verso; vol.23, p.387";"Département des Arts graphiques"
cl020029182;"Bâtiments en ruine envahis par la végétation";"Michallon, Achille Etna";;"RF 13744, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029184;"Le Temple de Neptune à Paestum";"Michallon, Achille Etna";;"RF 13746, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029185;"Paysage avec une petite construction en pierre";"Michallon, Achille Etna";;"RF 13747, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029188;"Paysage de coteaux";"Michallon, Achille Etna";;"RF 13750, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029190;"Paysage montagneux";"Michallon, Achille Etna";;"RF 13752, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029192;"Reconstitution antique";"Michallon, Achille Etna";;"RF 13754, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029193;"Temple rond parmi des arbres";"Michallon, Achille Etna";;"RF 13754, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020029196;"La Pyramide de Cestius ; vue du Tibre";"Michallon, Achille Etna";;"RF 13756, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029198;"Vue de la Villa Borghese";"Michallon, Achille Etna";;"RF 13758, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029202;"Stèle sous un grand arbre dans un parc";"Michallon, Achille Etna";;"RF 13762, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029209;"Ville italienne étagée à flanc de montagne";"Michallon, Achille Etna";;"RF 13768, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029211;"Paysage valloné avec arbres";"Michallon, Achille Etna";;"RF 13770, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029212;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13771, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029214;"Vue et coupe de colonne";"Michallon, Achille Etna";;"RF 13772, Verso; vol.23, p.389";"Département des Arts graphiques"
cl020029215;"Vue de Tivoli";"Michallon, Achille Etna";;"RF 13773, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029220;"Château en ruine sur une hauteur dominant la campagne";"Michallon, Achille Etna";;"RF 13778, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029227;"Paysage accidenté et garni de plusieurs constructions";"Michallon, Achille Etna";;"RF 13785, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029228;"Le Tombeau de Virgile";"Michallon, Achille Etna";1822;"RF 13786, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029238;"Vue d'une ville perchée à mi-hauteur dans des montagnes escarpées";"Michallon, Achille Etna";;"RF 13796, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029245;"Terrain plan sous des rochers";"Michallon, Achille Etna";;"RF 13803, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029249;"Vallée fermée par une montagne";"Michallon, Achille Etna";;"RF 13807, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029252;"Village dans la verdure entre de hautes montagnes";"Michallon, Achille Etna";;"RF 13810, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029254;"Vue d'une vallée entre de hautes montagnes";"Michallon, Achille Etna";1821;"RF 13812, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029256;"Vue de Rome avec au fond, le Palais du Latran";"Michallon, Achille Etna";;"RF 13814, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029262;"Terrasse dominant un paysage de montagne";"Michallon, Achille Etna";;"RF 13820, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029263;"Vallon coupé par un pont, à Narni";"Michallon, Achille Etna";1821;"RF 13821, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029266;"Paysage accidenté avec montagnes sur la droite";"Michallon, Achille Etna";;"RF 13824, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029267;"Constructions voisines de la mer";"Michallon, Achille Etna";1819;"RF 13825, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029272;"Léger croquis de montagnes";"Michallon, Achille Etna";;"RF 13830, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029274;"Rue dans une ville italienne";"Michallon, Achille Etna";;"RF 13832, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029277;"Ville dans une vallée dominée par de hautes montagnes";"Michallon, Achille Etna";;"RF 13835, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029278;"Route passant sous un rocher percé";"Michallon, Achille Etna";;"RF 13836, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029279;"Lac sous de hautes montagnes";"Michallon, Achille Etna";;"RF 13837, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029282;"Rivière coulant au pied d'une montagne escarpée";"Michallon, Achille Etna";;"RF 13840, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029285;"Arbres au-dessous d'un rocher à pic";"Michallon, Achille Etna";;"RF 13843, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029292;"Lac entouré de montagnes et surplombé par une bâtisse";"Michallon, Achille Etna";;"RF 13849, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029296;"Petit oratoire précédé d'un porche";"Michallon, Achille Etna";1819;"RF 13853, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029298;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13855, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029300;"Rivière passant au pied de montagnes";"Michallon, Achille Etna";;"RF 13857, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029303;"Ruines et baie avec deux promontoires";"Michallon, Achille Etna";;"RF 13859, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029305;"Ouverture dans un rocher qui permet d'apercevoir un golfe";"Michallon, Achille Etna";;"RF 13861, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029307;"Trois colonnes dominant des vestiges de monument antique";"Michallon, Achille Etna";;"RF 13863, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029310;"Rochers au bord de la mer";"Michallon, Achille Etna";;"RF 13866, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029311;"Vallée plantée d'arbres";"Michallon, Achille Etna";;"RF 13867, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029313;Paysage;"Michallon, Achille Etna";1819;"RF 13869, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029314;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13870, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029316;"Route dans un paysage accidenté";"Michallon, Achille Etna";;"RF 13871, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029319;"Gorge de montagne";"Michallon, Achille Etna";1819;"RF 13873, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029320;"Gorge de montagne";"Michallon, Achille Etna";;"RF 13874, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029321;"Gorge entre des rochers";"Michallon, Achille Etna";1819;"RF 13875, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029322;"Rivière, et montagne";"Michallon, Achille Etna";1819;"RF 13876, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029324;"Obélisque sur une place";"Michallon, Achille Etna";;"RF 13878, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029325;"Vue de Rome avec le Latran dans le fond";"Michallon, Achille Etna";;"RF 13879, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029326;"Vue de Rome";"Michallon, Achille Etna";;"RF 13880, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029327;"Vue de Rome prise du Capitole";"Michallon, Achille Etna";;"RF 13881, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029331;"Vue de Rome";"Michallon, Achille Etna";;"RF 13884, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029334;"Vue du Forum";"Michallon, Achille Etna";;"RF 13887, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029335;"Vue d'un bois";"Michallon, Achille Etna";;"RF 13888, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029337;"Vue d'une ville étagée à flanc de montagne";"Michallon, Achille Etna";;"RF 13890, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029339;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 13891, Verso; vol.23, p.396";"Département des Arts graphiques"
cl020029350;"Rochers et arbres";"Michallon, Achille Etna";;"RF 13900, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029352;"Pavillon de garde dans une forêt";"Michallon, Achille Etna";;"RF 13902, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029355;"Dans un paysage, deux personnages combattant";"Michallon, Achille Etna";;"RF 13904, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029356;"Fragment d'académie : partie inférieure d'une figure courant";"Michallon, Achille Etna";;"RF 13904, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020029357;"Paysage de collines boisées avec une ville dans le lointain";"Michallon, Achille Etna";;"RF 13905, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029359;"Village au pied d'un glacier";"Michallon, Achille Etna";;"RF 13907, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029360;"Vue d'une ville depuis les hauteurs";"Michallon, Achille Etna";;"RF 13908, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029363;"Paysage avec une forteresse orientale sur fond de montagnes";"Michallon, Achille Etna";;"RF 13910, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029364;"Rivière avec un barrage au pied d'une montagne";"Michallon, Achille Etna";;"RF 13911, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029367;"Homme nu, debout, tenant un bâton";"Michallon, Achille Etna";;"RF 13913, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020029368;"Diverses figures dans une vallée";"Michallon, Achille Etna";;"RF 13914, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029372;"Rivière longeant à gauche un massif d'arbres";"Michallon, Achille Etna";;"RF 13916, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029374;Arbre;"Michallon, Achille Etna";;"RF 13918, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029376;"Etude de chêne";"Michallon, Achille Etna";1815;"RF 13920, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029377;"Tronc d'arbre dépouillé";"Michallon, Achille Etna";;"RF 13921, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029378;"Une baie";"Michallon, Achille Etna";;"RF 13922, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029380;"Vue du casino de la villa d'Este";"Challes, Charles-Michel-Ange";;"RF 13924, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029391;"Rivière dominée par de grands rochers";"Michallon, Achille Etna";;"RF 13934, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029393;"Etude d'homme";"Michallon, Achille Etna";;"RF 13936, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029396;"Copie d'une antique, éphèbe nu";"Michallon, Achille Etna";;"RF 13939, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029400;"Main tenant une boite d'épingles";"Michallon, Achille Etna";;"RF 13943, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029408;"Ruines romaines au bord d'une route";"Michallon, Achille Etna";;"RF 13951, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029411;Arbres;"Michallon, Achille Etna";;"RF 13954, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029412;"Etudes de costumes";"Michallon, Achille Etna";;"RF 13955, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029415;"Large vallée entourée de montagnes";"Michallon, Achille Etna";;"RF 13958, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029416;"Vallée fermée par des montagnes";"Michallon, Achille Etna";;"RF 13959, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029425;"Montagnes plantées de sapins";"Michallon, Achille Etna";;"RF 13967, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029426;"Construction fortifiée dominant un paysage accidenté";"Michallon, Achille Etna";1820;"RF 13968, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029427;"Mer baignant le pied de collines rocheuses";"Michallon, Achille Etna";1819;"RF 13969, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029428;"Paysage borné par des montagnes";"Michallon, Achille Etna";;"RF 13970, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029429;"Cour à arcades dominée par de hauts bâtiments";"Michallon, Achille Etna";;"RF 13971, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029430;"Paysage avec pont à trois arcades";"Michallon, Achille Etna";;"RF 13972, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029433;"Rue à Pompei";"Michallon, Achille Etna";;"RF 13975, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029436;"Ravin entre des rocs escarpés";"Michallon, Achille Etna";1819;"RF 13978, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029437;"Pont faisant communiquer une porte fortifiée, avec une route";"Michallon, Achille Etna";1819;"RF 13979, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029440;"Rochers escarpés dominant la mer";"Michallon, Achille Etna";;"RF 13982, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029443;"Arc d'une construction romaine";"Michallon, Achille Etna";;"RF 13985, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029451;"Paysage boisé";"Michallon, Achille Etna";;"RF 13993, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029452;"Baie dominée par de hauts rochers";"Michallon, Achille Etna";;"RF 13994, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029454;"Vestibule d'église à arcs romans";"Michallon, Achille Etna";;"RF 13996, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029455;"Six études de femme nue";"Michallon, Achille Etna";;"RF 13997, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029456;"Puits entre deux colonnes";"Michallon, Achille Etna";;"RF 13998, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029457;"Chemin entre des murs passant, au fond, sous des arcades";"Michallon, Achille Etna";;"RF 13999, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029459;"Chemin près du Latran, à Rome";"Michallon, Achille Etna";1820;"RF 14001, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029460;"Paysage avec des arbres au premier plan";"Michallon, Achille Etna";;"RF 14002, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029462;"Bâtiments du Latran, à Rome";"Michallon, Achille Etna";1818;"RF 14004, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029466;"Cirque de montagnes";"Michallon, Achille Etna";;"RF 14008, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029467;"Vue d'Arpino";"Michallon, Achille Etna";1819;"RF 14009, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029470;"Paysage de montagnes";"Michallon, Achille Etna";1819;"RF 14012, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029474;"Vue de Pompei";"Michallon, Achille Etna";1819;"RF 14016, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029475;"Paysage de montagne";"Michallon, Achille Etna";1821;"RF 14017, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029477;"Vue d'une rue, à Rome";"Michallon, Achille Etna";;"RF 14018.BIS, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029478;"Lac au pied de hautes montagnes";"Michallon, Achille Etna";;"RF 14019, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029480;"Rochers dominant un lac";"Michallon, Achille Etna";1821;"RF 14021, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029487;"Château-fort bornant une plaine d'arbustes";"Michallon, Achille Etna";;"RF 14028, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029488;"Vue panoramique d'un paysage boisé";"Michallon, Achille Etna";;"RF 14029, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029489;"Paysage de plaine";"Michallon, Achille Etna";;"RF 14030, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029490;"Fleuve faisant une boucle dans un paysage escarpé";"Michallon, Achille Etna";;"RF 14031, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029493;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14034, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029494;"Vue éloignée de la ville d'Avignon";"Michallon, Achille Etna";;"RF 14035, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029497;"Constructions médiévales ruinées";"Michallon, Achille Etna";;"RF 14038, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029510;"Rivière passant sous un pont, au-dessous de montagnes escarpées";"Michallon, Achille Etna";;"RF 14051, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029512;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14053, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029513;"Vue de Thiers";"Michallon, Achille Etna";;"RF 14054, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029523;"Ville au sommet et à flanc de montagne";"Michallon, Achille Etna";;"RF 14064, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029526;"Vue du golfe de Naples";"Michallon, Achille Etna";;"RF 14067, Recto; vol.23, p.407";"Département des Arts graphiques"
