ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020238;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 89";"Département des Antiquités égyptiennes"
cl010020268;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 54";"Département des Antiquités égyptiennes"
cl010020269;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 55";"Département des Antiquités égyptiennes"
cl010020272;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 58";"Département des Antiquités égyptiennes"
cl010020274;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 60";"Département des Antiquités égyptiennes"
cl010020452;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 6";"Département des Antiquités égyptiennes"
cl010020457;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 11";"Département des Antiquités égyptiennes"
cl010020464;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 18";"Département des Antiquités égyptiennes"
cl010020466;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 20";"Département des Antiquités égyptiennes"
cl010020534;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 35";"Département des Antiquités égyptiennes"
cl010020536;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 37";"Département des Antiquités égyptiennes"
cl010020539;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 40";"Département des Antiquités égyptiennes"
cl010020542;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 49";"Département des Antiquités égyptiennes"
cl010020545;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 52";"Département des Antiquités égyptiennes"
cl010020546;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 53";"Département des Antiquités égyptiennes"
cl010020548;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 62";"Département des Antiquités égyptiennes"
cl010020552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 126";"Département des Antiquités égyptiennes"
cl010020555;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 129";"Département des Antiquités égyptiennes"
cl010020557;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 131";"Département des Antiquités égyptiennes"
cl010020560;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 134";"Département des Antiquités égyptiennes"
cl010020561;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 135";"Département des Antiquités égyptiennes"
cl010020562;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 136";"Département des Antiquités égyptiennes"
cl010020567;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 141; IM 4626 ?";"Département des Antiquités égyptiennes"
cl010020589;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 97";"Département des Antiquités égyptiennes"
cl010020595;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 103";"Département des Antiquités égyptiennes"
cl010020597;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 105";"Département des Antiquités égyptiennes"
cl010020621;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 2";"Département des Antiquités égyptiennes"
cl010020625;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 145";"Département des Antiquités égyptiennes"
cl010020718;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 149";"Département des Antiquités égyptiennes"
cl010020719;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 150";"Département des Antiquités égyptiennes"
cl010020727;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 158";"Département des Antiquités égyptiennes"
cl010020729;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 160";"Département des Antiquités égyptiennes"
cl010020733;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 164";"Département des Antiquités égyptiennes"
cl010020740;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 171";"Département des Antiquités égyptiennes"
cl010020743;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 174";"Département des Antiquités égyptiennes"
cl010020746;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 177";"Département des Antiquités égyptiennes"
cl010020749;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 180";"Département des Antiquités égyptiennes"
cl010020758;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 189";"Département des Antiquités égyptiennes"
cl010020760;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 212";"Département des Antiquités égyptiennes"
cl010020777;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 336";"Département des Antiquités égyptiennes"
cl010020779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 338";"Département des Antiquités égyptiennes"
cl010020787;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 370";"Département des Antiquités égyptiennes"
cl010020788;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 371";"Département des Antiquités égyptiennes"
cl010020790;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 373";"Département des Antiquités égyptiennes"
cl010020791;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 374";"Département des Antiquités égyptiennes"
cl010020799;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 403";"Département des Antiquités égyptiennes"
cl010020806;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 275; IM 4990 ?";"Département des Antiquités égyptiennes"
cl010020807;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 276";"Département des Antiquités égyptiennes"
cl010020808;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 277";"Département des Antiquités égyptiennes"
cl010020809;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 278";"Département des Antiquités égyptiennes"
cl010020812;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 281; IM 5253 ?";"Département des Antiquités égyptiennes"
cl010020815;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 284; IM 5226 ?";"Département des Antiquités égyptiennes"
cl010020817;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 286";"Département des Antiquités égyptiennes"
cl010020844;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 229";"Département des Antiquités égyptiennes"
cl010020851;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 236";"Département des Antiquités égyptiennes"
cl010020852;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 398; IM 5115";"Département des Antiquités égyptiennes"
cl010020853;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 399";"Département des Antiquités égyptiennes"
cl010020857;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 366";"Département des Antiquités égyptiennes"
cl010020858;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 367";"Département des Antiquités égyptiennes"
cl010020859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 368";"Département des Antiquités égyptiennes"
cl010020867;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 213";"Département des Antiquités égyptiennes"
cl010020868;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 214";"Département des Antiquités égyptiennes"
cl010020869;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 215";"Département des Antiquités égyptiennes"
cl010020871;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 217";"Département des Antiquités égyptiennes"
cl010020920;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 348";"Département des Antiquités égyptiennes"
cl010020922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 350";"Département des Antiquités égyptiennes"
cl010020927;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 355";"Département des Antiquités égyptiennes"
cl010020928;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 356";"Département des Antiquités égyptiennes"
cl010020932;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 360";"Département des Antiquités égyptiennes"
cl010020935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 363";"Département des Antiquités égyptiennes"
cl010020937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 365";"Département des Antiquités égyptiennes"
cl010020938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 227";"Département des Antiquités égyptiennes"
cl010020941;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 248";"Département des Antiquités égyptiennes"
cl010020944;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 251; IM 5210 ?";"Département des Antiquités égyptiennes"
cl010020946;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 308";"Département des Antiquités égyptiennes"
cl010020948;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 310";"Département des Antiquités égyptiennes"
cl010020951;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 313; IM 5171 ?";"Département des Antiquités égyptiennes"
cl010020993;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 410";"Département des Antiquités égyptiennes"
cl010020994;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 411";"Département des Antiquités égyptiennes"
cl010020996;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 413";"Département des Antiquités égyptiennes"
cl010021092;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 392; IM 5[...]";"Département des Antiquités égyptiennes"
cl010021095;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 419";"Département des Antiquités égyptiennes"
cl010021096;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 420";"Département des Antiquités égyptiennes"
cl010021539;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 421";"Département des Antiquités égyptiennes"
cl010021540;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 422";"Département des Antiquités égyptiennes"
cl010021541;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 423";"Département des Antiquités égyptiennes"
cl010021543;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 425";"Département des Antiquités égyptiennes"
cl010021579;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 428";"Département des Antiquités égyptiennes"
cl010023589;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 588";"Département des Antiquités égyptiennes"
cl010023591;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 590";"Département des Antiquités égyptiennes"
cl010023593;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 592";"Département des Antiquités égyptiennes"
cl010023669;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 567";"Département des Antiquités égyptiennes"
cl010023691;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 491";"Département des Antiquités égyptiennes"
cl010023942;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 547";"Département des Antiquités égyptiennes"
cl010024007;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 618";"Département des Antiquités égyptiennes"
cl010024008;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 619";"Département des Antiquités égyptiennes"
cl010024009;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 620; IM 4995 ?";"Département des Antiquités égyptiennes"
cl010024014;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 599";"Département des Antiquités égyptiennes"
cl010024018;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 603";"Département des Antiquités égyptiennes"
cl010024019;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 604";"Département des Antiquités égyptiennes"
cl010024268;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 552";"Département des Antiquités égyptiennes"
cl010024273;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 557";"Département des Antiquités égyptiennes"
cl010024279;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 563";"Département des Antiquités égyptiennes"
cl010024491;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 514";"Département des Antiquités égyptiennes"
cl010024498;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 537";"Département des Antiquités égyptiennes"
cl010024500;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 539";"Département des Antiquités égyptiennes"
cl010024501;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 540";"Département des Antiquités égyptiennes"
cl010024502;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 541";"Département des Antiquités égyptiennes"
cl010024518;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 517";"Département des Antiquités égyptiennes"
cl010024519;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 518";"Département des Antiquités égyptiennes"
cl010024520;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 519";"Département des Antiquités égyptiennes"
cl010024521;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 520";"Département des Antiquités égyptiennes"
cl010024523;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 522";"Département des Antiquités égyptiennes"
cl010024527;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 526";"Département des Antiquités égyptiennes"
cl010024588;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 622";"Département des Antiquités égyptiennes"
cl010024589;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 623";"Département des Antiquités égyptiennes"
cl010024733;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 456";"Département des Antiquités égyptiennes"
cl010024734;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 457";"Département des Antiquités égyptiennes"
cl010024738;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 461";"Département des Antiquités égyptiennes"
cl010024739;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 462";"Département des Antiquités égyptiennes"
cl010024740;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 463";"Département des Antiquités égyptiennes"
cl010024741;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 464";"Département des Antiquités égyptiennes"
cl010024744;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 467";"Département des Antiquités égyptiennes"
cl010024750;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 473";"Département des Antiquités égyptiennes"
cl010024753;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 476";"Département des Antiquités égyptiennes"
cl010024758;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 481";"Département des Antiquités égyptiennes"
cl010024762;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 485";"Département des Antiquités égyptiennes"
cl010024763;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 486";"Département des Antiquités égyptiennes"
cl010024765;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 493";"Département des Antiquités égyptiennes"
cl010024766;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 494";"Département des Antiquités égyptiennes"
cl010024767;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 495";"Département des Antiquités égyptiennes"
cl010024768;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 496";"Département des Antiquités égyptiennes"
cl010024772;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 500";"Département des Antiquités égyptiennes"
cl010024776;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 504";"Département des Antiquités égyptiennes"
cl010024777;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 505";"Département des Antiquités égyptiennes"
cl010024782;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 510";"Département des Antiquités égyptiennes"
cl010024783;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 511";"Département des Antiquités égyptiennes"
cl010024784;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 512";"Département des Antiquités égyptiennes"
cl010024785;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 513";"Département des Antiquités égyptiennes"
cl010024791;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 579";"Département des Antiquités égyptiennes"
cl010024793;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 581";"Département des Antiquités égyptiennes"
cl010024795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 583";"Département des Antiquités égyptiennes"
cl010024797;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 585";"Département des Antiquités égyptiennes"
cl010024798;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 628";"Département des Antiquités égyptiennes"
cl010024801;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 631";"Département des Antiquités égyptiennes"
cl010024802;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 632";"Département des Antiquités égyptiennes"
cl010024804;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 634";"Département des Antiquités égyptiennes"
cl010024805;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 635";"Département des Antiquités égyptiennes"
cl010024807;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 637";"Département des Antiquités égyptiennes"
cl010024809;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 639";"Département des Antiquités égyptiennes"
cl010024810;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 640";"Département des Antiquités égyptiennes"
cl010024813;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 643";"Département des Antiquités égyptiennes"
cl010024817;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 647";"Département des Antiquités égyptiennes"
cl010024819;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 649; IM 4954";"Département des Antiquités égyptiennes"
cl010024823;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 653";"Département des Antiquités égyptiennes"
cl010024827;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 657";"Département des Antiquités égyptiennes"
cl010024831;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 661";"Département des Antiquités égyptiennes"
cl010024934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 790; IM 4591 ?";"Département des Antiquités égyptiennes"
cl010024938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 794";"Département des Antiquités égyptiennes"
cl010024939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 795";"Département des Antiquités égyptiennes"
cl010025319;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 670";"Département des Antiquités égyptiennes"
cl010025775;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 784";"Département des Antiquités égyptiennes"
cl010025779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 788";"Département des Antiquités égyptiennes"
cl010025821;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 797";"Département des Antiquités égyptiennes"
cl010025823;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 799; IM 4883";"Département des Antiquités égyptiennes"
cl010025998;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 806";"Département des Antiquités égyptiennes"
cl010026048;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 760; IM 4661 ?";"Département des Antiquités égyptiennes"
cl010026049;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 761";"Département des Antiquités égyptiennes"
cl010026054;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 766";"Département des Antiquités égyptiennes"
cl010026057;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 769";"Département des Antiquités égyptiennes"
cl010085389;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 743";"Département des Antiquités égyptiennes"
cl010085391;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 745";"Département des Antiquités égyptiennes"
cl010085405;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 204";"Département des Antiquités égyptiennes"
cl010085406;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 205; IM 4922";"Département des Antiquités égyptiennes"
cl010085413;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 810";"Département des Antiquités égyptiennes"
cl010085420;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 439";"Département des Antiquités égyptiennes"
cl010085421;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 431";"Département des Antiquités égyptiennes"
cl010085466;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 729";"Département des Antiquités égyptiennes"
cl010085529;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 432";"Département des Antiquités égyptiennes"
cl010085530;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 433";"Département des Antiquités égyptiennes"
cl010085533;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 436";"Département des Antiquités égyptiennes"
cl010085536;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 441; IM 5064";"Département des Antiquités égyptiennes"
cl010085540;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 192; IM 4619 ?";"Département des Antiquités égyptiennes"
cl010085544;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 196";"Département des Antiquités égyptiennes"
cl010085548;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 200";"Département des Antiquités égyptiennes"
cl010085552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 210";"Département des Antiquités égyptiennes"
cl010340090;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 445; 88.3.111";"Département des Antiquités égyptiennes"
cl010376048;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 34337";"Département des Antiquités égyptiennes"
cl010014664;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 821 ?";"Département des Antiquités égyptiennes"
cl010014665;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 827 ?";"Département des Antiquités égyptiennes"
cl010014668;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 825 ?";"Département des Antiquités égyptiennes"
cl010018179;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 828 ?; IM 4417 ?";"Département des Antiquités égyptiennes"
cl010019399;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 382";"Département des Antiquités égyptiennes"
