ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138292;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13683; DP 477";"Département des Antiquités orientales"
cl010138293;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13684; DP 478";"Département des Antiquités orientales"
cl010138294;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13800; DP 592";"Département des Antiquités orientales"
cl010138295;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13801; DP 593";"Département des Antiquités orientales"
cl010138296;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13802; DP 594";"Département des Antiquités orientales"
cl010138297;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13803; DP 595";"Département des Antiquités orientales"
cl010138298;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13804; DP 596";"Département des Antiquités orientales"
cl010138299;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13805; DP 597";"Département des Antiquités orientales"
cl010138300;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13806; DP 598";"Département des Antiquités orientales"
cl010138301;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13807; DP 599";"Département des Antiquités orientales"
cl010138302;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13808; DP 600";"Département des Antiquités orientales"
cl010138303;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13809; DP 601";"Département des Antiquités orientales"
cl010138304;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13810; DP 602";"Département des Antiquités orientales"
cl010138305;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13811; DP 603";"Département des Antiquités orientales"
cl010138306;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13812; DP 604";"Département des Antiquités orientales"
cl010138307;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13813; DP 605";"Département des Antiquités orientales"
cl010138308;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13814; DP 606";"Département des Antiquités orientales"
cl010138309;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13815; DP 607";"Département des Antiquités orientales"
cl010138310;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13816; DP 608";"Département des Antiquités orientales"
cl010138311;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13817; DP 609";"Département des Antiquités orientales"
cl010138313;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13819; DP 610";"Département des Antiquités orientales"
cl010138314;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13589; DP 383";"Département des Antiquités orientales"
cl010138315;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13590; DP 384";"Département des Antiquités orientales"
cl010138316;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13591; DP 385";"Département des Antiquités orientales"
cl010138317;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13592; DP 386";"Département des Antiquités orientales"
cl010138318;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13593; DP 387";"Département des Antiquités orientales"
cl010138319;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13594; DP 388";"Département des Antiquités orientales"
cl010138320;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13595; DP 389";"Département des Antiquités orientales"
cl010138321;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13596; DP 390";"Département des Antiquités orientales"
cl010138322;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13597; DP 391";"Département des Antiquités orientales"
cl010138323;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13598; DP 392";"Département des Antiquités orientales"
cl010138324;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13599; DP 393";"Département des Antiquités orientales"
cl010138326;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13600; DP 394";"Département des Antiquités orientales"
cl010138327;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13601; DP 395";"Département des Antiquités orientales"
cl010138328;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13602; DP 396";"Département des Antiquités orientales"
cl010138329;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13603; DP 397";"Département des Antiquités orientales"
cl010138330;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13604; DP 398";"Département des Antiquités orientales"
cl010138331;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13605; DP 399";"Département des Antiquités orientales"
cl010138332;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13606; DP 400";"Département des Antiquités orientales"
cl010138333;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13607; DP 401";"Département des Antiquités orientales"
cl010138334;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13608; DP 402";"Département des Antiquités orientales"
cl010138335;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13609; DP 403";"Département des Antiquités orientales"
cl010138336;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13610; DP 404";"Département des Antiquités orientales"
cl010138337;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13611; DP 405";"Département des Antiquités orientales"
cl010138338;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13612; DP 406";"Département des Antiquités orientales"
cl010138339;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13613; DP 407";"Département des Antiquités orientales"
cl010138340;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13614; DP 408";"Département des Antiquités orientales"
cl010138341;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13615; DP 409";"Département des Antiquités orientales"
cl010138342;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13616; DP 410";"Département des Antiquités orientales"
cl010138343;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13617; DP 411";"Département des Antiquités orientales"
cl010138344;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13618; DP 412";"Département des Antiquités orientales"
cl010138345;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13619; DP 413";"Département des Antiquités orientales"
cl010138346;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13620; DP 414";"Département des Antiquités orientales"
cl010138347;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13621; DP 415";"Département des Antiquités orientales"
cl010138348;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13622; DP 416";"Département des Antiquités orientales"
cl010138349;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13623; DP 417";"Département des Antiquités orientales"
cl010138350;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13624; DP 418";"Département des Antiquités orientales"
cl010138351;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13625; DP 419";"Département des Antiquités orientales"
cl010138352;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13626; DP 420";"Département des Antiquités orientales"
cl010138353;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13627; DP 421";"Département des Antiquités orientales"
cl010138354;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13628; DP 422";"Département des Antiquités orientales"
cl010138355;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13629; DP 423";"Département des Antiquités orientales"
cl010138356;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13630; DP 424";"Département des Antiquités orientales"
cl010138357;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13631; DP 425";"Département des Antiquités orientales"
cl010138358;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13632; DP 426";"Département des Antiquités orientales"
cl010138359;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13633; DP 427";"Département des Antiquités orientales"
cl010138360;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13634; DP 428";"Département des Antiquités orientales"
cl010138361;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13635; DP 429";"Département des Antiquités orientales"
cl010138362;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13636; DP 430";"Département des Antiquités orientales"
cl010138363;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13637; DP 431";"Département des Antiquités orientales"
cl010138364;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13638; DP 432";"Département des Antiquités orientales"
cl010138365;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13639; DP 433";"Département des Antiquités orientales"
cl010138366;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13640; DP 434";"Département des Antiquités orientales"
cl010138367;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13641; DP 435";"Département des Antiquités orientales"
cl010138368;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13642; DP 436";"Département des Antiquités orientales"
cl010138369;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13643; DP 437";"Département des Antiquités orientales"
cl010138370;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13644; DP 438";"Département des Antiquités orientales"
cl010138371;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13645; DP 439";"Département des Antiquités orientales"
cl010138372;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13646; DP 440";"Département des Antiquités orientales"
cl010138373;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13647; DP 441";"Département des Antiquités orientales"
cl010138374;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13648; DP 442";"Département des Antiquités orientales"
cl010138375;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13649; DP 443";"Département des Antiquités orientales"
cl010138376;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13650; DP 444";"Département des Antiquités orientales"
cl010138377;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13651; DP 445";"Département des Antiquités orientales"
cl010138378;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13652; DP 446";"Département des Antiquités orientales"
cl010138379;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13653; DP 447";"Département des Antiquités orientales"
cl010138380;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13654; DP 448";"Département des Antiquités orientales"
cl010138381;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13655; DP 449";"Département des Antiquités orientales"
cl010138382;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13656; DP 450";"Département des Antiquités orientales"
cl010138383;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13657; DP 451";"Département des Antiquités orientales"
cl010138384;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13658; DP 452";"Département des Antiquités orientales"
cl010138385;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13659; DP 453";"Département des Antiquités orientales"
cl010138386;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13660; DP 454";"Département des Antiquités orientales"
cl010138387;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13661; DP 455";"Département des Antiquités orientales"
cl010138388;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13662; DP 456";"Département des Antiquités orientales"
cl010138389;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13663; DP 457";"Département des Antiquités orientales"
cl010138390;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13664; DP 458";"Département des Antiquités orientales"
cl010138391;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13665; DP 459";"Département des Antiquités orientales"
cl010138392;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13666; DP 460";"Département des Antiquités orientales"
cl010138393;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13667; DP 461";"Département des Antiquités orientales"
cl010138394;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13668; DP 462";"Département des Antiquités orientales"
cl010138395;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13669; DP 463";"Département des Antiquités orientales"
cl010138396;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13670; DP 464";"Département des Antiquités orientales"
cl010138397;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13671; DP 465";"Département des Antiquités orientales"
cl010138398;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13672; DP 466";"Département des Antiquités orientales"
cl010138399;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13673; DP 467";"Département des Antiquités orientales"
cl010138400;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13674; DP 468";"Département des Antiquités orientales"
cl010138401;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13675; DP 469";"Département des Antiquités orientales"
cl010138402;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13676; DP 470";"Département des Antiquités orientales"
cl010138403;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13685; DP 479";"Département des Antiquités orientales"
cl010138404;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13686; DP 480";"Département des Antiquités orientales"
cl010138405;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13687; DP 481";"Département des Antiquités orientales"
cl010138406;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13688; DP 482";"Département des Antiquités orientales"
cl010138407;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13689; DP 483";"Département des Antiquités orientales"
cl010138408;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13690; DP 484";"Département des Antiquités orientales"
cl010138409;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13691; DP 485";"Département des Antiquités orientales"
cl010138410;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13692; DP 486";"Département des Antiquités orientales"
cl010138411;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13693; DP 487";"Département des Antiquités orientales"
cl010138412;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13694; DP 488";"Département des Antiquités orientales"
cl010138413;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13695; DP 489";"Département des Antiquités orientales"
cl010138414;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13696; DP 490";"Département des Antiquités orientales"
cl010138415;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13697; DP 491";"Département des Antiquités orientales"
cl010138416;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13698; DP 492";"Département des Antiquités orientales"
cl010138417;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13699; DP 493";"Département des Antiquités orientales"
cl010138419;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13700; DP 494";"Département des Antiquités orientales"
cl010138420;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13701; DP 495";"Département des Antiquités orientales"
cl010138421;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13702; DP 496";"Département des Antiquités orientales"
cl010138422;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13703; DP 497";"Département des Antiquités orientales"
cl010138423;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13704; DP 498";"Département des Antiquités orientales"
cl010138424;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13705; DP 499";"Département des Antiquités orientales"
cl010138425;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13706; DP 500";"Département des Antiquités orientales"
cl010138427;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13708; DP 501";"Département des Antiquités orientales"
cl010138428;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13709; DP 502";"Département des Antiquités orientales"
cl010138430;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13710; DP 503";"Département des Antiquités orientales"
cl010138431;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13711; DP 504";"Département des Antiquités orientales"
cl010138432;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13712; DP 505";"Département des Antiquités orientales"
cl010138433;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13713; DP 506";"Département des Antiquités orientales"
cl010138434;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13714; DP 507";"Département des Antiquités orientales"
cl010138435;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13715; DP 508";"Département des Antiquités orientales"
cl010138436;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13716; DP 509";"Département des Antiquités orientales"
cl010138437;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13717; DP 510";"Département des Antiquités orientales"
cl010138438;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13718; DP 511";"Département des Antiquités orientales"
cl010138439;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13719; DP 512";"Département des Antiquités orientales"
cl010138440;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13720; DP 513";"Département des Antiquités orientales"
cl010138441;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13721; DP 514";"Département des Antiquités orientales"
cl010138442;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13722; DP 515";"Département des Antiquités orientales"
cl010138443;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13723; DP 516";"Département des Antiquités orientales"
cl010138444;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13724; DP 517";"Département des Antiquités orientales"
cl010138445;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13725; DP 518";"Département des Antiquités orientales"
cl010138446;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13726; DP 519";"Département des Antiquités orientales"
cl010138447;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13727; DP 520";"Département des Antiquités orientales"
cl010138448;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13728; DP 521";"Département des Antiquités orientales"
cl010138449;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13729; DP 522";"Département des Antiquités orientales"
cl010138450;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13730; DP 523";"Département des Antiquités orientales"
cl010138451;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13731; DP 524";"Département des Antiquités orientales"
cl010138453;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13733; DP 526";"Département des Antiquités orientales"
cl010138454;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13734; DP 527";"Département des Antiquités orientales"
cl010138455;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13735; DP 528";"Département des Antiquités orientales"
cl010138456;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13736; DP 529";"Département des Antiquités orientales"
cl010138457;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13737; DP 530";"Département des Antiquités orientales"
cl010138458;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13738; DP 531";"Département des Antiquités orientales"
cl010138459;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13739; DP 532";"Département des Antiquités orientales"
cl010138460;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13740; DP 533";"Département des Antiquités orientales"
cl010138461;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13741; DP 534";"Département des Antiquités orientales"
cl010138462;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13742; DP 535";"Département des Antiquités orientales"
cl010138463;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13743; DP 536";"Département des Antiquités orientales"
cl010138465;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13745; DP 538";"Département des Antiquités orientales"
cl010138466;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13746; DP 539";"Département des Antiquités orientales"
cl010138468;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13748; DP 540";"Département des Antiquités orientales"
cl010138469;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13749; DP 541";"Département des Antiquités orientales"
cl010138470;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13750; DP 542";"Département des Antiquités orientales"
cl010138471;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13751; DP 543";"Département des Antiquités orientales"
cl010138472;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13752; DP 544";"Département des Antiquités orientales"
cl010138473;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13753; DP 545";"Département des Antiquités orientales"
cl010138474;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13754; DP 546";"Département des Antiquités orientales"
cl010138475;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13755; DP 547";"Département des Antiquités orientales"
cl010138476;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13756; DP 548";"Département des Antiquités orientales"
cl010138477;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13757; DP 549";"Département des Antiquités orientales"
cl010138478;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13758; DP 550";"Département des Antiquités orientales"
cl010138479;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13759; DP 551";"Département des Antiquités orientales"
cl010138480;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13760; DP 552";"Département des Antiquités orientales"
cl010138482;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13762; DP 554";"Département des Antiquités orientales"
cl010138484;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13764; DP 556";"Département des Antiquités orientales"
cl010138485;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13765; DP 557";"Département des Antiquités orientales"
cl010138486;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13766; DP 558";"Département des Antiquités orientales"
cl010138487;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13767; DP 559";"Département des Antiquités orientales"
cl010138488;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13768; DP 560";"Département des Antiquités orientales"
cl010138489;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13769; DP 561";"Département des Antiquités orientales"
cl010138490;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13770; DP 562";"Département des Antiquités orientales"
cl010138491;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13771; DP 563";"Département des Antiquités orientales"
cl010138492;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13772; DP 564";"Département des Antiquités orientales"
cl010138494;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13774; DP 566";"Département des Antiquités orientales"
cl010138495;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13775; DP 567";"Département des Antiquités orientales"
cl010138496;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13776; DP 568";"Département des Antiquités orientales"
cl010138497;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13777; DP 569";"Département des Antiquités orientales"
cl010138498;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13778; DP 570";"Département des Antiquités orientales"
cl010138499;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13779; DP 571";"Département des Antiquités orientales"
cl010138500;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13780; DP 572";"Département des Antiquités orientales"
cl010138501;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13781; DP 573";"Département des Antiquités orientales"
cl010138502;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13782; DP 574";"Département des Antiquités orientales"
cl010138503;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13783; DP 575";"Département des Antiquités orientales"
cl010138504;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13784; DP 576";"Département des Antiquités orientales"
cl010138505;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13785; DP 577";"Département des Antiquités orientales"
cl010138506;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13786; DP 578";"Département des Antiquités orientales"
cl010138507;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13787; DP 579";"Département des Antiquités orientales"
cl010138509;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13789; DP 581";"Département des Antiquités orientales"
cl010138511;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13790; DP 582";"Département des Antiquités orientales"
cl010138513;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13792; DP 584";"Département des Antiquités orientales"
cl010138514;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13793; DP 585";"Département des Antiquités orientales"
cl010138515;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13794; DP 586";"Département des Antiquités orientales"
cl010138517;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13796; DP 588";"Département des Antiquités orientales"
cl010138518;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13797; DP 589";"Département des Antiquités orientales"
cl010138519;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13798; DP 590";"Département des Antiquités orientales"
cl010138520;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13799; DP 591";"Département des Antiquités orientales"
cl010138522;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13820; DP 611";"Département des Antiquités orientales"
cl010138523;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13821; DP 612";"Département des Antiquités orientales"
cl010138524;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13822; DP 613";"Département des Antiquités orientales"
cl010138525;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13823; DP 614";"Département des Antiquités orientales"
cl010138526;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13824; DP 615";"Département des Antiquités orientales"
cl010138527;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13825; DP 616";"Département des Antiquités orientales"
cl010138528;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13826; DP 617";"Département des Antiquités orientales"
cl010138529;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13827; DP 618";"Département des Antiquités orientales"
cl010138530;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13828; DP 619";"Département des Antiquités orientales"
cl010138531;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13829; DP 620";"Département des Antiquités orientales"
cl010138533;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13830; DP 621";"Département des Antiquités orientales"
cl010138565;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13832; DP 623";"Département des Antiquités orientales"
cl010138566;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13833; DP 624";"Département des Antiquités orientales"
cl010138568;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13835; DP 626";"Département des Antiquités orientales"
cl010138569;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13836; DP 627";"Département des Antiquités orientales"
cl010138571;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13838; DP 629";"Département des Antiquités orientales"
cl010138572;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13839; DP 630";"Département des Antiquités orientales"
cl010138574;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13840; DP 631";"Département des Antiquités orientales"
cl010138575;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13841; DP 632";"Département des Antiquités orientales"
cl010138576;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13842; DP 633";"Département des Antiquités orientales"
cl010138580;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13846; DP 637";"Département des Antiquités orientales"
cl010138581;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13847; DP 638";"Département des Antiquités orientales"
