ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006049;"Hercule, debout de face, tenant de la main gauche Cerbère enchaîné";"Sabatini, Lorenzo";;"INV 9008, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 363; vol.4, p.357";"Département des Arts graphiques"
cl020200525;"Hommes drapés conversant et hallebardiers, vus de dos";"COSTA Lorenzo";1564/1572;"INV 10544, Recto; NIII 24852; MA 12599; vol.5, p.138";"Département des Arts graphiques"
cl020105636;"La reine Sophonisbe recevant la ciguë";"SEMINO Ottavio";;"INV 21073, Recto; NIII 22766; MA 12584; Primitifs des Pays-Bas P 199; vol.9, p.61";"Département des Arts graphiques"
cl020006052;"La Cène";"Sabatini, Lorenzo";;"INV 9008.C, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 366; vol.4, p.358";"Département des Arts graphiques"
cl020002043;"Préparatifs des funérailles de Misènos";"Penni, Luca";;"INV 1404, Recto; NIII 4973; MA 4659; vol.1, p.221";"Département des Arts graphiques"
cl020100238;"Homme drapé debout";"PROCACCINI Camillo";;"INV 3046, Recto; NIII 411; MA 406; vol.2, p.30";"Département des Arts graphiques"
cl020202152;"Partie gauche d'un cartouche aux armes des Médicis";"LIGOZZI Jacopo";"vers 1608";"INV 12081, Recto; NIII 8019; MA 7525; Inventaire italien, t.III W 262; vol.5, p.404";"Département des Arts graphiques"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
cl020200254;"Martyre de Saint Félicien de Foligno";"STRADA Vespasiano";;"INV 10295, Recto; NIII 2444; MA 2343; vol.5, p.94";"Département des Arts graphiques"
cl020201205;"Partie d'un cartouche aux armes des Médicis et de la maison d'Autriche";"LIGOZZI Jacopo";"vers 1608";"INV 11161, Recto; NIII 7680; MA 7175; Inventaire italien, t.III W 263; vol.5, p.246";"Département des Arts graphiques"
cl020103400;"Anges musiciens";"ANONYME ITALIEN XVIIè s";;"INV 13181, Recto; NIII 20076; MA 12547; Inventaire italien, t. VII Q 897; vol.6, p.193";"Département des Arts graphiques"
cl020007186;"Mercure, Vénus, Eros et Antéros";"Farinati, Paolo";;"INV 4868, Recto; NIII 3774; MA 3584; vol.3, p.38";"Département des Arts graphiques"
cl020105193;"Décor pour un plafond, en perspective";"ANONYME ITALIEN XVIIè s";;"INV 14890, Recto; NIII 33452; LP 4633; vol.6, p.506";"Département des Arts graphiques"
cl020104538;"L'Assomption de la Vierge";"Vouet, Simon";;"INV 14270, Recto; NIII 25920; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020116054;"Groupe de personnages et un cheval auprès d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7626, Recto; Guiffrey et Marcel G 11019; vol.22, p.77";"Département des Arts graphiques"
cl020228392;"Paysage avec un pont et un berger";"Gellée, Claude";"Vers 1648/1650";"RF 29013, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020200347;"Apollon sur son Char, Jupiter et Mars sur des nuées : allégorie de l'été";"ORSI Lelio";;"INV 10380, Recto; NIII 7410; MA 6904; vol.5, p.110";"Département des Arts graphiques"
cl020201839;"Nombreux personnages devant une colonnade";"ANONYME GENOIS XVIè s";;"INV 11781, Recto; NIII 24038; MA 12591; vol.5, p.356";"Département des Arts graphiques"
cl020002450;"La Vierge à l'Enfant et saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1753, Recto; NIII 510; MA 501; vol.1, p.285";"Département des Arts graphiques"
cl020508174;"Phryné devant ses juges";"BRANDI Giacinto";;"RF 50935, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020005944;"La Vierge de la Ghiara invoquée par six saints";"Reni, Guido";;"INV 8908, Recto; NIII 5952; MA 5540; vol.4, p.343";"Département des Arts graphiques"
cl020508186;"Projet pour un monument sculpté";"FANCELLI Pietro";;"RF 50981, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020004994;"Jeune homme assis, tenant un livre";"CESI Bartolomeo";;"INV 8035, Recto; NIII 7902; MA 7400; vol.4, p.200";"Département des Arts graphiques"
cl020502183;"Deux femmes assises à demi nues, tenant une guirlande";"Le Lorrain, Louis-Joseph";;"RF 42635, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020200308;"Sixte V confie l'étendard portant la Croix à Marcantonio Colonna";"Zuccaro, Federico";;"INV 10346, Recto; NIII 25323; MA 12604; vol.5, p.105";"Département des Arts graphiques"
cl020201752;"Jupiter et Danaé";"SEMINO Ottavio";;"INV 11684, Recto; NIII 2869; MA 2737; vol.5, p.340";"Département des Arts graphiques"
cl020111658;"Hercule et le lion du Cithéron";"Poussin, Nicolas";;"RF 126, Recto; Inv. français, t. XIII B 1767; vol.19, p.11";"Département des Arts graphiques"
cl020025496;"Deux chevaux tournés vers la gauche";"Lépine, Stanislas";;"RF 11785, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020114050;"Etude pour une sainte femme assise, désignant le ciel";"DELAUNAY Elie";;"RF 1826, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020202228;"Minerve (L'Allégorie de la Justice)";"ANONYME GENOIS XVIè s";;"INV 10572, Recto; NIII 23049; MA 12584; vol.5, p.144";"Département des Arts graphiques"
cl020109914;"Paysage rocheux avec un hameau";"Bril, Paul";"Vers 1624/1626";"INV 19771, Recto; NIII 8719; MA 8232; Flamands F 424; vol.8, p.244";"Département des Arts graphiques"
cl020205965;"Homme drapé, debout, de profil vers la gauche, tendant sa main droite";"ROCHETEL Michel";;"INV 18365, Recto; NIII 1144; MA 1108; vol.7, p.535";"Département des Arts graphiques"
cl020205967;"Homme drapé, debout, tenant de sa main droite une bourse : Saint Matthieu";"ROCHETEL Michel";;"INV 18367, Recto; NIII 1146; MA 1110; vol.7, p.536";"Département des Arts graphiques"
cl020574903;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 5";"Département des Arts graphiques"
cl020574910;"Vue d'une porte de ville fortifiée";"DENIS Maurice";1921;"RF 54570, 12";"Département des Arts graphiques"
cl020574914;"Esquisse pour une composition avec deux figures";"DENIS Maurice";1921;"RF 54570, 16";"Département des Arts graphiques"
cl020574915;"Figure dans un paysage";"DENIS Maurice";1921;"RF 54570, 17";"Département des Arts graphiques"
cl020574920;"Trois figures dont une s'agenouillant";"DENIS Maurice";1921;"RF 54570, 22";"Département des Arts graphiques"
cl020574925;"Colombe du Saint-Esprit";"DENIS Maurice";1921;"RF 54570, 27";"Département des Arts graphiques"
cl020574938;"Vue de San Lorenzo de Milan la nuit";"DENIS Maurice";1921;"RF 54573, Recto";"Département des Arts graphiques"
cl020574899;"Paysage avec architecture antique (temple ?)";"DENIS Maurice";1921;"RF 54570, 1";"Département des Arts graphiques"
cl020574902;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 4";"Département des Arts graphiques"
cl020574904;"Vue de ruines";"DENIS Maurice";1921;"RF 54570, 6";"Département des Arts graphiques"
cl020574906;"Paysage de bord de mer";"DENIS Maurice";1921;"RF 54570, 8";"Département des Arts graphiques"
cl020574907;"Vue intérieure de la chapelle Mathilde avec personnages";"DENIS Maurice";1921;"RF 54570, 9";"Département des Arts graphiques"
cl020574909;"Vue urbaine : toitures";"DENIS Maurice";1921;"RF 54570, 11";"Département des Arts graphiques"
cl020574911;"Trois figures surplombant un paysage";"DENIS Maurice";1921;"RF 54570, 13";"Département des Arts graphiques"
cl020574912;"Paysage urbain et arbres";"DENIS Maurice";1921;"RF 54570, 14";"Département des Arts graphiques"
cl020574916;"Vue de Monte Oliveto";"DENIS Maurice";1921;"RF 54570, 18";"Département des Arts graphiques"
cl020574927;"Vue d'Aretusa";"DENIS Maurice";1921;"RF 54570, 29";"Département des Arts graphiques"
cl020574928;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 30";"Département des Arts graphiques"
cl020574930;Autoportrait;"DENIS Maurice";1921;"RF 54570, 32";"Département des Arts graphiques"
cl020574931;"Annotations manuscrites";"DENIS Maurice";1921;"RF 54570, 33";"Département des Arts graphiques"
cl020574934;"Paysage avec toits";"DENIS Maurice";1921;"RF 54570, 36";"Département des Arts graphiques"
cl020574935;"Etude de composition avec trois figures dont un prélat et un chevalier";"DENIS Maurice";1921;"RF 54570, 37";"Département des Arts graphiques"
cl020574937;"Service funèbre à San Lorenzo de Milan";"DENIS Maurice";1921;"RF 54572, Recto";"Département des Arts graphiques"
cl020574900;"Paysage en bord d'eau";"DENIS Maurice";1921;"RF 54570, 2";"Département des Arts graphiques"
cl020574901;"Notes manuscrites et comptes";"DENIS Maurice";1921;"RF 54570, 3";"Département des Arts graphiques"
cl020574905;Paysage;"DENIS Maurice";1921;"RF 54570, 7";"Département des Arts graphiques"
cl020574908;"Esquisses de figures";"DENIS Maurice";1921;"RF 54570, 10";"Département des Arts graphiques"
cl020574913;"Une des filles de l'artiste en buste (mi-corps) dans un jardin";"DENIS Maurice";1921;"RF 54570, 15";"Département des Arts graphiques"
cl020574917;"Paysage avec cyprès";"DENIS Maurice";1921;"RF 54570, 19";"Département des Arts graphiques"
cl020574918;"Vue de paysage (oliveraie)";"DENIS Maurice";1921;"RF 54570, 20";"Département des Arts graphiques"
cl020574919;"Vue d'un paysage avec chapelle";"DENIS Maurice";1921;"RF 54570, 21";"Département des Arts graphiques"
cl020574921;"Moine dans un paysage";"DENIS Maurice";1921;"RF 54570, 23";"Département des Arts graphiques"
cl020574922;"Tâche d'aquarelle du folio 22 recto";"DENIS Maurice";1921;"RF 54570, 24";"Département des Arts graphiques"
cl020574923;"Vue de Sienne";"DENIS Maurice";1921;"RF 54570, 25";"Département des Arts graphiques"
cl020574924;"Esquisse de paysage";"DENIS Maurice";1921;"RF 54570, 26";"Département des Arts graphiques"
cl020574926;"tâches d'aquarelle violette";"DENIS Maurice";1921;"RF 54570, 28";"Département des Arts graphiques"
cl020574929;"Vue du Prieuré depuis le jardin";"DENIS Maurice";1921;"RF 54570, 31";"Département des Arts graphiques"
cl020574933;"Scène religieuse avec deux figures";"DENIS Maurice";1921;"RF 54570, 35";"Département des Arts graphiques"
cl020574936;"Paysage avec volcan et ruines";"DENIS Maurice";1921;"RF 54571, Recto";"Département des Arts graphiques"
cl020105721;"L'Enlévement d'Hélène";"PAGGI Giovanni Battista";;"INV 21194, Recto; NIII 27493; MA 12625; Primitifs des Pays-Bas P 683; vol.9, p.82";"Département des Arts graphiques"
cl020623929;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55346, Recto";"Département des Arts graphiques"
cl020623928;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55345, Recto";"Département des Arts graphiques"
cl020623930;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55347, Recto";"Département des Arts graphiques"
cl020100916;"La mort de la fille de Sestos et de son aigle dévoué";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3700, Recto; NIII 2115; MA 2042; vol.2, p.132";"Département des Arts graphiques"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl020519463;"Les porteurs des triphées. Sixième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4366 LR/ Recto; 9548; vol.3, p.11";"Département des Arts graphiques"
cl020519467;"Frontispice avec le buste de Vincent Gonzague pour 'Le Triomphe de Jules César'";"ANDREANI Andrea";1599;"4370 LR/ Recto; 9552; vol.3, p.11";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
