ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109749;"L.A. Berthier, prince de Wagram et de Neufchâtel";"BREE Matthieu Ignace van";;"INV 19608, Recto; NIII 34547; Flamands F 250; vol.8, p.217";"Département des Arts graphiques"
cl020109756;"Portrait du comte Andréossy";"BREE Matthieu Ignace van";;"INV 19615, Recto; NIII 34554; Flamands F 241; vol.8, p.217";"Département des Arts graphiques"
cl020109757;"Portrait du général Soult";"BREE Matthieu Ignace van";;"INV 19616, Recto; NIII 34555; Flamands F 337; vol.8, p.218";"Département des Arts graphiques"
cl020109760;"Portrait de Moustache";"BREE Matthieu Ignace van";;"INV 19619, Recto; NIII 34558; Flamands F 319; vol.8, p.218";"Département des Arts graphiques"
cl020109764;"Portrait en pied d'Ali";"BREE Matthieu Ignace van";;"INV 19623, Recto; NIII 34562; Flamands F 239; vol.8, p.219";"Département des Arts graphiques"
cl020109765;"Portrait en buste d'Ali";"BREE Matthieu Ignace van";;"INV 19624, Recto; NIII 34563; Flamands F 238; vol.8, p.219";"Département des Arts graphiques"
cl020109766;"Hugues Bernard Maret";"BREE Matthieu Ignace van";;"INV 19625, Recto; NIII 34564; Flamands F 313; vol.8, p.219";"Département des Arts graphiques"
cl020109767;"Portrait de Salmatoris";"BREE Matthieu Ignace van";;"INV 19626, Recto; NIII 34565; Flamands F 330; vol.8, p.219";"Département des Arts graphiques"
cl020109768;"Portrait de l'amiral Decrès";"BREE Matthieu Ignace van";1803;"INV 19627, Recto; NIII 34566; Flamands F 272; vol.8, p.219";"Département des Arts graphiques"
cl020109769;"Portrait du général Belliard";"BREE Matthieu Ignace van";;"INV 19628, Recto; NIII 34567; Flamands F 249; vol.8, p.219";"Département des Arts graphiques"
cl020109772;"Jean Etienne Augustin Joseph Werbrouck";"BREE Matthieu Ignace van";1803;"INV 19631, Recto; NIII 34571; Flamands F 347; vol.8, p.220";"Département des Arts graphiques"
cl020109775;"N.F. Beeckmans";"BREE Matthieu Ignace van";;"INV 19634, Recto; NIII 34574; Flamands F 248; vol.8, p.220";"Département des Arts graphiques"
cl020109776;"Portrait de P. Verachter";"BREE Matthieu Ignace van";;"INV 19635, Recto; NIII 34575; Flamands F 344; vol.8, p.220";"Département des Arts graphiques"
cl020109779;"Van Ham, greffier adjoint du Tribunal Criminel";"BREE Matthieu Ignace van";;"INV 19638, Recto; NIII 34578; Flamands F 292; vol.8, p.221";"Département des Arts graphiques"
cl020109780;"Auger, greffier du Tribunal Civil à Anvers";"BREE Matthieu Ignace van";;"INV 19639, Recto; NIII 34579; Flamands F 243; vol.8, p.221";"Département des Arts graphiques"
cl020109791;"Messieurs Blondel, Fastit et Lacoste (?)";"BREE Matthieu Ignace van";;"INV 19650, Recto; NIII 34590; Flamands F 252; vol.8, p.223";"Département des Arts graphiques"
cl020109792;"Eycob, directeur de la poste";"BREE Matthieu Ignace van";;"INV 19651, Recto; NIII 34591; Flamands F 284; vol.8, p.223";"Département des Arts graphiques"
cl020109795;"F. Bastyns";"BREE Matthieu Ignace van";;"INV 19654, Recto; NIII 34594; Flamands F 245; vol.8, p.223";"Département des Arts graphiques"
cl020109798;"Portrait de Van Trier";"BREE Matthieu Ignace van";;"INV 19657, Recto; NIII 34597; Flamands F 341; vol.8, p.224";"Département des Arts graphiques"
cl020109810;"Vallée, receveur du Pilotage";"BREE Matthieu Ignace van";;"INV 19669, Recto; NIII 34608; Flamands F 342; vol.8, p.226";"Département des Arts graphiques"
cl020109813;"Chamerlat, chirurgien en chef de l'hopital militaire à Anvers";"BREE Matthieu Ignace van";;"INV 19672, Recto; NIII 34611; Flamands F 266; vol.8, p.226";"Département des Arts graphiques"
cl020109817;"Portrait de Jean Bastyns";"BREE Matthieu Ignace van";;"INV 19676, Recto; NIII 34615; Flamands F 246; vol.8, p.227";"Département des Arts graphiques"
cl020109823;"Wouwermans, juge de Paix à Anvers";"BREE Matthieu Ignace van";;"INV 19682, Recto; NIII 34621; Flamands F 348; vol.8, p.227";"Département des Arts graphiques"
cl020109825;"Huijbrecht, membre du Conseil municipal à Anvers";"BREE Matthieu Ignace van";;"INV 19684, Recto; NIII 34623; Flamands F 295; vol.8, p.228";"Département des Arts graphiques"
cl020109826;"Monsieur van Ensthoven";"BREE Matthieu Ignace van";;"INV 19685, Recto; NIII 34624; Flamands F 279; vol.8, p.228";"Département des Arts graphiques"
cl020109827;"Monsieur C. de Caters";"BREE Matthieu Ignace van";;"INV 19686, Recto; NIII 34625; Flamands F 263; vol.8, p.228";"Département des Arts graphiques"
cl020109835;"Jacques Herbrant, adjoint au maire à Anvers";"BREE Matthieu Ignace van";;"INV 19693, Recto; NIII 34632; Flamands F 293; vol.8, p.229";"Département des Arts graphiques"
cl020109837;"S.F.J. Petit, adjoint du maire à Anvers";"BREE Matthieu Ignace van";;"INV 19695, Recto; NIII 34634; Flamands F 324; vol.8, p.230";"Département des Arts graphiques"
cl020109840;"Madame Cocky";"BREE Matthieu Ignace van";;"INV 19698, Recto; NIII 34637; Flamands F 268; vol.8, p.230";"Département des Arts graphiques"
cl020109850;"Pierre Alexandre Laurent Forfait, ministre de la Marine";"BREE Matthieu Ignace van";;"INV 19708, Recto; NIII 34647; Flamands F 285; vol.8, p.232";"Département des Arts graphiques"
cl020109851;"Pierre Georges Meulnaere, député du département de l'Escaut";"BREE Matthieu Ignace van";;"INV 19709, Recto; NIII 34648; Flamands F 318; vol.8, p.232";"Département des Arts graphiques"
cl020109854;"Moyson (ou Mayon ?), directeur des Domaines à Anvers";"BREE Matthieu Ignace van";;"INV 19712, Recto; NIII 34651; Flamands F 320; vol.8, p.232";"Département des Arts graphiques"
cl020109857;"Inconnu aux cheveux en toupet";"BREE Matthieu Ignace van";;"INV 19715, Recto; NIII 34654; Flamands F 350; vol.8, p.233";"Département des Arts graphiques"
cl020109746;"Portrait du général Lauriston";"BREE Matthieu Ignace van";;"INV 19605, Recto; NIII 34544; Flamands F 304; vol.8, p.216";"Département des Arts graphiques"
cl020109748;"Portrait du Colonel Lebrun";"BREE Matthieu Ignace van";;"INV 19607, Recto; NIII 34546; Flamands F 305; vol.8, p.216";"Département des Arts graphiques"
cl020109750;"Portrait de général Duroc";"BREE Matthieu Ignace van";;"INV 19609, Recto; NIII 34548; Flamands F 278; vol.8, p.217";"Département des Arts graphiques"
cl020109751;"Portrait de général Delaitre, comte de Tilly (?)";"BREE Matthieu Ignace van";;"INV 19610, Recto; NIII 34549; Flamands F 273; vol.8, p.217";"Département des Arts graphiques"
cl020109752;"Portrait de Masséna";"BREE Matthieu Ignace van";;"INV 19611, Recto; NIII 34550; Flamands F 317; vol.8, p.217";"Département des Arts graphiques"
cl020109753;"Portrait du général Joseph Paradis";"BREE Matthieu Ignace van";;"INV 19612, Recto; NIII 34551; Flamands F 321; vol.8, p.217";"Département des Arts graphiques"
cl020109754;"Portrait du général Rapp";"BREE Matthieu Ignace van";;"INV 19613, Recto; NIII 34552; Flamands F 326; vol.8, p.217";"Département des Arts graphiques"
cl020109755;"Portrait de Jean Lannes";"BREE Matthieu Ignace van";;"INV 19614, Recto; NIII 34553; Flamands F 303; vol.8, p.217";"Département des Arts graphiques"
cl020109758;"Portrait du Prince de Bade";"BREE Matthieu Ignace van";;"INV 19617, Recto; NIII 34556; Flamands F 244; vol.8, p.218";"Département des Arts graphiques"
cl020109762;"Portrait de Hoest, capitaine du port d'Anvers";"BREE Matthieu Ignace van";;"INV 19621, Recto; NIII 34560; Flamands F 294; vol.8, p.218";"Département des Arts graphiques"
cl020109763;"Portrait de Roustan";"BREE Matthieu Ignace van";;"INV 19622, Recto; NIII 34561; Flamands F 329; vol.8, p.219";"Département des Arts graphiques"
cl020109770;"Portrait de Talhouet fils";"BREE Matthieu Ignace van";;"INV 19629, Recto; NIII 34569; Flamands F 339; vol.8, p.220";"Département des Arts graphiques"
cl020109771;"Edouard-Joseph van Ertborn, banquier anversois";"BREE Matthieu Ignace van";1805;"INV 19630, Recto; NIII 34570; Flamands F 282; vol.8, p.220";"Département des Arts graphiques"
cl020109778;"Gabriels, juge de paix";"BREE Matthieu Ignace van";;"INV 19637, Recto; NIII 34577; Flamands F 287; vol.8, p.221";"Département des Arts graphiques"
cl020109782;"Van Hal, conseiller de la municipalité à Anvers";"BREE Matthieu Ignace van";;"INV 19641, Recto; NIII 34581; Flamands F 291; vol.8, p.221";"Département des Arts graphiques"
cl020109783;"Le procureur Dilens, membre du Conseil Général du Département à Anvers";"BREE Matthieu Ignace van";;"INV 19642, Recto; NIII 34582; Flamands F 275; vol.8, p.221";"Département des Arts graphiques"
cl020109785;"Monsieur Demoor, juge du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19644, Recto; NIII 34584; Flamands F 274; vol.8, p.222";"Département des Arts graphiques"
cl020109786;"Jean Chabroud, magistrat à Anvers";"BREE Matthieu Ignace van";;"INV 19645, Recto; NIII 34585; Flamands F 265; vol.8, p.222";"Département des Arts graphiques"
cl020109787;"F. Sayavedra, juge au Tribunal de première instance à Anvers";"BREE Matthieu Ignace van";;"INV 19646, Recto; NIII 34586; Flamands F 332; vol.8, p.222";"Département des Arts graphiques"
cl020109789;"A.J. Carré, premier juge du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19648, Recto; NIII 34588; Flamands F 262; vol.8, p.222";"Département des Arts graphiques"
cl020109790;"Ch. Blutel, directeur des Douanes à Anvers";"BREE Matthieu Ignace van";;"INV 19649, Recto; NIII 34589; Flamands F 253; vol.8, p.223";"Département des Arts graphiques"
cl020109793;"Vernimmen, secrétaire de la Chambre de Commerce à Anvers";"BREE Matthieu Ignace van";;"INV 19652, Recto; NIII 34592; Flamands F 345; vol.8, p.223";"Département des Arts graphiques"
cl020109794;"Agase, chef des bureaux chez le secrétaire d'état";"BREE Matthieu Ignace van";;"INV 19653, Recto; NIII 34593; Flamands F 236; vol.8, p.223";"Département des Arts graphiques"
cl020109796;"Quirini, conseiller de la préfecture à Anvers";"BREE Matthieu Ignace van";;"INV 19655, Recto; NIII 34595; Flamands F 325; vol.8, p.223";"Département des Arts graphiques"
cl020109799;"Godard, vérificateur de l'enregistrement à Anvers";"BREE Matthieu Ignace van";;"INV 19658, Recto; NIII 34598; Flamands F 289; vol.8, p.224";"Département des Arts graphiques"
cl020109801;"Vanneron, négociant à Anvers";"BREE Matthieu Ignace van";;"INV 19660, Recto; NIII 34600; Flamands F 343; vol.8, p.224";"Département des Arts graphiques"
cl020109802;"Bousman, inspecteur adjoint des postes";"BREE Matthieu Ignace van";;"INV 19661, Recto; NIII 34601; Flamands F 258; vol.8, p.224";"Département des Arts graphiques"
cl020109803;"Fradin, juge du Tribunal Civil";"BREE Matthieu Ignace van";;"INV 19662, Recto; NIII 34602; Flamands F 286; vol.8, p.225";"Département des Arts graphiques"
cl020109804;"Le docteur Vrancken";"BREE Matthieu Ignace van";;"INV 19663, Recto; NIII 34603; Flamands F 346; vol.8, p.225";"Département des Arts graphiques"
cl020109805;"F. Bigarne, capitaine des gendarmes d'élite";"BREE Matthieu Ignace van";;"INV 19664, Recto; NIII 34604; Flamands F 251; vol.8, p.225";"Département des Arts graphiques"
cl020109806;"Van Kieldonck, juge de Paix à Anvers";"BREE Matthieu Ignace van";;"INV 19665, Recto; NIII 34605; Flamands F 297; vol.8, p.225";"Département des Arts graphiques"
cl020109809;"Portrait de Monsieur Peppen (?)";"BREE Matthieu Ignace van";;"INV 19668, Recto; NIII 34607; Flamands F 323; vol.8, p.225";"Département des Arts graphiques"
cl020109811;"Van Asten, aumonnier et administrateur des hospices à Anvers";"BREE Matthieu Ignace van";;"INV 19670, Recto; NIII 34609; Flamands F 242; vol.8, p.226";"Département des Arts graphiques"
cl020109812;"Margelinge, capitaine des gendarmes d'élite";"BREE Matthieu Ignace van";;"INV 19671, Recto; NIII 34610; Flamands F 314; vol.8, p.226";"Département des Arts graphiques"
cl020109814;"J. van Ertborn, commandant de la garde d'honneur du Ier Consul à Anvers";"BREE Matthieu Ignace van";;"INV 19673, Recto; NIII 34612; Flamands F 283; vol.8, p.226";"Département des Arts graphiques"
cl020109815;"J.B. Lons, magistrat de sureté à Anvers";"BREE Matthieu Ignace van";;"INV 19674, Recto; NIII 34613; Flamands F 312; vol.8, p.226";"Département des Arts graphiques"
cl020109822;"Cantfort, membre du conseil municipal à Anvers";"BREE Matthieu Ignace van";;"INV 19681, Recto; NIII 34620; Flamands F 261; vol.8, p.227";"Département des Arts graphiques"
cl020109824;"Durand, Inspecteur de l'Enregistrement à Anvers";"BREE Matthieu Ignace van";;"INV 19683, Recto; NIII 34622; Flamands F 277; vol.8, p.228";"Département des Arts graphiques"
cl020109828;"Costume de Monsieur C. de Caters, sans la tête";"BREE Matthieu Ignace van";;"INV 19686.BIS, Recto; NIII 34625; Flamands F 263; vol.8, p.228";"Département des Arts graphiques"
cl020109829;"Rotrou, sous-commissaire de marine";"BREE Matthieu Ignace van";;"INV 19687, Recto; NIII 34626; Flamands F 328; vol.8, p.228";"Département des Arts graphiques"
cl020109830;"Martin Lequien, piqueur du Commandant de la Garde d'Honneur à Anvers";"BREE Matthieu Ignace van";;"INV 19688, Recto; NIII 34627; Flamands F 309; vol.8, p.229";"Département des Arts graphiques"
cl020109833;"Monsieur Kockx (?)";"BREE Matthieu Ignace van";;"INV 19691, Recto; NIII 34630; Flamands F 298; vol.8, p.229";"Département des Arts graphiques"
cl020109834;"Massebue, Juge de Paix à Anvers";"BREE Matthieu Ignace van";;"INV 19692, Recto; NIII 34631; Flamands F 316; vol.8, p.229";"Département des Arts graphiques"
cl020109838;"J.B. de la Buisse, commissaire du gouvernement près du Tribunal Criminel";"BREE Matthieu Ignace van";;"INV 19696, Recto; NIII 34635; Flamands F 300; vol.8, p.230";"Département des Arts graphiques"
cl020109839;"Le Tourneur, inspecteur des douanes";"BREE Matthieu Ignace van";;"INV 19697, Recto; NIII 34636; Flamands F 311; vol.8, p.230";"Département des Arts graphiques"
cl020109841;"E. Cabot, de l'Ostende, capitaine du navire 'La Marie'";"BREE Matthieu Ignace van";1805;"INV 19699, Recto; NIII 34638; Flamands F 259; vol.8, p.230";"Département des Arts graphiques"
cl020109843;"Bourceret, secrétaire de la mairie à Anvers";"BREE Matthieu Ignace van";;"INV 19701, Recto; NIII 34640; Flamands F 257; vol.8, p.231";"Département des Arts graphiques"
cl020109845;"Caire, vice-président du Tribunal Civil à Anvers";"BREE Matthieu Ignace van";;"INV 19703, Recto; NIII 34642; Flamands F 260; vol.8, p.231";"Département des Arts graphiques"
cl020109846;"Simon P. Dargonne, juge du Tribunal Civil à Anvers";"BREE Matthieu Ignace van";1803;"INV 19704, Recto; NIII 34643; Flamands F 271; vol.8, p.231";"Département des Arts graphiques"
cl020109847;"J.P. Le Chanteur, commissaire de l'inscription maritime à Anvers";"BREE Matthieu Ignace van";;"INV 19705, Recto; NIII 34644; Flamands F 306; vol.8, p.231";"Département des Arts graphiques"
cl020109848;"Georg Kreglinger l'ainé, co-fondateur de la Chambre de Commerce d'Anvers";"BREE Matthieu Ignace van";1805;"INV 19706, Recto; NIII 34645; Flamands F 299; vol.8, p.231";"Département des Arts graphiques"
cl020109849;"Godon, directeur des contributions à Anvers";"BREE Matthieu Ignace van";;"INV 19707, Recto; NIII 34446; Flamands F 290; vol.8, p.232";"Département des Arts graphiques"
cl020109853;"Van Ertborn, bourgmestre d'Anvers";"BREE Matthieu Ignace van";;"INV 19711, Recto; NIII 34650; Flamands F 281; vol.8, p.232";"Département des Arts graphiques"
cl020109855;"Amédée de Croismare";"BREE Matthieu Ignace van";;"INV 19713, Recto; NIII 34652; Flamands F 270; vol.8, p.232";"Département des Arts graphiques"
cl020109856;"Portrait d'un inconnu";"BREE Matthieu Ignace van";;"INV 19714, Recto; NIII 34653; Flamands F 349; vol.8, p.232";"Département des Arts graphiques"
cl020109858;"Jeune homme inconnu";"BREE Matthieu Ignace van";;"INV 19716, Recto; NIII 34655; Flamands F 351; vol.8, p.233";"Département des Arts graphiques"
cl020109859;"Inconnu en chapeau haut de forme";"BREE Matthieu Ignace van";;"INV 19717, Recto; NIII 34656; Flamands F 352; vol.8, p.233";"Département des Arts graphiques"
cl020009484;"Vue du bombardement de la ville de Fossano le 26 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23600, Recto; NIII 31679; Inventaire Soulié S 2472; vol.10, p.16";"Département des Arts graphiques"
cl020207563;L'Aristocratie;"Le Brun, Charles";"vers 1680";"INV 29785, Recto; NIII 13147; MA 10731; Guiffrey et Marcel G 6013; vol.12, p.217";"Département des Arts graphiques"
cl020207572;"Les quatre complexions de l'homme";"Le Brun, Charles";"vers 1674";"INV 29794, Recto; NIII 13157; MA 10731; Guiffrey et Marcel G 5959; vol.12, p.218";"Département des Arts graphiques"
cl020230105;"Portrait de la Comtesse de Noailles";"VUILLARD Edouard";;"RF 40234, Recto; AM 1518.D; vol.29, p.464";"Département des Arts graphiques"
cl020584599;"Frontispice : le Tableau des riches inventions couvertes du voiles des feintes Amoureuses qui sont présentées dans le Songe de Poliphile dévoilées des ombres du Songe et subtilement exposées";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/1 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584600;"Poliphile dans la forêt";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/2 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584610;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/12 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584611;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/13 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584612;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/14 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584613;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/15 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584616;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/18 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584618;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/20 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584634;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/36 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584635;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/37 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584636;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/38 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584637;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/39 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584643;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/45 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584645;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/47 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584647;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/49 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584649;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/51 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584650;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/52 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584653;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/55 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584654;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/56 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584655;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/57 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584658;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/60 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584663;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/65 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584666;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/68 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584668;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/70 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584676;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/78 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584685;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/87 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584686;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/88 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584689;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/91 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584691;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/93 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584692;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/94 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584693;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/95 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584698;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/100 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584700;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/102 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584705;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/107 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584706;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/108 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584710;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/112 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584713;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/115 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584714;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/116 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584720;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/122 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584727;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/129 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584728;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/130 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584729;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/131 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584732;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/134 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584733;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/135 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584740;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/142 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584741;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/143 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584742;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/144 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584744;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/146 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584746;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/148 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584747;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/149 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584750;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/152 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584751;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/153 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584752;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/154 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584753;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/155 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584754;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/156 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584756;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/158 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584759;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/161 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584760;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/162 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584761;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/163 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584767;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/169 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584771;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/173 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584774;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/176 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584775;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/177 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584778;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/180 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584780;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/182 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584605;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/7 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584606;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/8 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584619;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/21 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584622;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/24 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584624;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/26 Recto; vol.9, p.71";"Département des Arts graphiques"
