ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094045;"La Vierge et l'Enfant";"Della Quercia, Jacopo ; Italie";"vers 1420";"RF 1703";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094078;"La Vierge et l'Enfant";"France Picardie Beauvais";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1775";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094334;"La Vierge et l'Enfant";"France Bourgogne";"1434 / 1466  (2e tiers du XVe siècle)";"RF 2204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094381;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Pays-Bas Utrecht";"1470 / 1480  (XVe siècle)";"RF 2319";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094485;"La Vierge et l'Enfant";"France Midi";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094858;"La Vierge allaitant l'Enfant";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094887;"La Vierge en prière";"Allemagne ; Pays Germaniques et de l'Europe de l'Est";"1500 / 1700  (XVIe siècle - XVIIe siècle [?])";"RF 3079";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095028;"La Vierge et l'Enfant";"Espagne Castille ; Espagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 3687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095054;"Vierge assise allaitant l'Enfant";France;"1640 / 1660  (Milieu du XVIIe siècle)";"RF 3757; ENT 1986.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095352;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"1500 / 1515  (Début du XVIe siècle)";"RF 4436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095353;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 4437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095375;"La Vierge et l'Enfant";"France Bourbonnais";"1485 / 1500  (Fin du XVe siècle)";"RF 4465; ENT 1994.24; D. 95.2.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095635;"La Vierge de Calvaire";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RFR 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095657;"La Vierge et l'Enfant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RFR 43";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095665;"La Vierge et l'Enfant";France;"1300 / 1900  (XIVe siècle [?] ; XIXe siècle [?])";"RFR 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099213;"Statuette : Vierge de Calvaire";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 6296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100272;"Statuette : Vierge de calvaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9105; RF 713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101006;"Statuette : Vierge à l'Enfant";;"vers 1600";"OA 10654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110723;"Statuette : Vierge ou Sainte";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110724;"Statuette : Vierge à l'Enfant";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111352;"La Vierge à l'enfant";;;"OA 9170; CL 20046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115945;"Statuette : Vierge à l'Enfant.";Anonyme;"1225 / 1250  (2e quart du XIIIe siècle [?])";"OA 6057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208412;"La Vierge et l'Enfant";"Atelier du Mans";"1640 / 1660  (Milieu du XVIIe siècle)";"RF 2014.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010497282;"La Vierge au Chapelet";"Latil, François Vincent Mathieu ; Murillo, Bartolomé Estebán ; France";"1800 / 1835  (1e tiers du XIXe siècle)";"C 355";"Département des Peintures"
cl020038819;"Saint Luc peignant le portrait de la Vierge et l'Enfant";"Mignard, Nicolas";;"RF 36913, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020004872;"La Vierge et l'Enfant sur un autel entourée de saints";"CARRACCI Ecole des";;"INV 7922, Recto; NIII 27221; MA 12623; vol.4, p.181";"Département des Arts graphiques"
cl020103791;"Vierge et l'Enfant sur des nuages, entourés d'une gloire d'anges";"ANONYME ITALIEN XVIIè s";;"INV 13553, Recto; NIII 20724; MA 12554; vol.6, p.255";"Département des Arts graphiques"
cl020103813;"Apparition de la Vierge à l'Enfant à un religieux agenouillé";"ANONYME ITALIEN XVIIè s";;"INV 13574, Recto; NIII 20800; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020005181;"La Vierge assise sur des nuages entourée d'une foule d'anges";"ANONYME ROMAIN XVIè s";;"INV 8218, Recto; NIII 22146; MA 12563; Inventaire italien, t. IV R 738; vol.4, p.228";"Département des Arts graphiques"
cl020007530;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070.BIS, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020101112;"Le Christ couronnant la Vierge en présence de plusieurs saints";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3883, Recto; NIII 2834; MA 2705; Inventaire italien, t. V X 989; vol.2, p.166";"Département des Arts graphiques"
cl020138240;"Homme soutenant une femme voilée : saint Jean et la Vierge (?)";"Chapu, Henri";;"RF 23142, 27; vol.24, p.438";"Département des Arts graphiques"
cl020202564;"Couronnement de la Vierge par le Christ et un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15373, Recto; NIII 16620; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020571702;"Marie épouse Joseph ou Le mariage de la Vierge Marie";"CALLOT Jacques";;"L 41 LR/90 Recto";"Département des Arts graphiques"
cl010064972;"La Vierge et l'Enfant";"Lorenzo Veneziano ; Italie Vénétie Venise";1372;"MI 395; Campana 318";"Département des Peintures"
cl010094546;"L'Évanouissement de la Vierge";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Anvers";"1470 / 1490  (XVe siècle)";"RF 2580; CL 22593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117219;"Statuette sur console : la Vierge debout portant l'Enfant";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007486;"Saint François d'Assise et un évêque adorant la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5166, Recto; NIII 3845; MA 3655; vol.3, p.87";"Département des Arts graphiques"
cl020104398;"La Vierge et l'Enfant Jésus adorés par deux anges";"ANONYME ITALIEN XVIIè s";;"INV 14135, Recto; NIII 25396; MA 12604; vol.6, p.359";"Département des Arts graphiques"
cl020109142;"La Vierge et l'Enfant Jésus servis par les anges";"Sustris, Frederik";;"INV 19081, Recto; NIII 8393; MA 7873; Primitifs des Pays-Bas P 632; vol.8, p.120";"Département des Arts graphiques"
cl010053578;"La Vierge et l'Enfant";"Gerini, Niccolo di Pietro ; Italie";"1370 / 1375  (3e tiers du XIVe siècle)";"MI 371; Campana 111";"Département des Peintures"
cl010053604;"La Vierge et L'Enfant";"Italie ; Ser Giovanni, Giovanni di (Guidi)";"1400 / 1500  (XVe siècle)";"MI 437; Campana 76";"Département des Peintures"
cl010053742;"La Vierge et l'Enfant";"Italie ; Neri di Bicci";"1450 / 1460  (XVe siècle)";"MI 484; Campana 360; D. 208";"Département des Peintures"
cl010053774;"La Vierge et l'Enfant";"Italie ; Paolo Veneziano (Paolo da Venezia, dit)";"1300 / 1400  (XIVe siècle)";"INV 20194; Campana 315; D. 228";"Département des Peintures"
cl010053836;"La Vierge et l'Enfant";"Italie ; Sellaio (Jacopo di Arcangelo, dit Jacopo del)";"1400 / 1500  (XVe siècle)";"MI 479; Campana 205; D. 245";"Département des Peintures"
cl010053842;"La Vierge et l'Enfant";"Italie ; Taddeo di Bartolo";"1393 / 1405  (Fin du XIVe siècle - début du XVe siècle)";"MI 432; Campana 134";"Département des Peintures"
cl010053991;"La Vierge et l'Enfant";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20568; Campana 408";"Département des Peintures"
cl010053994;"La Vierge et l'Enfant";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"MI 559; Campana 341";"Département des Peintures"
cl010058744;"L'Éducation de la Vierge";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";inv.400;"Département des Peintures"
cl010059438;"La Vierge et l'Enfant";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit) ; Italie";1513;"RF 2101";"Département des Peintures"
cl010061140;"La Vierge à l'Enfant";"Gessi, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 523; MR 289";"Département des Peintures"
cl010061811;"L'Éducation de la Vierge";"La Tour, Georges de ; France";"1600 / 1700  (XVIIe siècle)";"RF 1974 15";"Département des Peintures"
cl010061816;"L'Assomption de la Vierge";"Knoller, Martin ; Autriche";"1700 / 1800  (XVIIIe siècle)";"RF 1985 16";"Département des Peintures"
cl010061848;"Naissance de la Vierge";"Dipre, Nicolas ; France Provence ; France Avignon";"vers 1500";"RF 1986 4";"Département des Peintures"
cl010062074;"Vierge de Tendresse (Oumilénié)";"Anonyme ; Russie Moscou";"1800 / 1900  (XIXe siècle)";"RF 1972 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062316;"La Vierge et l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le) ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"INV 1054; B 136";"Département des Peintures"
cl010064563;"La Vierge à l'Enfant";"Anonyme ; Allemagne Bohème";"1425 / 1450  (2e quart du XVe siècle)";"MNR 832";"Département des Peintures"
cl010064604;"La Vierge et l'Enfant";"Anonyme ; Italie Toscane Florence";"1460 / 1500  (Fin du XVe siècle)";"MNR 910";"Département des Peintures"
cl010066476;"La Vierge et l'Enfant";"Anonyme ; Italie Toscane Sienne";;"INV 20642";"Département des Peintures"
cl010066904;"La Vierge à l'Enfant";"Stanzione, Massimo ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1997 36";"Département des Peintures"
cl010089332;"La Vierge adorant l'enfant";"Italie ; Della Robbia, Atelier des";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 75; OA 1968";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090741;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Espagne ; Pays-Bas septentrionaux";"1450 / 1500  (2e moitié du XVe siècle)";"ENT 1939.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092531;"La Vierge et l'Enfant";"France Loire";"vers 1530";"MR SUP 447; MR 3560; RF 2613";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092827;"La Vierge et l'Enfant";"Mino da Fiesole ; Italie";"1470 / 1490  (2e moitié du XVe siècle)";"RF 115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093120;"La Vierge à l'Enfant";"Benedetto da Maiano ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 586";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093189;"La Vierge et l'Enfant";Italie;"1800 / 1900  (XIXe siècle)";"RF 694";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093256;"La Vierge à l'Enfant";"Pays Germaniques et de l'Europe de l'Est Salzbourg ; Pays Germaniques et de l'Europe de l'Est";"1415 / 1420  (XVe siècle)";"RF 799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093258;"La Vierge et l'Enfant";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 801";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093302;"La Vierge et l'Enfant";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 880";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093448;"La Vierge et l'Enfant";Italie;"1300 / 1400  (XIVe siècle)";"RF 1085";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093547;"La Vierge et l'Enfant";"Italie ; Benedetto da Maiano";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1169";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093548;"La Vierge et l'Enfant";"Italie ; Italie Vénétie Padoue";"vers 1500";"RF 1170";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093577;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 1567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093631;"La Vierge et l'Enfant";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"RF 1233";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093739;"La Vierge et l'Enfant";"France Savoie";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1372";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093754;"La Vierge et l'Enfant";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1386";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093797;"La Vierge et l'Enfant";"France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 1450";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093805;"La Vierge et l'Enfant";"Espagne Castille ; Espagne";"1400 / 1415  (Début du XVe siècle)";"RF 1468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093809;"Vierge de la Visitation";"France Nivernais ; France Bourbonnais";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1472";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093836;"La Vierge et l'Enfant";"France Lorraine";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093853;"La Vierge et l'Enfant";"France ; Florentin, Dominique";"1500 / 1600  (XVIe siècle)";"RF 1517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093980;"La Vierge et l'Enfant";"Italie Marches ; Italie ; Rosselli, Domenico";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1633";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094071;"Vierge de douleur, assise";"Pays-Bas du Sud";"1500 / 1515  (Début du XVIe siècle)";"RF 1762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094094;"La Vierge à l'Enfant";"MaÎtre H. L. ; Allemagne";"1520 / 1525  (XVIe siècle)";"RF 2010.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094395;"La Vierge allaitant l'Enfant";"France Picardie";"vers 1400";"RF 2333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094509;"La Vierge et l'Enfant";"France Lorraine";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2533";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094510;"La Vierge et l'Enfant";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094519;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094973;"La Vierge et l'Enfant";"France Lorraine";"vers 1330";"RF 3451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094992;"La Vierge à l'Enfant";"Pays Germaniques et de l'Europe de l'Est ; Autriche ; Hongrie";"1400 / 1415  (Début du XVe siècle)";"RF 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095018;"Vierge assise allaitant l'Enfant";"France Maine";"1600 / 1620  (Début du XVIIe siècle)";"RF 3663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095309;"La Vierge et l'Enfant";"France Île-de-France ou région limitrophe ; France Île-de-France";"1367 / 1400  (3e tiers du XIVe siècle)";"RF 4287; ENT 1990.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095632;"La Vierge et l'Enfant";"France Lorraine";"1300 / 1350  (1ère moitié du XIVe siècle)";"RFR 3; DS 54.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095666;"La Vierge et l'Enfant";France;;"RFR 51; AR 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098198;"Statuette : Vierge allaitant l'Enfant";Anonyme;"1210 / 1230  (1er tiers du XIIIe siècle)";"OA 2564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098879;"Statuette : Vierge de calvaire";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 6708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102872;"Statuette : Vierge de calvaire";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6128 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104516;"Statuette : Vierge à l'Enfant";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 5573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108607;"Plaquette : Vierge à l'enfant";;;"OA 2819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115712;"Statuette : Vierge de calvaire";Anonyme;"1220 / 1240  (XIIIe siècle)";"OA 11226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116160;"Statuette : Vierge à l'enfant";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237744;"Vierge de l'Immaculée conception";"Challe, Simon";2015;"ENT 2015.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010501130;"La Vierge à l'Enfant";"Colombe, Michel";"1500 / 1510  (Début du XVIe siècle)";RFML.SC.2022.39.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005272;"Vierge à l'Enfant, sur des nuages, adorés par deux saints";"GARBIERI Lorenzo";;"INV 8302, Recto; NIII 25347; MA 12604; vol.4, p.241";"Département des Arts graphiques"
cl020015401;"Plusieurs saints en adoration devant la Vierge assise avec l'Enfant";"CALANDRUCCI Giacinto";;"INV 9602, Recto; NIII 23994; MA 12591; vol.4, p.459";"Département des Arts graphiques"
cl020010988;"Le Christ et la Vierge intercédant auprès de Dieu";"Bourdon, Sébastien";;"INV 24990, Recto; NIII 7104; MA 6618; vol.10, p.227";"Département des Arts graphiques"
cl020034508;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ECOLE FRANCO-SUISSE";;"RF 31004, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020214691;"La Vierge avec l'Enfant et le petit saint Jean";"Maratti, Carlo";;"INV 35775, Recto; NIII 6280; vol.15, p.98";"Département des Arts graphiques"
cl020502150;"La Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17009, Verso; NIII 18701; MA 12539";"Département des Arts graphiques"
cl010060091;"La Vierge et l'Enfant, dit La Vierge à la grenade";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1961 9";"Département des Peintures"
cl020519222;"La vierge assise sur des nuées";"Raimondi, Marcantonio";"Vers 1515/1516";"4125 LR/ Recto; 3356; vol.3, p.6";"Département des Arts graphiques"
cl020007923;"La Vierge de la Famille Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5559, Recto; NIII 6556; MA 6085; vol.3, p.149";"Département des Arts graphiques"
cl020006911;"Apparition de la Vierge à l'Enfant à de nombreux saints";"Mellin, Charles";;"INV 9783, Recto; NIII 31043; vol.4, p.501";"Département des Arts graphiques"
cl020007143;"La Vierge à l'Enfant avec saint Pierre et un évêque";"Farinati, Paolo";;"INV 4825, Recto; NIII 3730; MA 3540; vol.3, p.31";"Département des Arts graphiques"
cl020103952;"Apparition de la Vierge à l'Enfant couronnée à des religieux";"ANONYME ITALIEN XVIIè s";;"INV 13708, Recto; NIII 22884; MA 12584; vol.6, p.282";"Département des Arts graphiques"
cl020100988;"Saint Luc dessinant la Vierge et l'Enfant, avec saint Joseph et sainte Anne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 3768.BIS, Recto; NIII 2151; MA 2078; vol.2, p.144";"Département des Arts graphiques"
cl020003845;"La Vierge regardant l'Enfant et le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6982, Recto; NIII 26758; MA 12618; vol.4, p.24";"Département des Arts graphiques"
cl020003928;"La Vierge tenant l'Enfant et le petit saint Jean";"BEZZI Giovanni Francesco";;"INV 7051, Recto; NIII 5081; MA 4768; Inventaire italien, t. XII RS 270; vol.4, p.38";"Département des Arts graphiques"
cl020004863;"La Vierge à l'Enfant avec le petit saint Jean";"CARRACCI Ecole des";;"INV 7913, Recto; NIII 7313; MA 6808; vol.4, p.180";"Département des Arts graphiques"
cl020005486;"La Vierge à l'Enfant avec le petit saint Jean";"Passerotti, Bartolomeo";;"INV 8494, Recto; NIII 5136; MA 4822; Inventaire italien, t. VII Q 315; vol.4, p.273";"Département des Arts graphiques"
cl020006089;"La Vierge, l'Enfant Jésus et saint Antoine de Padoue";"Tiarini, Alessandro";;"INV 9038, Recto; NIII 5884; MA 5480; vol.4, p.364";"Département des Arts graphiques"
cl020102182;"La Vierge à l'Enfant et le petit saint Jean";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10036, Recto; NIII 4216; MA 3989; Inventaire italien, t.I U 446; vol.5, p.46";"Département des Arts graphiques"
cl020104183;"La Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13929, Recto; NIII 24320; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020104368;"La Vierge présentant l'Enfant à saint Antoine de Padoue";"ANONYME ITALIEN XVIIè s";;"INV 14106, Recto; NIII 25252; MA 12603; vol.6, p.354";"Département des Arts graphiques"
cl020104444;"La Vierge avec l'Enfant et le petit saint Jean";"POLLINI Cesare";;"INV 14179, Recto; NIII 25577; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020112832;"La Vierge à l'Enfant et la petit saint Jean";"Carpeaux, Jean-Baptiste";;"RF 1212, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020200675;"La Vierge tenant l'Enfant et le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10692, Verso; NIII 26299; MA 12614; vol.5, p.167";"Département des Arts graphiques"
cl020010992;"La Sainte Vierge tient de ses deux mains l'Enfant Jésus endormi";"Bourdon, Sébastien";;"INV 24994, Recto; NIII 10529; MA 9703; vol.10, p.227";"Département des Arts graphiques"
cl020021154;"Sainte debout et deux figures à ses pieds ; Vierge à l'Enfant";"HEBERT Ernest";;"RF 6679, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020101594;"Vierge assise et l'Enfant sur les genoux ; femme agenouillée, de profil";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 4351, Recto; NIII 26858; MA 12619; vol.2, p.232";"Département des Arts graphiques"
cl020104205;"Deux études de Vierge à l'Enfant, et sainte embrassant un crucifix";"ANONYME ITALIEN XVIIè s";;"INV 13951, Recto; NIII 24405; MA 12595; vol.6, p.323";"Département des Arts graphiques"
cl020145166;"Vierge assise, de trois quarts à gauche, avec l'Enfant Jésus debout";"ANONYME VENITIEN XVIIè s";;"RF 38480, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020202269;"Vierge à l'enfant et le petit saint Jean entourés de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15089, Recto; NIII 16259; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020006305;"La Vierge avec l'Enfant jouant avec le petit saint Jean";"Cambiaso, Luca";;"INV 9235, Recto; NIII 6625; MA 6153; vol.4, p.400";"Département des Arts graphiques"
cl020200013;"Vierge à l'enfant avec saint Pétrone et un autre évêque";"ORSI Lelio";;"INV 10063, Recto; NIII 6375; MA 5918; vol.5, p.51";"Département des Arts graphiques"
cl010101195;"Figure d'applique : Vierge à l'Enfant debout";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 11269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021153;"Vierge à l'Enfant et les Rois Mages";"HEBERT Ernest";;"RF 6678, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020001807;"Projet pour un plafond avec la Vierge à l'Enfant entre deux saints martyrs";"Franceschini, Baldassare da Voltera";1684;"INV 1197, Recto; NIII 24509; MA 12596; Inventaire italien, t. IV R 668; vol.1, p.187";"Département des Arts graphiques"
cl010066558;"La Vierge et l'Enfant Jésus avec sainte Élisabeth, le petit saint Jean Baptiste et saint Michel, dit La Vierge aux balances";"Maître de la Vierge aux Balances ; Italie";"vers 1510";"INV 785; MR 321";"Département des Peintures"
cl020102109;"Vierge à l'Enfant, entre saint Jean et saint Luc peignant son portrait";"Cousin, Jean, dit le Père";;"INV 9966, Recto; NIII 3476; MA 3295; vol.5, p.32";"Département des Arts graphiques"
cl020001238;"Etudes : Vierge à l'Enfant, homme, deux têtes de satyres, mains, chiens";"MONTELUPO Raffaele da";;"INV 715, Verso; NIII 35315; vol.1, p.125";"Département des Arts graphiques"
cl020004858;"La Vierge tenant un livre et l'Enfant assis sur ses genoux";"CARRACCI Ecole des";;"INV 7908, Recto; NIII 4833; MA 4523; vol.4, p.179";"Département des Arts graphiques"
cl020009092;"La Vierge assise jouant avec l'Enfant Jésus assis à sa gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6549, Recto; NIII 4500; MA 4247; vol.3, p.326";"Département des Arts graphiques"
cl020009097;"Etudes de la Vierge à l'Enfant, d'un prophète, et d'autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1717;"INV 6554, Recto; NIII 31955; vol.3, p.327";"Département des Arts graphiques"
cl020103879;"Archange Michel et Anges entourant la Vierge à l'Enfant et Dieu";"ANONYME ITALIEN XVIIè s";;"INV 13636, Recto; NIII 21023; MA 12556; vol.6, p.270";"Département des Arts graphiques"
