ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340299;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.166;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 12272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340327;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.351;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340356;perle;;"-30 / 641  (époque romaine ; époque byzantine)";"3609 et 3610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340455;"plat ; coupe";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.240;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340541;quenouille;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340580;sandale;;"-3100 / -30  (époque pharaonique)";"E 18542; MG 1033; MTC 8493";"Département des Antiquités égyptiennes"
cl010341137;"figurine ; poupée";;"395 / 641  (époque byzantine)";"E 33558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341152;figurine;;"395 / 641  (époque byzantine)";D.961.2.237;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341153;figurine;;"395 / 641  (époque byzantine)";D.961.2.238;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341184;figurine;;"395 / 641  (époque byzantine)";D.961.2.239;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341256;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-15; M. Tap. 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341304;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341547;tissu;;"395 / 641  (époque byzantine)";87.83.53;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341548;tissu;;"395 / 641  (époque byzantine)";87.83.54;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341549;tissu;;"395 / 641  (époque byzantine)";87.83.55;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341551;"tissu ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-1; M. Tap. 392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341660;"linceul peint";;"395 / 641  (époque byzantine)";"Fayolle 2/1907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341713;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341715;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341716;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341767;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5879; X 4561; D.2001.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341849;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 7/1912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341850;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 28/1997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342014;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.27;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342015;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.36;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342017;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.45;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342018;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.56;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342067;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 46/2016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342068;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 47/2017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342069;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 48/2019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342070;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-3; M. Tap. 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342100;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342102;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342105;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342109;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342110;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342113;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342115;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342116;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342117;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342120;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342121;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342123;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342318;tenture;;"395 / 641  (époque byzantine)";"AF 1554; D.30.1.1.17; A.2.97.360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342321;orbiculus;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342322;tenture;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342366;"tissu ; médaillon décoratif";;"395 / 641  (époque byzantine)";"T 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342544;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.42;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342557;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 34/2003 et 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342707;tissu;;"395 / 641  (époque byzantine)";"Fayolle 32/2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342769;couverture;;"395 / 641  (époque byzantine)";314;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342791;tenture;;"395 / 641  (époque byzantine)";315;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342799;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 26/1995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342893;linceul;;"-30 / 395  (époque romaine)";"AF 778; D.1923.2.114.1";"Département des Antiquités égyptiennes"
cl010342898;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 21/1985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342932;tissu;;"395 / 641  (époque byzantine)";"Fayolle 41/2011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343245;tunique;;"395 / 641  (époque byzantine)";"Fayolle 5/1910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343392;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.49;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343410;tunique;;"395 / 641  (époque byzantine)";"T 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343471;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1555; D.30.1.1.18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343534;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.58;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343590;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29380; MT 26812.36; 40302; 40309; sassanides 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343646;vase;;"395 / 641  (époque byzantine)";399;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343647;vase;;"395 / 641  (époque byzantine)";400;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343649;vase;;"395 / 641  (époque byzantine)";405;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343650;vase;;"395 / 641  (époque byzantine)";408;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343872;"vase plastique";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343892;vase;;"395 / 641  (époque byzantine)";D.23.2.119;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343900;vase;;"-30 / 641  (époque romaine ; époque byzantine)";"E 12548; D.923.2.174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343901;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";D.1923.2.100;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343923;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.251;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343924;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.252;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343926;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.255;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343932;jarre;;"395 / 641  (époque byzantine)";"AF 13437; D.961.2.264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343934;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.273;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343935;vase;;"-30 / 395 (?)  (époque romaine [?])";D.961.2.325;"Département des Antiquités égyptiennes"
cl010343936;vase;;"-30 / 395  (époque romaine)";D.961.2.330;"Département des Antiquités égyptiennes"
cl010344063;flacon;;"641 / 1952  (époque islamique)";"D.23.2.176; 12534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344066;flacon;;"395 / 641  (époque byzantine)";D.961.2.327;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344162;vase;;"395 / 641  (époque byzantine)";407;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344164;vase;;"-30 / 641  (époque romaine ; époque byzantine)";309;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344197;flacon;;"395 / 641  (époque byzantine)";D.961.2.329;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344198;flacon;;"395 / 641  (époque byzantine)";D.961.2.331;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344284;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.66;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371517;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28811; Guimet 739; MG 5811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373082;flacon;;"200 / 399  (Bas Empire)";"E 12552";"Département des Antiquités égyptiennes"
cl010375442;anneau;;;"E 30949";"Département des Antiquités égyptiennes"
cl010385827;"Fragments de la tunique de Sérapion";;"560 / 670  (époque byzantine)";"E 32180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389624;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 12588; X 4137; E 70; TC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423184;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 11187; X 4560; AF 5878; AF 5946; X 4629; TC 460; TC 529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425786;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29475; TC 2395 ?; Tc 2396 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426186;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29473; TC 2395 ?; TC 2396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427316;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427317;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428484;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28831 à E 28835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428486;"bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28841 à E 28845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428870;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28967 + E 28969 à E 28974; E 28969; E 28970; E 28971; E 28972; E 28973; E 28974; E 28967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429313;"tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29037 + E 29039 + E 29040 + E 29044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430479;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29123 + E 29125 + E 29126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430503;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29124 + E 29144 + E 29154 + E 32024 + E 32063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433044;tissu;;"-30 / 395  (époque romaine)";"AF 13675";"Département des Antiquités égyptiennes"
cl010436863;"bande de poignet ; orbiculus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28459 à 28467; Guimet 388 à 396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437066;clavus;;"395 / 641  (époque byzantine)";"E 28544; Guimet 472; MG 5544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437070;"bande décorative d'habillement ; orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28537 + E 28539 + 28557; Guimet 466, 468, 485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437082;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28558 à E 28560 + E 28564 + E 28565; Guimet 486 à 488, 492 et 493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437083;"orbiculus ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 28561 + E 28562 + E 28563; Guimet 489 à 490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437588;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28634 à E 28637; Guimet 562 à 565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437589;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28633 + E 28638 + E 28639 + E 28641; Guimet 561, 566, 567 et 569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437591;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28654 + E 28655; Guimet 582 et 583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437909;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28674 + E 28680 + E 28681 + E 28689; Guimet 602 + 608 + 609 + 617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437982;"clavus ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28707 + E 28708 + E 28711 + E 28713 + E 28714; Guimet 635 + 636 + 639 + 641 + 642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440521;"bande décorative d'habillement ; bande de poignet ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28772 + E 28775 + E 28777 + E 28779 à E 28782 + E 28785; Guimet 700 + 703 + 705 + 707 à 710 + 713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440581;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28794 + E 28796 + E 28798 + E 28800; Guimet 722 + 724 + 726 + 728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441115;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441117;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441121;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441129;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32085; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441131;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32078; TC 2155 ?; TC 2156 ?; TC 2157 ?; TC 2158 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441139;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441141;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441321;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441324;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32083; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441327;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32093; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441330;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441350;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32100; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441356;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32113; TC 2190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441360;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32128; TC 2210 ?; TC 2211 ?; TC 2212 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32136; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441365;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32101; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441440;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32109; TC 2186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441442;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32111; TC 2188 ?; TC 2187 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32112; TC 2187 ?; TC 2188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32122; TC 2207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32138; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449717;clavus;;"395 / 641  (époque byzantine)";"E 28965 a; Guimet 893 a; MG 5965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458281;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 1; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458285;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458287;"manteau ; bande décorative d'habillement ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458288;"manteau ; bande décorative d'habillement ; fragment";;"390 / 540  (époque byzantine)";"E 32173 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458289;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458290;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010459641;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 12596 2; AF 5813; X 4494; TC 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010459781;"tunique ; fragments";;"565 / 650  (époque romaine)";"E 29294 b; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460142;"bande décorative d'habillement ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 28652 b et c; Guimet 580; MG 5652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460761;"clavus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26186 + E 26187; PH 348 + PH 349; AC 220 + AC 221; E 32 + E 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010466425;"bloc de frise ; fragment";;"450 / 600  (époque byzantine)";"E 33455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010471761;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010471762;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472021;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33461";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472023;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472601;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472622;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472625;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472626;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472628;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472722;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472742;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472743;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473044;"bloc de frise ; fragments";;"450 / 630  (époque byzantine)";"E 33484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473045;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473102;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473105;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473107;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474783;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474788;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475142;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475401;chapiteau;;"450 / 630  (époque byzantine)";"E 33518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475407;chapiteau;;"450 / 630  (époque byzantine)";"E 33524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475411;chapiteau;;"450 / 630  (époque byzantine)";"E 33527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277000;"coffret ; relief";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2198; Ma 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010000493;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000976;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12274; A 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001311;"peigne double";;"395 / 641  (époque byzantine)";"E 32857; D.21.5.16; 71.1921.5.16 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001312;"amphore ; pot de saqqieh";;"-30 / 395  (époque romaine)";"E 32870; D.21.5.41; 71.1921.5.41 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002265;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25214; K.D. 158";"Département des Antiquités égyptiennes"
cl010002266;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25189; Dara n°139";"Département des Antiquités égyptiennes"
cl010002267;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25192; Dara n°151";"Département des Antiquités égyptiennes"
cl010002352;"vase-hatches ; vase simulacre ; vase miniature ; nécessaire d'ouverture de la bouche";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25205; K.D. 155";"Département des Antiquités égyptiennes"
cl010002645;"vase ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25204; K.D. 172";"Département des Antiquités égyptiennes"
cl010002646;"vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25206; K.D. 165";"Département des Antiquités égyptiennes"
cl010002921;"vase-hes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17271; K.D. 33";"Département des Antiquités égyptiennes"
cl010003160;"vase-henou ; vase simulacre ; vase miniature";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 25209; K.D. 113";"Département des Antiquités égyptiennes"
