ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220193;"Caricature : un homme épouvanté devant deux anglais mangeant sur un coffre";CHAM;;"RF 23981, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220194;"Caricature : un concierge désignant à un homme un ballon dans le ciel";CHAM;;"RF 23982, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220195;"Caricature : un soldat devant une dame en grande toilette dans une voiture";CHAM;;"RF 23983, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220196;"Caricature : M. Meyerbeer tirant par la veste un tailleur de pierres";CHAM;;"RF 23984, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220197;"Caricature : un homme arrêté par un contrôleur au guichet d'un théâtre";CHAM;;"RF 23985, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220198;"Caricature : deux soldats regardant, furieux un petit tableau de Meissonier";CHAM;;"RF 23986, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220199;"Caricature : un bébé jouant avec un jeu de soldats";CHAM;;"RF 23987, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220200;"Caricature : un espagnol et un grec sur une corde tirée par un anglais";CHAM;;"RF 23988, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220201;"Caricature : femme représentant le Schleswig-Holstein";CHAM;;"RF 23989, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220202;"Caricature : deux arabes devant des tentes alignées";CHAM;;"RF 23990, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220203;"Caricature : un homme devant un Paris plein de moulins";CHAM;;"RF 23991, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220204;"Caricature : une femme se penchant vers un enfant tombé à la renverse";CHAM;;"RF 23992, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220205;"Caricature : un invalide montrant à un soldat une affiche de théâtre";CHAM;;"RF 23993, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220206;"Caricature : tableau représentant un cavalier";CHAM;;"RF 23994, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220207;"Caricature : deux hommes se disputant Mars";CHAM;;"RF 23995, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220208;"Caricature : une femme, avec un balai, conversant avec un vieillard";CHAM;;"RF 23996, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220209;"Caricature : dialogue entre une femme et un homme coiffé d'un haut de forme";CHAM;;"RF 23997, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220210;"Caricature : un soldat anglais déposant un boulet dans les bras d'une femme";CHAM;;"RF 23998, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220211;"Caricature : Le Nouvel an se tournant vers une foule";CHAM;;"RF 23999, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220212;"Caricature : Vénus et l'Amour";CHAM;;"RF 24000, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220213;"Caricature : un homme trayant une vache";CHAM;;"RF 24001, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220214;"Caricature : un homme désignant sa femmme qui contemple des poissons";CHAM;;"RF 24002, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220215;"Caricature : un soldat russe levant une cuvette et un pot à eau";CHAM;;"RF 24003, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220216;"Caricature : hommes de différentes nations chevauchant un lion gigantesque";CHAM;;"RF 24004, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220217;"Caricature : allégorie de la Russie se présentant à un vieil homme assis";CHAM;;"RF 24005, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220218;"Caricature : têtes et pieds de soldats apparaissant dans un nuage de fumée";CHAM;;"RF 24006, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220219;"Caricature : ouvreuse de théâtre empêchant un homme de pénétrer dans sa loge";CHAM;;"RF 24007, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220220;"Caricature : un gamin assistant à la chute d'un jockey et criant";CHAM;;"RF 24008, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220221;"Caricatures : tableau avec un cygne ; foule devant un lion";CHAM;;"RF 24009, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220222;"Caricature : Samson rompant ses liens";CHAM;;"RF 24010, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020220223;"Caricature : le 'Rêve d'amour'";CHAM;;"RF 24011, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020220224;"Caricatures : deux soldats sur un banc, ; soldat devant un officier";CHAM;;"RF 24012, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020220225;"Caricatures : dame interpellant une autre femme ; cheval mordant un laquais";CHAM;;"RF 24013, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020220226;"Caricature : tableau d'Oedipe et le Sphinx ; foule devant un tableau";CHAM;;"RF 24014, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020220227;"Caricatures : scènes de chasse ; cheval et cavalier";CHAM;;"RF 24015, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020220228;"Caricatures : gavroches et un jockey ; gavroche et une grosse dame";CHAM;;"RF 24016, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220229;"Caricature : homme se trouvant nez à nez avec un couple";CHAM;;"RF 24017, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220230;"Caricature : deux messieurs devant une porte";CHAM;;"RF 24018, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220231;"Caricature : un monsieur présentant une carte à une vieille dame";CHAM;;"RF 24019, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220232;"Caricature : la pièce de 5 francs au soir du jour de l'an";CHAM;;"RF 24020, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220233;"Caricature : homme présentant un almanach à M. Pagnerre";CHAM;;"RF 24021, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220234;"Caricature : monsieur Prudhomme se promenant avec sa femme";CHAM;;"RF 24022, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220235;"Caricature : entretien de M. Prudhomme avec un monsieur";CHAM;;"RF 24023, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020220236;"Caricatures : tableau du Travail ; tableau du Repos";CHAM;;"RF 24024, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020220237;"Caricature : tableau de l'Automne ; tableau de la Vérité";CHAM;;"RF 24025, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020220238;"Caricature : tableau d'un paysan se reposant sur sa houe";CHAM;;"RF 24026, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020220239;"Caricatures : tableau avec un boeuf ; tableau avec une bergère";CHAM;;"RF 24027, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020220240;"Caricature : tableau du portrait de Mme L.";CHAM;;"RF 24028, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020220241;"Caricature : tableau de l'épisode d'une course de taureaux";CHAM;;"RF 24029, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020220276;"Vieil homme et enfant";"Greuze, Jean-Baptiste";;"RF 24064, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020220277;"Vue de ruines près d'un lac, avec au loin la silhouette de deux villes";"BELLANGER Jean Achille";1780;"RF 24065, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020221753;"Tête d'homme, de face, légèrement tournée vers la droite";"SMITS Jakob";;"RF 23615, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221754;"Une route dans un village, menant à l'église";"SMITS Jakob";;"RF 23615, Verso; vol.25, p.5";"Département des Arts graphiques"
cl020221755;"Village et route au crépuscule";"Daubigny, Charles-François";;"RF 23616, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221756;"Deux femmes, l'une nue et assise, l'autre debout et se dévêtant";"LHERMITTE Léon-Augustin";;"RF 23617, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221757;"Caricature : homme en blouse désignant de la main un collégien";CHAM;;"RF 23618, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221758;"Caricature : femme présentant un collégien à une autre femme assise";CHAM;;"RF 23619, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221759;"Caricature : un gros homme près d'une cheminée et une femme debout";CHAM;;"RF 23620, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221760;"Caricature : un homme en tunique courte présente des crayons à une femme";CHAM;;"RF 23621, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221761;"Caricature : deux hommes enfouis jusqu'au cou se regardant";CHAM;;"RF 23622, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221762;"Caricature : spectateurs regardant un homme, la tête dans la gueule du lion";CHAM;;"RF 23623, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221763;"Caricature : deux chasseurs, l'un assis, l'autre debout, regardant un lapin";CHAM;;"RF 23624, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020226476;"Caricature : une dame désignant une affiche à un homme derrière un guichet";CHAM;;"RF 23922, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020503206;"Ruelle d'un village";"Millet, Jean Francois";;"RF 23595, Verso";"Département des Arts graphiques"
cl020503207;Paysage;"Millet, Jean Francois";;"RF 23596, Verso";"Département des Arts graphiques"
cl020503208;"Homme nu, de face";"Millet, Jean Francois";;"RF 23609, Verso";"Département des Arts graphiques"
