ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294420;statuette;;;"Br 796; ED; INV 470; N 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010294423;statuette;;;"Br 799; Cp 7273";"Département des Antiquités grecques, étrusques et romaines"
cl010294424;statuette;;;"Br 800; ED 4360; INV 464; N 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010294439;"manche de couteau";;;"Br 818; ED 4401; INV 253; N 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010294441;"Statue votive";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 820; MNC 754";"Département des Antiquités grecques, étrusques et romaines"
cl010294442;applique;;;"Br 821; ED 4005; INV 656; N 7079";"Département des Antiquités grecques, étrusques et romaines"
cl010294455;statuette;;;"Br 839; INV 489; MR 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010294472;"amulette phallique";;;"Br 856; ED 4082; INV 351; N 6947";"Département des Antiquités grecques, étrusques et romaines"
cl010294479;"amulette phallique";;;"Br 863; ED 4010.?; N 6982";"Département des Antiquités grecques, étrusques et romaines"
cl010294492;"amulette phallique";;;"Br 5243; Br 876; ED 4035; N 6951";"Département des Antiquités grecques, étrusques et romaines"
cl010294524;"attache de situle";;;"Br 909; ED 3815; INV 773; N 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010294541;statuette;;;"Br 928; ED 4499; INV 824; N 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010294544;applique;;;"Br 932; Cp 7261";"Département des Antiquités grecques, étrusques et romaines"
cl010294549;"élément de lampe";;;"Br 6348; INV 835";"Département des Antiquités grecques, étrusques et romaines"
cl010294566;applique;;;"Br 954; INV 868; N 6241.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294576;statuette;;;"Br 967; ED 4972; INV 820; N 5731";"Département des Antiquités grecques, étrusques et romaines"
cl010294577;statuette;;;"Br 968; ED 4988; INV 821; N 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010294596;couvercle;;;"Br 988; MNC 619";"Département des Antiquités grecques, étrusques et romaines"
cl010294601;statuette;;;"Br 994; ED 3942; INV 897; N 6248";"Département des Antiquités grecques, étrusques et romaines"
cl010294604;statuette;;;"Br 997; MND 836";"Département des Antiquités grecques, étrusques et romaines"
cl010298151;robinet;;;"Br 6591; Cp 6858";"Département des Antiquités grecques, étrusques et romaines"
cl010298155;"lampe à un bec";;;"Br 6735; Cp 6954";"Département des Antiquités grecques, étrusques et romaines"
cl010298162;"gong (?)";;;"Br 6353; Cp 7049.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299042;coupe;;;"Br 6536; ED 2840; N .?";"Département des Antiquités grecques, étrusques et romaines"
cl010299044;olpé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 6564; ED 2859; N 5285; D 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010299049;"curseur de balance";;;"Br 6487; ED 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010299054;"inscription ; médaillon";;;"Br 6645; ED 3152; N 6534";"Département des Antiquités grecques, étrusques et romaines"
cl010299065;clou;;;"Br 6317; ED 3619; INV 2583; N 6724";"Département des Antiquités grecques, étrusques et romaines"
cl010299071;spatule;;;"Br 6279; ED 3665; N 6730.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299078;"partie d'objet indéterminé";;;"Br 6276; ED 3276; N 5988";"Département des Antiquités grecques, étrusques et romaines"
cl010299095;statuette;;;"Br 6493; ED 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010299096;statuette;;;"Br 6494; ED 4338";"Département des Antiquités grecques, étrusques et romaines"
cl010299097;statuette;;;"Br 6495; ED 4352";"Département des Antiquités grecques, étrusques et romaines"
cl010299099;statuette;;;"Br 6497; ED 4356.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299104;statuette;;;"Br 6501; ED 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010299110;statuette;;;"Br 6505; ED 4447";"Département des Antiquités grecques, étrusques et romaines"
cl010299111;statuette;;;"Br 6506; ED 4453; N 6471";"Département des Antiquités grecques, étrusques et romaines"
cl010299113;statuette;;;"Br 6507; ED 4455";"Département des Antiquités grecques, étrusques et romaines"
cl010299116;statuette;;;"Br 6531; ED 4462; N 6440";"Département des Antiquités grecques, étrusques et romaines"
cl010299150;équerre;;;"Br 6647; ED 5012; N 6581";"Département des Antiquités grecques, étrusques et romaines"
cl010299346;miroir;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4920; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010299627;anneau;;;"Br 4926; Eléonte 452; Elé 317.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010304846;pendeloque;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Br 6301; MG 22440";"Département des Antiquités grecques, étrusques et romaines"
cl010305297;tige;;;"Br 6286; MNB 349";"Département des Antiquités grecques, étrusques et romaines"
cl010305621;statuette;;;"Br 6532; MND 562";"Département des Antiquités grecques, étrusques et romaines"
cl010305698;bracelet;;;"MNE 670";"Département des Antiquités grecques, étrusques et romaines"
cl010305700;bracelet;;;"MNE 672";"Département des Antiquités grecques, étrusques et romaines"
cl010306305;bague;;;"Br 6374; Myr 481 bis; Myrina 339";"Département des Antiquités grecques, étrusques et romaines"
cl010306341;miroir;;;"Br 6221; Myrina 814";"Département des Antiquités grecques, étrusques et romaines"
cl010306402;statuette;;;"Br 6491; ED 4308; N 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010306536;"pointe de lance";;;"Br 6344; PHENICIE 10365";"Département des Antiquités grecques, étrusques et romaines"
cl010308974;hache;;;"Br 6339; PHENICIE 10363";"Département des Antiquités grecques, étrusques et romaines"
cl010308976;hache;;;"Br 6341; PHENICIE 10363";"Département des Antiquités grecques, étrusques et romaines"
cl010308980;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 6347";"Département des Antiquités grecques, étrusques et romaines"
cl010308998;strigile;;;"Br 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010308999;strigile;;;"Br 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010309001;miroir;;;"Br 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010309013;miroir;;;"Br 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010309019;miroir;;;"Br 6251";"Département des Antiquités grecques, étrusques et romaines"
cl010309025;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010309029;"manche de miroir";;;"Br 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010309042;hameçon;;;"Br 6328";"Département des Antiquités grecques, étrusques et romaines"
cl010309044;hameçon;;;"Br 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010309045;épingle;;;"Br 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010309048;épingle;;;"Br 6274";"Département des Antiquités grecques, étrusques et romaines"
cl010309051;aiguille;;;"Br 6289; Eléonte 847; Elé 313";"Département des Antiquités grecques, étrusques et romaines"
cl010309053;aiguille;;;"Br 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010309056;clou;;;"Br 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010309060;clou;;;"Br 6303";"Département des Antiquités grecques, étrusques et romaines"
cl010309064;clou;;;"Br 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010309065;clou;;;"Br 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010309066;clou;;;"Br 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010309074;"épingle ; clou";;;"Br 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010309078;pincette;;;"Br 7115";"Département des Antiquités grecques, étrusques et romaines"
cl010309083;tige;;;"Br 7117";"Département des Antiquités grecques, étrusques et romaines"
cl010309088;clou;;;"Br 6323";"Département des Antiquités grecques, étrusques et romaines"
cl010309091;agrafe;;"1400 / 1600  (XVe s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Br 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010309101;"instrument de couture et tissage";;;"Br 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010309102;"élément de lampe";;;"Br 6363";"Département des Antiquités grecques, étrusques et romaines"
cl010309104;"couvercle de lampe";;;"Br 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010309106;"lampe à un bec";;;"Br 6368";"Département des Antiquités grecques, étrusques et romaines"
cl010309112;"tessère ; médaillon";;;"Br 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010309136;"pêne de serrure";;;"Br 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010309160;flacon;;;"Br 6602";"Département des Antiquités grecques, étrusques et romaines"
cl010309168;anneau;;;"Br 6398";"Département des Antiquités grecques, étrusques et romaines"
cl010309186;miroir;;;"Br 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010309187;fibule;;;"Br 7076";"Département des Antiquités grecques, étrusques et romaines"
cl010309188;fibule;;;"Br 7077";"Département des Antiquités grecques, étrusques et romaines"
cl010309232;tige;;;"Br 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010309233;ciseau;;;"Br 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010309239;anse;;;"Br 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010309240;"navette à filet";;;"Br 6451";"Département des Antiquités grecques, étrusques et romaines"
cl010309241;crochet;;;"Br 6452";"Département des Antiquités grecques, étrusques et romaines"
cl010309242;ciseau;;;"Br 6444";"Département des Antiquités grecques, étrusques et romaines"
cl010309246;"plane (?)";;;"Br 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010309252;statuette;;;"Br 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010309253;statuette;;;"Br 6514";"Département des Antiquités grecques, étrusques et romaines"
cl010309255;statuette;;;"Br 6516";"Département des Antiquités grecques, étrusques et romaines"
cl010309294;"manche de couteau";;;"Br 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010309303;statuette;;;"Bj 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010309314;"élément de mobilier";;;"Br 6606";"Département des Antiquités grecques, étrusques et romaines"
cl010309316;"piton à anneau";;;"Br 6664";"Département des Antiquités grecques, étrusques et romaines"
cl010309319;"piton à anneau";;;"Br 6667";"Département des Antiquités grecques, étrusques et romaines"
cl010309322;"piton à anneau";;;"Br 6670";"Département des Antiquités grecques, étrusques et romaines"
cl010309348;"instrument d'artisanat";;;"Br 6607";"Département des Antiquités grecques, étrusques et romaines"
cl010309351;herminette;;;"Br 6610";"Département des Antiquités grecques, étrusques et romaines"
cl010309352;herminette;;;"Br 6611";"Département des Antiquités grecques, étrusques et romaines"
cl010309356;hache;;;"Br 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010309357;hache;;;"Br 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010309358;herminette;;;"Br 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010309511;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010309604;hameçon;;;"Br 6384; Myr 487 bis; Myrina 659";"Département des Antiquités grecques, étrusques et romaines"
cl010309605;hameçon;;;"Br 6385; Myr 487 bis; Myrina 659";"Département des Antiquités grecques, étrusques et romaines"
cl010309606;pyxis;;;"Br 6386";"Département des Antiquités grecques, étrusques et romaines"
cl010309611;pyxis;;;"Br 6391.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309612;"couvercle de pyxis";;;"Br 6391.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309614;plaque;;;"Br 6393";"Département des Antiquités grecques, étrusques et romaines"
cl010309748;"élément de lampe";;;"Br 6601";"Département des Antiquités grecques, étrusques et romaines"
cl010309758;statue;;;"Br 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010309759;"curseur de balance";;;"Br 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010309766;"élément de mobilier";;;"Br 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010309773;"élément de mobilier";;;"Br 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010309774;tige;;;"Br 7052.1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010309956;miroir;;;"Br 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010309960;"couvercle de pyxis";;;"Br 6678.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309963;pyxis;;;"Br 6681";"Département des Antiquités grecques, étrusques et romaines"
cl010309964;pyxis;;;"Br 6682";"Département des Antiquités grecques, étrusques et romaines"
cl010309965;"couvercle de pyxis";;;"Br 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010309966;pyxis;;;"Br 6684.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309969;"couvercle de pyxis";;;"Br 6685.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309970;encrier;;;"Br 6686";"Département des Antiquités grecques, étrusques et romaines"
cl010309976;anse;;;"Br 6690";"Département des Antiquités grecques, étrusques et romaines"
cl010309977;"fragment indéterminé";;;"Br 6689";"Département des Antiquités grecques, étrusques et romaines"
cl010310035;"harnachement ; élément de mobilier";;;"Br 6622";"Département des Antiquités grecques, étrusques et romaines"
cl010312451;"élément d'architecture";;;"Br 6643.2; Br 6643.1; Br 6643.3; Br 6643.4; Utique 50";"Département des Antiquités grecques, étrusques et romaines"
cl010344988;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 3790; 32954; N III 5846; Cat. Longpérier n° 162";"Département des Antiquités grecques, étrusques et romaines"
cl010344989;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"32955; Cat. Longpérier n° 217; N III 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010369624;anneau;;;"Br 6570; MND 571.3";"Département des Antiquités grecques, étrusques et romaines"
cl010369625;anneau;;;"Br 6569; MND 571.3";"Département des Antiquités grecques, étrusques et romaines"
cl010369626;anneau;;;"Br 6571; MND 571.3";"Département des Antiquités grecques, étrusques et romaines"
cl010369983;tige;;;"Br 6691";"Département des Antiquités grecques, étrusques et romaines"
cl010380644;amulette;;;"Br 7083";"Département des Antiquités grecques, étrusques et romaines"
cl010420489;"base de statuette";;;"Br 687.2; Cp 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010426866;"base de statuette";;;"Br 306.2; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl010427666;anneau;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6730; CA 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010427668;anneau;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6728; CA 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010474301;applique;;;"Br 2849.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010484336;"figurine ; ex-voto anatomique";;"-400 / -300  (IVe s. av. J.-C.)";inv.52bis.8069;"Département des Antiquités grecques, étrusques et romaines"
cl010492512;"anse d'hydrie";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 7080; RFML.AGER.2021.43.10";"Département des Antiquités grecques, étrusques et romaines"
cl010499774;pendeloque;;;"Br 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010136422;poignard;;"-3300 / -1150  (Bronze)";"AO 11698";"Département des Antiquités orientales"
cl010251283;fibule;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 945; MND 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010251317;fibule;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 946; MND 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010251351;"élément de collier";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252035;"support de vase";;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Br 3014.2; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252097;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255997;bague;;;"Bj 1439; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010256233;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1991; MNC 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010256260;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2014; MNC 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010256263;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2017; MNC 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010256265;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2019; MNC 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010256268;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2021; MNC 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010256269;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2022; MNC 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010256282;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2035; MNC 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010256291;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2043; MNC 2027";"Département des Antiquités grecques, étrusques et romaines"
cl010256292;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2044; MNC 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010256304;cuiller;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2055; OA 9075";"Département des Antiquités grecques, étrusques et romaines"
cl010256308;cuiller;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2059 bis; MND 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010256320;"Trésor de Notre-Dame d'Allençon : canthare";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 2071; MN 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010256591;cuiller;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 2356; Br 2495; ED 4859; INV 2645; N 6497; S 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010256667;bague;;;"Bj 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010256898;épingle;;;"Bj 451";"Département des Antiquités grecques, étrusques et romaines"
cl010257279;fibule;;;"Bj 903";"Département des Antiquités grecques, étrusques et romaines"
cl010257310;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 933";"Département des Antiquités grecques, étrusques et romaines"
cl010257314;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 937";"Département des Antiquités grecques, étrusques et romaines"
cl010257315;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 938";"Département des Antiquités grecques, étrusques et romaines"
cl010257318;fibule;;;"Bj 940";"Département des Antiquités grecques, étrusques et romaines"
cl010257534;"attache de miroir";;"vers -330";"Br 1686; ED 3839; INV 216; N 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010257581;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1742; Cp 7166";"Département des Antiquités grecques, étrusques et romaines"
cl010257664;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010257666;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1828; Cp 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010257676;fibule;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1867; ED 3995; INV 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010257745;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 203; ED 4196; INV 848; N 6270; N 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010257749;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2042; ED 4023; ED 4022; INV 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010257750;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 205; ED 4197; INV 849; N 6222";"Département des Antiquités grecques, étrusques et romaines"
cl010257772;bague;;;"Br 2317; ED 3202; INV 2248; N 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010257774;bague;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 2319; ED 3216; INV 2257; N 6843";"Département des Antiquités grecques, étrusques et romaines"
cl010257784;bague;;;"Br 2329; ED 3199; INV 2250; N 6831";"Département des Antiquités grecques, étrusques et romaines"
cl010257785;bague;;;"Br 2330; ED 3340; INV 2297; N 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010258003;"anse de couvercle de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 3000; ED 3874; N 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010258006;coupe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Br 3007; MNB 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010258019;poêlon;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 3032; ED 2819; INV 1182; N 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010258031;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3059; NIII 2328.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258146;"statuette ; élément de candélabre";;"-500 / -400  (Ve s. av. J.-C.)";"Br 4103; MND 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010258168;sceau;;;"Br 4178; MND 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010258255;statuette;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 4384; MND 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010258333;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"Br 4504; MNE 690; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010258346;strigile;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 4557; Eléonte 868; Elé 334";"Département des Antiquités grecques, étrusques et romaines"
cl010258352;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010258373;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010258472;bague;;;"Br 2331.?; Br 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010258493;jeu;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5565; CA 505";"Département des Antiquités grecques, étrusques et romaines"
cl010258496;bague;;;"Br 5574";"Département des Antiquités grecques, étrusques et romaines"
cl010288684;bracelet;;;"Bj 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010288685;bracelet;;;"Bj 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010288860;épingle;;;"Bj 458";"Département des Antiquités grecques, étrusques et romaines"
cl010288861;épingle;;;"Bj 472; C 743";"Département des Antiquités grecques, étrusques et romaines"
cl010289068;applique;;;"Br 1014; ED 3993; INV 928; N 7040";"Département des Antiquités grecques, étrusques et romaines"
cl010289072;"élément de lampe";;;"Br 1018; ED 4504; INV 890; N 6368";"Département des Antiquités grecques, étrusques et romaines"
cl010289075;"élément de lampe";;;"Br 1020; ED 4991; INV 892; N 6367";"Département des Antiquités grecques, étrusques et romaines"
cl010289078;applique;;;"Br 1023; NIII; INV 939";"Département des Antiquités grecques, étrusques et romaines"
cl010289085;"attache d'anse";;;"Br 1030; ED 4607; INV 953; N 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010289088;applique;;;"Br 1034; ED 4910; INV 955; N 6389";"Département des Antiquités grecques, étrusques et romaines"
cl010289090;"attache d'anse";;;"Br 1036; ED 3875; INV 952; N 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010289091;applique;;;"Br 1037; ED 4606; INV 959; N 6391";"Département des Antiquités grecques, étrusques et romaines"
cl010289102;statuette;;;"Br 1056; ED 4276; INV 191; N 5461";"Département des Antiquités grecques, étrusques et romaines"
cl010289111;statuette;;;"Br 1076; ED 4341; INV 46; N 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010289117;statuette;;;"Br 1083; NIII 926; INV 761";"Département des Antiquités grecques, étrusques et romaines"
cl010289130;couvre-joue;;;"Br 1103.2; Cp 6735";"Département des Antiquités grecques, étrusques et romaines"
cl010289132;casque;;;"Br 1105; Cp 6958";"Département des Antiquités grecques, étrusques et romaines"
cl010289135;casque;;;"Br 1109; Cp 6959";"Département des Antiquités grecques, étrusques et romaines"
cl010289142;casque;;;"Br 1115; Cp 7111";"Département des Antiquités grecques, étrusques et romaines"
cl010289145;"casque à bouton";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1118; Cp 6728";"Département des Antiquités grecques, étrusques et romaines"
cl010289161;applique;;;"Br 1128.3; Cp 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010289184;agrafe;;;"Br 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010289193;bouclier;;;"Br 1178; Cp 6715";"Département des Antiquités grecques, étrusques et romaines"
cl010289201;"masse d'arme";;;"Br 1187; ED 4146; INV 1555; N 5569";"Département des Antiquités grecques, étrusques et romaines"
cl010289207;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 1193; ED 4137; INV 1563; N";"Département des Antiquités grecques, étrusques et romaines"
cl010289210;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 1196; ED 4138; INV 1564; N 64...3";"Département des Antiquités grecques, étrusques et romaines"
cl010289212;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 1198; ED 4140; INV 1565; N";"Département des Antiquités grecques, étrusques et romaines"
cl010289214;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 1200; ED 4142; INV 1569";"Département des Antiquités grecques, étrusques et romaines"
