ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015496;"Le val Denon, près de Mantoue";"Lecomte, Hippolyte";;"RF 3283, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015497;"Denon dessinant le tombeau de Pépin, à Vérone";"Lecomte, Hippolyte";;"RF 3284, Recto; Campagnes d'Italie I 185; vol.20, p.92";"Département des Arts graphiques"
cl020015498;"Denon dessinant le tombeau de Pépin, à Vérone";"Lecomte, Hippolyte";;"RF 3285, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015499;"Denon dessinant le château de Verrue au bord du Pô";"Lecomte, Hippolyte";;"RF 3286, Recto; Campagnes d'Italie I 93; vol.20, p.92";"Département des Arts graphiques"
cl020015500;"Denon dessinant le château de Verrue";"Lecomte, Hippolyte";;"RF 3287, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015501;"Porte antique attenant au vieux château";"Lecomte, Hippolyte";;"RF 3288, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015502;"Vue du Campo Santo, à Pise";"Lecomte, Hippolyte";;"RF 3289, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015503;"Vue d'un campement";"Lecomte, Hippolyte";;"RF 3290, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015504;"Village italien";"Lecomte, Hippolyte";;"RF 3291, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015505;"L'arc de triomphe d'Aoste";"Lecomte, Hippolyte";;"RF 3292, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015506;"Danseuses italiennes";"Lecomte, Hippolyte";;"RF 3293, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015509;"Napoléon en Hercule";"Lecomte, Hippolyte";1802/1814;"RF 3296, Recto; Campagnes d'Italie I 190; vol.20, p.93";"Département des Arts graphiques"
cl020015510;"Etude d'un militaire";"Lecomte, Hippolyte";;"RF 3297, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015511;"Etude d'un visage d'homme";"Lecomte, Hippolyte";;"RF 3298, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015512;"Deux silhouettes";"Lecomte, Hippolyte";;"RF 3299, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015513;"Un vieillard musulman";"Lecomte, Hippolyte";;"RF 3300, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015514;"Une silhouette d'homme";"Lecomte, Hippolyte";;"RF 3301, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015515;"Une silhouette d'homme, de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3302, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015516;"Homme assis écrivant";"Lecomte, Hippolyte";;"RF 3303, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015517;"Buste d'homme, de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3304, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015518;"Enfant assis, de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3305, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015519;"Une étude de tête";"Lecomte, Hippolyte";;"RF 3306, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015520;"Tête d'homme de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3307, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015521;"Homme, vu en buste, de face, coiffé d'un capuchon";"Lecomte, Hippolyte";;"RF 3308, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015522;"Homme, vu en buste, de trois quarts vers la gauche";"Lecomte, Hippolyte";;"RF 3309, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015523;"Vue du château de Bargose";"Lecomte, Hippolyte";;"RF 3310, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015524;"Vue de Blankenbourg dans le duché de Brandebourg";"Lecomte, Hippolyte";;"RF 3311, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015525;"Combat sur le pont de l'Arve, à Cluses";"Lecomte, Hippolyte";;"RF 3312, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015526;"Panorama de Dantzig";"Lecomte, Hippolyte";;"RF 3313, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015527;"Panorama de Dantzig";"Lecomte, Hippolyte";;"RF 3314, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015528;"Panorama de Dantzig";"Lecomte, Hippolyte";;"RF 3315, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015529;"Le camp des Badois, à Dantzig";"Lecomte, Hippolyte";;"RF 3316, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015530;"Vue de Dantzig, prise entre le Bischofberg et le Chageloberg";"Lecomte, Hippolyte";;"RF 3317, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015531;"Paysage des environs de Dantzig";"Lecomte, Hippolyte";;"RF 3318, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015532;"Le quartier des polonais, à Dantzig";"Lecomte, Hippolyte";;"RF 3319, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015533;"Un retranchement à Dantzig";"Lecomte, Hippolyte";;"RF 3320, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015534;"Une batterie à Dantzig";"Lecomte, Hippolyte";;"RF 3321, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015535;"Campement de cavaliers à Dantzig";"Lecomte, Hippolyte";;"RF 3322, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015536;"Le tombeau du comte de Gleben dans la chapelle de la citadelle d'Erfürth";"Lecomte, Hippolyte";;"RF 3323, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015537;"La bataille d'Iéna";"Lecomte, Hippolyte";;"RF 3324, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015538;"Vue de Rosenberg";"Lecomte, Hippolyte";;"RF 3325, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015539;"Weimar, le 14 octobre 1806";"Lecomte, Hippolyte";;"RF 3326, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015540;"Vue d'un pont";"Lecomte, Hippolyte";;"RF 3327, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
