ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526515;"L'Aveugle et son chien.";"CALLOT Jacques";"vers 1622";"10958 G/ Recto; 14202";"Département des Arts graphiques"
cl020526516;"Le Mendiant aux béquilles, coiffé d'un bonnet.";"CALLOT Jacques";"vers 1622";"10959 G/ Recto; 14203";"Département des Arts graphiques"
cl020526522;"Le Mendiant aux béquilles et à la besace.";"CALLOT Jacques";"vers 1622";"10965 G/ Recto; 14209";"Département des Arts graphiques"
cl020526523;"Le Mendiant au rosaire.";"CALLOT Jacques";"vers 1622";"10966 G/ Recto; 14210";"Département des Arts graphiques"
cl020526525;"La Mendiant à la tête découverte et aux pieds nus.";"CALLOT Jacques";"vers 1622";"10967 G/2 Recto; 14211";"Département des Arts graphiques"
cl020526526;"Le Malingreux";"CALLOT Jacques";"vers 1622";"10968 G/ Recto; 14212";"Département des Arts graphiques"
cl020526528;"La Mendiant à la jambe de bois.";"CALLOT Jacques";"vers 1622";"10970 G/ Recto; 14214";"Département des Arts graphiques"
cl020526531;"La Mère et ses trois enfants.";"CALLOT Jacques";"vers 1622";"10973 G/1 Recto; 14217";"Département des Arts graphiques"
cl020526534;"La Mendiante à la sébille.";"CALLOT Jacques";"vers 1622";"10975 G/ Recto; 14219";"Département des Arts graphiques"
cl020526536;"La Mendiante venant de recevoir la charité.";"CALLOT Jacques";"vers 1622";"10977 G/ Recto; 14221";"Département des Arts graphiques"
cl020526537;"Le Gueux assis et mangeant.";"CALLOT Jacques";"vers 1622";"10978 G/ Recto; 14222";"Département des Arts graphiques"
cl020526564;"L'Exercice sur tambour.";"CALLOT Jacques";1635;"11003 G/ Recto; 14247";"Département des Arts graphiques"
cl020526572;"L'Exercice du canon : le pointage.";"CALLOT Jacques";1635;"11012 G/ Recto; 14256";"Département des Arts graphiques"
cl020526573;"L'Exercice du canon : le tir.";"CALLOT Jacques";1635;"11013 G/ Recto; 14257";"Département des Arts graphiques"
cl020526580;"Une Lionne et son lionceau.";"CALLOT Jacques";"vers 1628";"11020 G/ Recto; 14264";"Département des Arts graphiques"
cl020535979;"Vue du palais et des jardins des Tuileries, du côté du quai";"SILVESTRE Israël";1673;"2875 G/ Recto";"Département des Arts graphiques"
cl020522923;"Vue du Palais Royal, où loge Monseigneur le duc de d'Orléans, du côté du jardin";"ATELIER DE MOULAGE";;"2858 M/ Recto";"Département des Arts graphiques"
cl020523036;"Le Chasseur";"ATELIER DE MOULAGE";;"9497 M/ Recto; 7307";"Département des Arts graphiques"
cl020523037;"La Danseuse italienne";"ATELIER DE MOULAGE";;"9498 M/ Recto; 7308";"Département des Arts graphiques"
cl020524231;"Bande de ciel, avec cartouche ovale entre deux groupes de Génies (alours)";Anonyme;;"2572 G/ Recto";"Département des Arts graphiques"
cl020526514;"Les Deux pèlerins.";"CALLOT Jacques";"vers 1622";"10957 G/ Recto; 14201";"Département des Arts graphiques"
cl020526518;"Le Mendiant au couvet.";"CALLOT Jacques";"vers 1622";"10961 G/ Recto; 14205";"Département des Arts graphiques"
cl020526521;"L'Aveugle et son compagnon.";"CALLOT Jacques";"vers 1622";"10964 G/ Recto; 14208";"Département des Arts graphiques"
cl020526529;"La Mendiante aux béquilles.";"CALLOT Jacques";"vers 1622";"10971 G/ Recto; 14215";"Département des Arts graphiques"
cl020526530;"Le Vieux Mendiant à une seule béquille.";"CALLOT Jacques";"vers 1622";"10972 G/ Recto; 14216";"Département des Arts graphiques"
cl020526532;"La Mère et ses trois enfants.";"CALLOT Jacques";"vers 1622";"10973 G/2 Recto; 14217";"Département des Arts graphiques"
cl020526538;"La Vieille aux chats.";"CALLOT Jacques";"vers 1622";"10979 G/1 Recto; 14223";"Département des Arts graphiques"
cl020526553;"L'Attaque sur la route ou le vol sur le grand chemin";"CALLOT Jacques";"vers 1632";"10994 G/ Recto; 14238";"Département des Arts graphiques"
cl020526554;"La Dévastation d'un monastère.";"CALLOT Jacques";"vers 1632";"10995 G/ Recto; 14239";"Département des Arts graphiques"
cl020526555;"Le Pillage et l'incendie d'un village.";"CALLOT Jacques";"vers 1632";"10996 G/ Recto; 14240";"Département des Arts graphiques"
cl020526563;"L'Exercice sans armes.";"CALLOT Jacques";1635;"11002 G/ Recto; 14246";"Département des Arts graphiques"
cl020526565;"L'Exercice de la hallebarde.";"CALLOT Jacques";1635;"11004 G/ Recto; 14248";"Département des Arts graphiques"
cl020526566;"L'Exercice de l'arquebuse : le maniement.";"CALLOT Jacques";1635;"11005 G/ Recto; 14249";"Département des Arts graphiques"
cl020526567;"L'Exercice de l'arquebuse : le chargement.";"CALLOT Jacques";1635;"11006 G/ Recto; 14250";"Département des Arts graphiques"
cl020526577;"Le Repas d'Emmaüs.";"CALLOT Jacques";"vers 1619";"11017 G/ Recto; 14261";"Département des Arts graphiques"
cl020526579;"Personnage lavant une perle.";"CALLOT Jacques";"vers 1628";"11019 G/ Recto; 14263";"Département des Arts graphiques"
cl020526582;"La Vierge bergère et chasseresse.";"CALLOT Jacques";"vers 1628";"11022 G/1 Recto; 14266";"Département des Arts graphiques"
cl020526586;"Le Soleil et la pluie.";"CALLOT Jacques";"vers 1628";"11024 G/ Recto; 14268";"Département des Arts graphiques"
cl020526587;"Le Nil inondant l'Egypte.";"CALLOT Jacques";"vers 1628";"11025 G/1 Recto; 14269";"Département des Arts graphiques"
cl020529774;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/4 Recto";"Département des Arts graphiques"
cl020534496;"Jeune bergère pêchant à la ligne à côté d'un jeune berger jouant de la flûte";"PEQUEGNOT Auguste";;"9458 G/ Recto; 7304/ 8";"Département des Arts graphiques"
cl020534503;"La Danseuse italienne";"PEQUEGNOT Auguste";;"9498 G/ Recto; 7308";"Département des Arts graphiques"
cl020522935;"Le siège de l'île de Ré, en 1627,";"ATELIER DE MOULAGE";;"3652 M/4 Recto";"Département des Arts graphiques"
cl020522940;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/3 Recto";"Département des Arts graphiques"
cl020525813;"Chemin traversant un hameau";"BLERY Eugène";;"9548 G/ Recto; 11996";"Département des Arts graphiques"
cl020525814;"Moulin à eau et pont de bois rustique (1841)";"BLERY Eugène";1840;"9556 G/ Recto; 12004";"Département des Arts graphiques"
cl020529778;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/6 Recto";"Département des Arts graphiques"
cl020531586;"Pont-Neuf et Luxembourg";"LUCAS Claude";"vers 1734/1739";"3721 G/ Recto";"Département des Arts graphiques"
cl020534474;"Panneau, figure, époque Louis XV";"PEQUEGNOT Auguste";;"9092 G/ Recto; 7299 / 12";"Département des Arts graphiques"
cl020534475;"Dessus de porte époque Louis XV.";"PEQUEGNOT Auguste";;"9118 G/ Recto; 7299 / 38";"Département des Arts graphiques"
cl020534477;"Deux amours avec les attributs de la peinture et de la sculpture.";"PEQUEGNOT Auguste";;"9427 G/ Recto; 7302 / 4";"Département des Arts graphiques"
cl020534480;"Cinq amours avec un panier et des guirlandes.";"PEQUEGNOT Auguste";;"9430 G/ Recto; 7302 / 7";"Département des Arts graphiques"
cl020534483;"Deux amours avec un dauphin.";"PEQUEGNOT Auguste";;"9432 G/2 Recto; 7302 / 9";"Département des Arts graphiques"
cl020534484;"Trois amours avec les attributs des arts.";"PEQUEGNOT Auguste";;"9433 G/ Recto; 7302 / 10";"Département des Arts graphiques"
cl020534488;"Six amours jouant.";"PEQUEGNOT Auguste";;"9437 G/ Recto; 7302 / 14";"Département des Arts graphiques"
cl020535488;"Les promenades du palais des Tuileries";"RIGAUD Jacques";;"2877 G/ Recto";"Département des Arts graphiques"
cl020535489;"Vue du château de Versailles, prise de la Grande Avenue, entre les deux écuries";"RIGAUD Jacques";;"2890 G/ Recto";"Département des Arts graphiques"
cl020522920;"Vue particulière de Paris, prise du Pont Royal, regardant vers le Pont-Neuf";"ATELIER DE MOULAGE";;"2812 M/ Recto";"Département des Arts graphiques"
cl020522937;"Le siège de l'île de Ré, en 1627,";"ATELIER DE MOULAGE";;"3652 M/6 Recto";"Département des Arts graphiques"
cl020522943;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/6 Recto";"Département des Arts graphiques"
cl020522945;"Pont-Neuf et Luxembourg";"ATELIER DE MOULAGE";;"3721 M/ Recto";"Département des Arts graphiques"
cl020525812;"Un Puits devant une chaumière";"BLERY Eugène";;"9546 G/ Recto; 11994";"Département des Arts graphiques"
cl020529772;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/3 Recto";"Département des Arts graphiques"
cl020534478;"Trois amours jouant avec des vases.";"PEQUEGNOT Auguste";;"9428 G/ Recto; 7302 / 5";"Département des Arts graphiques"
cl020534479;"Trois amours jouant avec des arcs et des flêches.";"PEQUEGNOT Auguste";;"9429 G/ Recto; 7302 / 6";"Département des Arts graphiques"
cl020534481;"Quatre amours avec char et carquois.";"PEQUEGNOT Auguste";;"9431 G/ Recto; 7302 / 8";"Département des Arts graphiques"
cl020534485;"Deux amours avec carquois, flèche et bouclier.";"PEQUEGNOT Auguste";;"9434 G/ Recto; 7302 / 11";"Département des Arts graphiques"
cl020534486;"Trois amours avec une urne renversée.";"PEQUEGNOT Auguste";;"9435 G/ Recto; 7302 /12";"Département des Arts graphiques"
cl020534487;"Onze amours jouant avec des guirlandes et un char à chèvres";"PEQUEGNOT Auguste";;"9436 G/ Recto; 7302 / 13";"Département des Arts graphiques"
cl020534489;"Femme nue couchée sur le côté, appuyant son visage sur sa main.";"PEQUEGNOT Auguste";;"9441 G/ Recto; 7302 / 18";"Département des Arts graphiques"
cl020534490;"Femme nue de dos à demi agenouillée près d'une chute d'eau.";"PEQUEGNOT Auguste";;"9444 G/ Recto; 7303/ 6";"Département des Arts graphiques"
cl020534492;"Femme nue debout ayant une colombe sur l'épaule.";"PEQUEGNOT Auguste";;"9447 G/ Recto; 7303/ 9";"Département des Arts graphiques"
cl020522939;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/2 Recto";"Département des Arts graphiques"
cl020522936;"Le siège de l'île de Ré, en 1627,";"ATELIER DE MOULAGE";;"3652 M/5 Recto";"Département des Arts graphiques"
cl020529776;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/5 Recto";"Département des Arts graphiques"
cl010114651;"Médaille : Surmoulage de la médaille de François de Valois, comte d'Angoulême / une salamandre";;;"OA 12391 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526467;"Vue du Louvre, avec la Tour de Nesle";"BRY Theodor de";1629;"11183 G/1 Recto";"Département des Arts graphiques"
cl020531747;"Le château de Bracciano (?) au soleil couchant";"MARVY Louis";;"74 C/ Recto";"Département des Arts graphiques"
cl020627119;"Vue particulière de Paris, prise du milieu du Pont-Neuf, regardant vers le Pont Royal";"RIGAUD Jacques";;"2813 C/ Recto";"Département des Arts graphiques"
cl020534502;"Le Chasseur";"PEQUEGNOT Auguste";;"9497 G/ Recto; 7307";"Département des Arts graphiques"
cl020528014;"Paysage : les bords de l'Arno";"Daubigny, Charles-François";1849;"73 C/ Recto";"Département des Arts graphiques"
cl010114650;"Surmoulage de la médaille de François de Valois";;1504;"OA 12391 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528682;"La grande Sainte Famille de François 1er";"EDELINCK Gérard";;"513 C/ Recto";"Département des Arts graphiques"
cl020528998;"La Vierge et l'Enfant Jésus et saint Jean";"GAILLARD Ferdinand";;"413 C/ Recto";"Département des Arts graphiques"
cl020526313;"Le portrait de Mona Lisa (La Joconde)";"BRIDOUX François Eugène Augustin";1838;"480 C/ Recto";"Département des Arts graphiques"
cl020528813;"La Kermesse (inversée)";"FESSARD Etienne";1762;"845 C/ Recto";"Département des Arts graphiques"
cl020532070;"Rendez-vous de chasse";"MOYREAU Jean";1736;"646 C/ Recto";"Département des Arts graphiques"
cl020526574;"Les Noces de Cana.";"CALLOT Jacques";"vers 1619";"11014 G/ Recto; 14258";"Département des Arts graphiques"
cl020526492;Frontispice;"CALLOT Jacques";1616;"10935 G/ Recto; 14179";"Département des Arts graphiques"
cl020531824;"Les Pélerins d'Emmaüs";"MASSON Antoine";;"581 C/ Recto";"Département des Arts graphiques"
cl020526512;Frontispice;"CALLOT Jacques";"vers 1622";"10955 G/ Recto; 14199";"Département des Arts graphiques"
cl020526558;"Le Combat au pistolet";"CALLOT Jacques";"vers 1621";"10999 G/1 Recto; 14243";"Département des Arts graphiques"
cl020526562;Frontispice.;"CALLOT Jacques";1635;"11001 G/ Recto; 14245";"Département des Arts graphiques"
cl020526472;Frontispice.;"CALLOT Jacques";1633;"10917 G/ Recto; 14161";"Département des Arts graphiques"
cl020525992;Frontispice;"BOSSE Abraham";1636;"10992 G/ Recto; 14236";"Département des Arts graphiques"
cl020525304;Paysage;"BAUDIER Paul";1925;"6766 C/2 Recto; 2015-0752";"Département des Arts graphiques"
cl020532103;"Jean-Baptiste Budes, comte de Guébriant, maréchal de France";"NANTEUIL Robert";;"2184 C/ Recto";"Département des Arts graphiques"
cl020525303;Paysage;"BAUDIER Paul";;"6766 C/1 Recto; 2015-0752";"Département des Arts graphiques"
cl020526288;"Erasme (Didier)";"BRACQUEMOND Félix";1863;"2161 C/ Recto; PFH-2794";"Département des Arts graphiques"
cl020528701;"Philippe de Champaigne";"EDELINCK Gérard";1676;"2129 C/ Recto";"Département des Arts graphiques"
cl020530560;"Conversation galante.";"LE BAS Jacques Philippe";1743;"986 C/ Recto";"Département des Arts graphiques"
cl020531347;"Portrait de Lucrezia Fede, femme du peintre";"LEROY Alphonse Alexandre";;"49 C/ Recto";"Département des Arts graphiques"
cl020531511;"Bonaparte à Arcole";"LONGHI Giuseppe";1798;"2110 C/ Recto";"Département des Arts graphiques"
cl020532092;"Anne d'Autriche, reine de France";"NANTEUIL Robert";1660;"2101 C/ Recto";"Département des Arts graphiques"
cl020532095;"Colbert (Jean-Baptiste). Au fond, le Louvre en construction";"NANTEUIL Robert";1668;"2141 C/ Recto";"Département des Arts graphiques"
cl020625536;"La Vierge assise tenant sur ses genoux l'Enfant Jésus";"LEROY Alphonse Alexandre";;"15 C/ Recto";"Département des Arts graphiques"
cl020527933;"Deux vieux amis";"COUSSENS Armand";;"6835 C/ Recto; 2015-0374";"Département des Arts graphiques"
cl020531348;"Etude de figures d'homme";"LEROY Alphonse Alexandre";;"50 C/ Recto";"Département des Arts graphiques"
cl020532099;"Henri-Auguste de Loménie, comte de Brienne";"NANTEUIL Robert";1660;"2119 C/ Recto";"Département des Arts graphiques"
cl020625701;"Pierre-Jacques Cazes, peintre.";"LE BAS Jacques Philippe";1730;"2128 C/ Recto";"Département des Arts graphiques"
cl020529746;"Entrée de ferme";"JACQUEMIN André";;"10623 C/ Recto; 13867; 15548 (1)";"Département des Arts graphiques"
cl020528937;"La Vierge assise et l'enfant Jésus sur ses genoux";"FRILLEY Jean-Jacques";;"27 C/ Recto";"Département des Arts graphiques"
cl020526540;"La Dame de profil ayant les mains dans son manchon.";"CALLOT Jacques";"vers 1620/1623";"10980 G/ Recto; 14224";"Département des Arts graphiques"
cl020526578;"Le Jardinier.";"CALLOT Jacques";"vers 1628";"11018 G/ Recto; 14262";"Département des Arts graphiques"
cl020531326;"Tête de jeune homme";"LEROY Alphonse Alexandre";"vers 1850";"4 C/ Recto";"Département des Arts graphiques"
cl020525070;"Le Louvre au temps de Philippe -Auguste. Vignette";"Baltard, Louis Pierre";;"3039 C/ Recto";"Département des Arts graphiques"
cl020525305;Paysage;"BAUDIER Paul";1925;"6766 C/3 Recto; 2015-0752";"Département des Arts graphiques"
cl020525306;Paysage;"BAUDIER Paul";1925;"6766 C/4 Recto; 2015-0752";"Département des Arts graphiques"
cl020526106;Bélisaire;"DESNOYERS Auguste Gaspard Louis";1806;"967 C/ Recto";"Département des Arts graphiques"
cl020528698;"Philippe, duc d'Anjou, puis Philippe V, roi d'Espagne";"EDELINCK Gérard";;"2100 C/ Recto";"Département des Arts graphiques"
cl020528699;"Charles de France, duc de Berry";"EDELINCK Gérard";;"2106 C/ Recto";"Département des Arts graphiques"
cl020528708;"Montarsis (Pierre de), amateur d'art";"EDELINCK Gérard";;"2247 C/ Recto";"Département des Arts graphiques"
cl020535069;"Suzanne au bain";"PORPORATI Carlo Antonio";1773;"1289 C/ Recto";"Département des Arts graphiques"
cl020524565;Composition;"ARP Jean";;"10881 C/1 Recto; 14125; 28546";"Département des Arts graphiques"
cl020524566;Composition;"ARP Jean";;"10881 C/2 Recto; 14125; 28546";"Département des Arts graphiques"
cl020530580;"Renouvellement d'alliance entre la France et les Suisses (1663)";"Le Clerc, Sébastien";1682;"1085 C/ Recto";"Département des Arts graphiques"
cl020528700;"Louis, duc de Bourgogne";"EDELINCK Gérard";;"2118 C/ Recto";"Département des Arts graphiques"
cl020532071;"Halte de chasseurs";"MOYREAU Jean";1736;"647 C/ Recto";"Département des Arts graphiques"
cl020532094;"Jacques marquis de Castelnau, maréchal de France";"NANTEUIL Robert";1658;"2124 C/ Recto";"Département des Arts graphiques"
cl020525069;"Vue du côté du nord du Louvre et du pavillon en retour de la colonnade. Vignette";"Baltard, Louis Pierre";;"3038 C/ Recto";"Département des Arts graphiques"
cl020525497;"Vente publique";"COUSSENS Armand";1919;"6707 C/ Recto; 2015-0389";"Département des Arts graphiques"
cl020528633;Sirène;"Dufy, Raoul";;"10870 C/ Recto";"Département des Arts graphiques"
cl020529831;"Mariage de Louis XIV et de Marie-Thérèse d'Autriche (1660)";"JEAURAT Edme";;"1084 C/ Recto";"Département des Arts graphiques"
cl020530579;"Entrevue de Louis XIV et de Philippe IV dans l'Ile des Faisans (1660)";"Le Clerc, Sébastien";1728;"1083 C/ Recto";"Département des Arts graphiques"
cl020527603;"Billet du bal paré à Versailles pour le mariage du dauphin (1770)";"COCHIN Charles Nicolas";;"2558 C/ Recto";"Département des Arts graphiques"
cl020528730;"Le Brun (Charles), premier peintre du roi.";"EDELINCK Gérard";1677;"2204 C/ Recto";"Département des Arts graphiques"
cl020535716;"Cérémonie de l'inauguration de la statue equestre de Louis XV par Bouchardon. Vignette";"SAINT-AUBIN Augustin de";1768;"2498 C/ Recto";"Département des Arts graphiques"
cl020526622;"L'enlèvement d'Europe";"CARS Laurent";;"1156 C/ Recto";"Département des Arts graphiques"
cl020526623;"Céphale enlevé par l'Aurore";"CARS Laurent";;"1157 C/ Recto";"Département des Arts graphiques"
cl020523567;Titre;Anonyme;;"2555 C/ Recto";"Département des Arts graphiques"
cl010104961;"Plat ovale : fruits au centre, rinceaux sur le marli";"Gatteaux, Jacques-Edouard";"avant 1856";"OA 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115880;"Jardinière ovale";"Christofle, Charles";1853;"OA 11689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528396;"Charles 1er, roi d'Angleterre";"DESVACHEZ David-Joseph";1881;"644 C/ Recto";"Département des Arts graphiques"
cl010098216;"Vase inachevé";"Vechte, Antoine ; Christofle, Charles";"1862 / 1869  (3e quart du XIXe siècle)";"OA 2613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111568;"Statuette d'applique : Apôtre";Anonyme;"1270 / 1290  (XIIIe siècle)";"OA 10413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271267;"plaque de frise";;;"Gy 0980";"Département des Antiquités grecques, étrusques et romaines"
cl010271278;"plaque de frise";;;"Gy 0992";"Département des Antiquités grecques, étrusques et romaines"
cl010271259;"plaque de frise";;;"Gy 0972";"Département des Antiquités grecques, étrusques et romaines"
cl010271274;"plaque de frise";;;"Gy 0987";"Département des Antiquités grecques, étrusques et romaines"
cl010271277;"plaque de frise";;;"Gy 0991";"Département des Antiquités grecques, étrusques et romaines"
cl020536769;"Frontispice. Le buste de Van Dyck sur un piédestal";"Dyck, Antoon van";1645;"2303 C/ Recto";"Département des Arts graphiques"
