ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165966;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 532";"Département des Antiquités orientales"
cl010165999;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 535";"Département des Antiquités orientales"
cl010166047;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 539";"Département des Antiquités orientales"
cl010166069;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 541";"Département des Antiquités orientales"
cl010166130;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 548";"Département des Antiquités orientales"
cl010166149;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 550";"Département des Antiquités orientales"
cl010166169;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 552";"Département des Antiquités orientales"
cl010166267;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 563";"Département des Antiquités orientales"
cl010166393;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 575";"Département des Antiquités orientales"
cl010166405;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 576";"Département des Antiquités orientales"
cl010166759;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 607";"Département des Antiquités orientales"
cl010166822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 613";"Département des Antiquités orientales"
cl010166888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 619";"Département des Antiquités orientales"
cl010166939;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 624";"Département des Antiquités orientales"
cl010166991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 644";"Département des Antiquités orientales"
cl010167004;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 654";"Département des Antiquités orientales"
cl010167038;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 633";"Département des Antiquités orientales"
cl010167056;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 635";"Département des Antiquités orientales"
cl010167068;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 638";"Département des Antiquités orientales"
cl010167075;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 640";"Département des Antiquités orientales"
cl010167111;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 647";"Département des Antiquités orientales"
cl010167144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 650";"Département des Antiquités orientales"
cl010167176;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 655";"Département des Antiquités orientales"
cl010167284;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 660";"Département des Antiquités orientales"
cl010167308;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 663";"Département des Antiquités orientales"
cl010167391;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 671";"Département des Antiquités orientales"
cl010167507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 682";"Département des Antiquités orientales"
cl010167518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 683";"Département des Antiquités orientales"
cl010167540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 685";"Département des Antiquités orientales"
cl010167696;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 701";"Département des Antiquités orientales"
cl010167724;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 704";"Département des Antiquités orientales"
cl010167800;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 710";"Département des Antiquités orientales"
cl010167822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 712";"Département des Antiquités orientales"
cl010167972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 728";"Département des Antiquités orientales"
cl010168027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 734";"Département des Antiquités orientales"
cl010168057;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 736";"Département des Antiquités orientales"
cl010168144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 745";"Département des Antiquités orientales"
cl010168550;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 776";"Département des Antiquités orientales"
cl010168657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 791";"Département des Antiquités orientales"
cl010171539;stèle;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"MNB 1415";"Département des Antiquités orientales"
cl010247535;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2886; SB 6849; AS 7640";"Département des Antiquités orientales"
cl010247537;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6848; AS 7641";"Département des Antiquités orientales"
cl010247540;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6852; AS 7639";"Département des Antiquités orientales"
cl010247541;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6853; AS 7637";"Département des Antiquités orientales"
cl010120313;statue;;389;"AO 22263";"Département des Antiquités orientales"
cl010121587;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20152";"Département des Antiquités orientales"
cl010149205;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 247";"Département des Antiquités orientales"
cl010161677;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 370; AO 370 B";"Département des Antiquités orientales"
cl010165566;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4769; CCO A. 317";"Département des Antiquités orientales"
cl010166486;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5830; CCO A. 1143";"Département des Antiquités orientales"
cl010168097;vase;;"-2340 / -2200  (Akkad)";"AO 74";"Département des Antiquités orientales"
cl010121675;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 B; Heuzey, 1902, n° 35; AO 26428 A";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010154086;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29811";"Département des Antiquités orientales"
cl010157260;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 A";"Département des Antiquités orientales"
cl010160023;brique;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 355";"Département des Antiquités orientales"
cl010165210;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 463";"Département des Antiquités orientales"
cl010165424;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 460";"Département des Antiquités orientales"
cl010165544;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 474";"Département des Antiquités orientales"
cl010165549;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 475";"Département des Antiquités orientales"
cl010165556;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 476";"Département des Antiquités orientales"
cl010165588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 479";"Département des Antiquités orientales"
cl010165709;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 496";"Département des Antiquités orientales"
cl010165930;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 528";"Département des Antiquités orientales"
cl010165960;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 530";"Département des Antiquités orientales"
cl010166036;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 538";"Département des Antiquités orientales"
cl010166116;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 567";"Département des Antiquités orientales"
cl010166206;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 557";"Département des Antiquités orientales"
cl010166370;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 573";"Département des Antiquités orientales"
cl010166684;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 599";"Département des Antiquités orientales"
cl010166748;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 606";"Département des Antiquités orientales"
cl010166781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 609";"Département des Antiquités orientales"
cl010166961;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 626";"Département des Antiquités orientales"
cl010167362;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 668";"Département des Antiquités orientales"
cl010167435;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 675";"Département des Antiquités orientales"
cl010167565;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 688";"Département des Antiquités orientales"
cl010167629;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 693";"Département des Antiquités orientales"
cl010167991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 730";"Département des Antiquités orientales"
cl010168086;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 739";"Département des Antiquités orientales"
cl010171514;"Sceau du médecin Ur-Lugal-Edina";;"-2250 / -2000  (Néo-sumérien)";"MNB 1350 B; CCO T. 98";"Département des Antiquités orientales"
cl010238737;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 b";"Département des Antiquités orientales"
cl010119621;Lupad;;"vers -2500";"AO 3279; Heuzey, 1902, n° 53; AO 3280; AO 4494";"Département des Antiquités orientales"
cl010120459;"masse d'armes ; objet votif";;"-1244 / -1208  (Médio-assyrien : Tukulti-Ninurta I)";"AO 2152; Pottier 1917, 108";"Département des Antiquités orientales"
cl010124628;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1375";"Département des Antiquités orientales"
cl010154083;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29809";"Département des Antiquités orientales"
cl010165688;"Cippe de Cassia Apolodora";;"100 / 324  (Romain Impérial)";"AO 4936";"Département des Antiquités orientales"
cl010167771;"sceau cylindre";;"-2112 / -1595  (Ur III)";"AO 7232; CCO A. 269";"Département des Antiquités orientales"
cl010171542;crapaudine;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"MNB 1418";"Département des Antiquités orientales"
cl010119624;statue;;"-2500 / -2340  (Dynastique archaïque IIIB : Akurgal)";"AO 3295; Heuzey, 1902, n° 115";"Département des Antiquités orientales"
cl010123263;entablement;;;"AO 4885; Ph 99";"Département des Antiquités orientales"
cl010154171;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29808";"Département des Antiquités orientales"
cl010165469;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 465";"Département des Antiquités orientales"
cl010165475;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 466";"Département des Antiquités orientales"
cl010165480;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 467";"Département des Antiquités orientales"
cl010165508;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 470";"Département des Antiquités orientales"
cl010165567;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 477";"Département des Antiquités orientales"
cl010165578;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 478";"Département des Antiquités orientales"
cl010165604;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 482";"Département des Antiquités orientales"
cl010165672;"Cippe de Claudia Longeina";;"100 / 324  (Romain Impérial)";"AO 4921";"Département des Antiquités orientales"
cl010166349;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 571";"Département des Antiquités orientales"
cl010166563;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 590";"Département des Antiquités orientales"
cl010166708;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 601";"Département des Antiquités orientales"
cl010166866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 617";"Département des Antiquités orientales"
cl010166917;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 622";"Département des Antiquités orientales"
cl010166928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 623";"Département des Antiquités orientales"
cl010167011;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 676";"Département des Antiquités orientales"
cl010167049;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 634";"Département des Antiquités orientales"
cl010167122;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 648";"Département des Antiquités orientales"
cl010167186;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 656";"Département des Antiquités orientales"
cl010167197;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 657";"Département des Antiquités orientales"
cl010167319;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 664";"Département des Antiquités orientales"
cl010167451;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 677";"Département des Antiquités orientales"
cl010167461;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 678";"Département des Antiquités orientales"
cl010167487;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 680";"Département des Antiquités orientales"
cl010167576;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 689";"Département des Antiquités orientales"
cl010167611;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 691";"Département des Antiquités orientales"
cl010167714;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 703";"Département des Antiquités orientales"
cl010167877;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 718";"Département des Antiquités orientales"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010125300;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29764";"Département des Antiquités orientales"
cl010125304;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29768";"Département des Antiquités orientales"
cl010125305;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29769";"Département des Antiquités orientales"
cl010125309;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29773";"Département des Antiquités orientales"
cl010125310;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29774; AO 385 D";"Département des Antiquités orientales"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
cl010153929;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29536";"Département des Antiquités orientales"
cl010123369;"stèle ; objet funéraire";;"100 / 200  (Romain Impérial)";"AO 30045";"Département des Antiquités orientales"
cl010130684;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 d";"Département des Antiquités orientales"
cl010134798;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 101";"Département des Antiquités orientales"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010135299;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 106";"Département des Antiquités orientales"
cl010135490;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 108";"Département des Antiquités orientales"
cl010135719;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 110";"Département des Antiquités orientales"
cl010135891;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 112";"Département des Antiquités orientales"
cl010136225;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 115";"Département des Antiquités orientales"
cl010139361;stèle;;"-750 / -475  (Chypro-archaïque)";"AO 1453; Ph 135";"Département des Antiquités orientales"
cl010139833;vase;;"-2200 / -2105  (Néo-sumérien : Ur-Ningirsu I [?])";"AO 150";"Département des Antiquités orientales"
cl010154170;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29807";"Département des Antiquités orientales"
cl010165677;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4926";"Département des Antiquités orientales"
cl010166881;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6183; CCO A. 463";"Département des Antiquités orientales"
cl010193421;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6116";"Département des Antiquités orientales"
cl010193422;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6118";"Département des Antiquités orientales"
cl010193423;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6115";"Département des Antiquités orientales"
cl010120528;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 A; M. 177";"Département des Antiquités orientales"
cl010120701;plaque;;"-2500 / -2340  (Dynastique archaïque IIIB : Gishakidu)";"AO 19225; AO 25037 b; AO 25037 c";"Département des Antiquités orientales"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010134364;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 670; Hermary, 1989, n° 940";"Département des Antiquités orientales"
cl010145507;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20887";"Département des Antiquités orientales"
cl010145525;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20903";"Département des Antiquités orientales"
cl010145526;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20904";"Département des Antiquités orientales"
cl010155262;copie;;"0 / 200  (Romain Impérial)";"AO 31164";"Département des Antiquités orientales"
cl010125303;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29767";"Département des Antiquités orientales"
cl010125306;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29770";"Département des Antiquités orientales"
cl010125307;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29771";"Département des Antiquités orientales"
cl010125312;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29776";"Département des Antiquités orientales"
cl010125334;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29777";"Département des Antiquités orientales"
cl010125336;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29779";"Département des Antiquités orientales"
cl010125337;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29780";"Département des Antiquités orientales"
cl010125339;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29782";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010124627;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1374";"Département des Antiquités orientales"
cl010135396;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 107";"Département des Antiquités orientales"
cl010135523;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 109";"Département des Antiquités orientales"
cl010135812;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 111";"Département des Antiquités orientales"
cl010136002;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 113";"Département des Antiquités orientales"
cl010136124;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 114";"Département des Antiquités orientales"
cl010145647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 D";"Département des Antiquités orientales"
cl010169060;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 841";"Département des Antiquités orientales"
cl010193416;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6121";"Département des Antiquités orientales"
cl010193418;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6119";"Département des Antiquités orientales"
cl010247524;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6856; AS 7626";"Département des Antiquités orientales"
cl010247525;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6857; AS 7630";"Département des Antiquités orientales"
cl010247528;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6858; AS 7627";"Département des Antiquités orientales"
cl010247530;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6859; AS 7629";"Département des Antiquités orientales"
cl010247532;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6860; AS 7628";"Département des Antiquités orientales"
cl010119622;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3281; Heuzey, 1902, n° 114";"Département des Antiquités orientales"
cl010154167;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29804";"Département des Antiquités orientales"
cl010154473;plaque;;"-200 / -100  (Hellénistique)";"AO 30084";"Département des Antiquités orientales"
cl010165635;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 488";"Département des Antiquités orientales"
cl010165654;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 490";"Département des Antiquités orientales"
cl010165731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 500";"Département des Antiquités orientales"
cl010165840;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 511";"Département des Antiquités orientales"
cl010165928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 526";"Département des Antiquités orientales"
cl010165949;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 529";"Département des Antiquités orientales"
cl010165988;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 534";"Département des Antiquités orientales"
cl010166014;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 536";"Département des Antiquités orientales"
cl010166025;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 537";"Département des Antiquités orientales"
cl010166059;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 540";"Département des Antiquités orientales"
cl010166099;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 546";"Département des Antiquités orientales"
cl010166188;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 554";"Département des Antiquités orientales"
cl010166235;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 560";"Département des Antiquités orientales"
cl010166246;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 561";"Département des Antiquités orientales"
cl010166289;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 565";"Département des Antiquités orientales"
cl010166326;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 569";"Département des Antiquités orientales"
cl010166337;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 570";"Département des Antiquités orientales"
cl010166356;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 572";"Département des Antiquités orientales"
cl010166463;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 581";"Département des Antiquités orientales"
cl010166518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 586";"Département des Antiquités orientales"
cl010166620;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 629";"Département des Antiquités orientales"
cl010166641;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 595";"Département des Antiquités orientales"
cl010166652;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 596";"Département des Antiquités orientales"
cl010166669;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 598";"Département des Antiquités orientales"
cl010166720;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 603";"Département des Antiquités orientales"
cl010166738;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 605";"Département des Antiquités orientales"
cl010166770;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 608";"Département des Antiquités orientales"
cl010166811;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 612";"Département des Antiquités orientales"
cl010166844;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 615";"Département des Antiquités orientales"
cl010166877;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 618";"Département des Antiquités orientales"
cl010166909;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 621";"Département des Antiquités orientales"
cl010166979;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 628";"Département des Antiquités orientales"
cl010167016;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 631";"Département des Antiquités orientales"
cl010167064;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 637";"Département des Antiquités orientales"
cl010167089;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 645";"Département des Antiquités orientales"
cl010167133;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 649";"Département des Antiquités orientales"
cl010167158;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 652";"Département des Antiquités orientales"
cl010167214;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 659";"Département des Antiquités orientales"
cl010167341;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 666";"Département des Antiquités orientales"
cl010167380;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 670";"Département des Antiquités orientales"
cl010167424;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 674";"Département des Antiquités orientales"
cl010167470;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 679";"Département des Antiquités orientales"
cl010167529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 684";"Département des Antiquités orientales"
cl010167599;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 690";"Département des Antiquités orientales"
cl010167685;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 700";"Département des Antiquités orientales"
cl010167705;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 702";"Département des Antiquités orientales"
cl010167731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 705";"Département des Antiquités orientales"
cl010167811;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 711";"Département des Antiquités orientales"
cl010167866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 717";"Département des Antiquités orientales"
cl010167900;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 720";"Département des Antiquités orientales"
cl010167922;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 722";"Département des Antiquités orientales"
cl010167952;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 726";"Département des Antiquités orientales"
cl010167994;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 731";"Département des Antiquités orientales"
cl010168016;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 733";"Département des Antiquités orientales"
cl010168066;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 737";"Département des Antiquités orientales"
cl010168098;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 740";"Département des Antiquités orientales"
