ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592136;"Sans titre";"BRY Theodor de";1592;"L 102 LR/107 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592137;"Sans titre";"BRY Theodor de";1592;"L 102 LR/108 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592139;Frontispice;"BRY Johann Theodor de";1596;"L 103 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592143;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592144;L'arrogance;"BRY Johann Theodor de";1596;"L 103 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592145;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592149;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592150;"De l'amour";"BRY Johann Theodor de";1596;"L 103 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592158;"Amor vincit omnia";"BRY Johann Theodor de";1596;"L 103 LR/20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592161;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592163;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592166;Coquille;"BRY Johann Theodor de";1596;"L 103 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592168;"De l'ivrogne";"BRY Johann Theodor de";1596;"L 103 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592169;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592172;Leimstängler;"BRY Johann Theodor de";1596;"L 103 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592175;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592176;"Un aveugle conduisant un autre aveugle";"BRY Johann Theodor de";1596;"L 103 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592177;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592185;"Ecusson et seigneur soulevant une coupe";"BRY Johann Theodor de";1596;"L 103 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592186;"L'arbre des vierges";"BRY Johann Theodor de";1596;"L 103 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592191;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592192;"L'état excessif";"BRY Johann Theodor de";1596;"L 103 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592197;"Ecusson et seigneur soulevant une coupe";"BRY Johann Theodor de";1596;"L 103 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592199;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592200;"Le colombier des jeunes filles";"BRY Johann Theodor de";1596;"L 103 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592203;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592208;"Le prostibule";"BRY Johann Theodor de";1596;"L 103 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592211;"Chevalier en armure";"BRY Johann Theodor de";1596;"L 103 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592213;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592214;"La maigre cuisine";"BRY Johann Theodor de";1596;"L 103 LR/76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592216;"La mauvaise femme";"BRY Johann Theodor de";1596;"L 103 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592218;"L'homme se réchauffant";"BRY Johann Theodor de";1596;"L 103 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592219;"Dame à l'intérieur d'un palaquin";"BRY Johann Theodor de";1596;"L 103 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592223;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/85 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592227;"Ecusson et femme de la noblesse";"BRY Johann Theodor de";1596;"L 103 LR/89 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592228;"Le médecin sot";"BRY Johann Theodor de";1596;"L 103 LR/90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592231;"Cavalier et écusson";"BRY Johann Theodor de";1596;"L 103 LR/93 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592237;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592239;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/101 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592240;"La mort et la vierge";"BRY Johann Theodor de";1596;"L 103 LR/102 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592241;"Ex-libris : ex museo van der Helle";Anonyme;;"L 103 LR/103 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592444;"Façade du palais du cardinal d'Est, elevé sur les dessins de Jacques de la Porte.";SELLIER;1773;"L 336 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592573;"Differentes constructions.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592771;"Cheminée d'une salle à manger enfermée dans une niche";"BLONDEL Jacques-François";1738;"L 339 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020593464;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/64 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020594567;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/64 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595513;"Sans titre";"ANONYME FLAMAND milieu du XVIe siècle";1544;"L 136 LR/64 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595815;"Sans titre";Anonyme;;"L 142 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020597183;"Per la morte di qualche lor Parente, le Gentildonne Venetiane si Vestivano da lutto, coprendosi di Sopra con una Veste negra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/64 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597599;"Sans titre";"BENARD Jean François";;"L 320 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597930;"Tournez le mousquet";"GHEYN Jacob II de";1608;"L 175 LR/64 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020600661;"Emblèmes et Devises, planche LVII";"VERRIEN Nicolas";1696;"L 189 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602301;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602742;"Sans titre";"LIMPACH Maximilian Joseph";1750;"L 200 LR/64 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020604837;"Sans titre";"DIETTERLIN Wendel le Vieux";1598;"L 240 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605169;"Sans titre";"ANONYME ALLEMAND XVIè s";;"L 245 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605814;"Sans titre";"AMMAN Jost";1579;"L 256 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020606159;"Sans titre";"MAROT Jean";1751;"L 410 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606928;"Sans titre";"ANONYME ALLEMAND XVIè s";;"L 249 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607975;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608125;"Arrestation et désarmement de gens suspects au châteu des Tuileries le 28 février 1791 à 10 heures du soir";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/64 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608855;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/64 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609109;"Sans titre";"LARMESSIN Nicolas I de";1682;"L 262 LR/64 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609398;"Sans titre";"ANONYME FRANCAIS XVIIIè s (début)";1702;"L 416 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020610286;"Chacun doit suivre son inclination";"Veen, Otto van";1678;"L 301 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610769;"Virgo Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/64 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610948;"Die Schütt samt den Reit-Platz in Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/64 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611032;"Sans titre";"ANONYME XVIIè s";1681;"L 275 LR/64 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611944;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612048;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612168;"Sans titre";"ALBERTOLLI Raffaello";1796;"L 306 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612305;"Niches en retables d'autels";"ANONYME XVIIIè s";1738;"L 309 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612472;"Soeur de la société du bon Jésus";"BAR Jacques Charles";1778;"L 310 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612718;"Chanoine séculier, de la congrégation de St Jean l'évangéliste, en Portugal";"BAR Jacques Charles";1784/1785;"L 313 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612863;"Religieuse annonciade de Lombardie, ou de St Ambroise et de Ste Marceline";"BAR Jacques Charles";1785/1786;"L 314 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613247;"Sans titre";"ANONYME XVIIIè s";1702;"L 317 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615130;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615449;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615699;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616083;"Les loups et les brebis. Fable LV. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616281;"Le juge arbitre, l'hospitalier et le solitaire";"SALVADOR CARMONA Manuel";1759;"L 394 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619475;"Pour une salle à manger";"NEUFFORGE Jean-François de";;"L 426 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619718;"Plan et décoration d'une galerie éclairée du haut";"NEUFFORGE Jean-François de";1757;"L 427 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620464;"Plan et élévation d'un autel pour une chapelle";"NEUFFORGE Jean-François de";;"L 432 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620768;"Actaeon ein Gott der Jäger";Anonyme;1723;"L 421 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020621375;"Vierge aux cerises";"VORSTERMAN Lucas II";1755;"L 351 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621662;"Plan et élévation des Ecuries que le Roi a fait bâtir à Versailles, du côté de la ville neuve et de la grande avenue";Anonyme;;"L 444 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621739;"Vue de la grande et petite Ecurie et des deux cours du château de Versailles";Anonyme;1717;"L 445 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622542;"La belette, la taupe, le rat, le loir";"PINTZ Johann Georg";1733;"L 471 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622750;"Entrée de la reine de Saba";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623277;"Fille de chambre de Turin";"VIERO Teodoro";;"L 485 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623379;"Frans Francken le jeune, peintre";"Dyck, Antoon van";1759;"L 518 LR/64 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623508;"Sans titre";"WEIROTTER Franz Edmund";;"L 486 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624248;"Elevations d'un Buffet à vaisselle";Anonyme;;"L 520 LR/64 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624351;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010136812;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12108; TG 187; TG 1248; TG 100; TG 1200; TG 293; TG 1458; TG 20; TG 519; TG 619; TG 618; TG 1068; TG 223";"Département des Antiquités orientales"
cl020143553;"Silhouette de chat de dos, croquis d'horloge";"BUGATTI Carlo";;"RF 37198, Verso; vol.30, p.6";"Département des Arts graphiques"
cl020143570;"Deux études d'une fleur";"BUGATTI Carlo";;"RF 37213, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143585;"Croquis décoratif inachevé";"BUGATTI Carlo";;"RF 37224, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143587;"Motifs décoratifs";"BUGATTI Carlo";;"RF 37226, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143603;"Quatorze études de sièges";"BUGATTI Carlo";;"RF 37238, Verso; vol.30, p.9";"Département des Arts graphiques"
cl020216000;"Vue à vol d'oiseau du château de Versailles prise du côté de la ville";"CRUYL Lievin";1684;"RF 5894, Recto; Flamands F 551; Inventaire Soulié S 5678; vol.21, p.145";"Département des Arts graphiques"
cl020229738;"Etendue d'eau calme devant une rive";"LUCE Maximilien";;"RF 39681, Recto; AM 1855.D; vol.29, p.203";"Département des Arts graphiques"
cl020521884;"La rixe";"DESCOURTIS Charles Melchior";;"6774 LR/ Recto; 1710a; vol.3, p.67";"Département des Arts graphiques"
cl020521885;"Le tambourin";"DESCOURTIS Charles Melchior";;"6775 LR/ Recto; 6789; vol.3, p.67";"Département des Arts graphiques"
cl020599213;"L'Apothéose de Romulus";"Audran, Claude II";"Vers 1670/1680";"RF 55300, Recto";"Département des Arts graphiques"
cl020143563;"Motif décoratif : fleur stylisée";"BUGATTI Carlo";;"RF 37207, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143566;"Figure d'enfant avec un grand châle debout de profil, à droite";"BUGATTI Carlo";;"RF 37210, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143593;"Croquis d'insecte stylisés";"BUGATTI Carlo";;"RF 37232, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143594;"Croquis décoratifs dont un insecte stylisé";"BUGATTI Carlo";;"RF 37233, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143596;"Etude partielle d'une fleur";"BUGATTI Carlo";;"RF 37234, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020571735;"Saint Jacques le mineur";"CALLOT Jacques";1631;"L 41 LR/123 Recto";"Département des Arts graphiques"
cl020143548;"Etude de motif décoratif";"BUGATTI Carlo";;"RF 37194, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143555;"Croquis de motifs décoratifs";"BUGATTI Carlo";;"RF 37200, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143564;"Feuille d'études de fleurs stylisées";"BUGATTI Carlo";;"RF 37208, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143569;"Motif architectural";"BUGATTI Carlo";;"RF 37212, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143575;"Feuille de croquis avec, à gauche, tête d'homme coiffé d'un chapeau";"BUGATTI Carlo";;"RF 37216, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143617;"Portrait de Carlo Bugatti";"ANONYME FRANCAIS XIXè s";;"RF 37251, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020559057;"Almanach de 1664. Scène avec Jésus-Christ dans le désert";"ANONYME FRANCAIS XVIIè s";;"26801 LR/ Recto; 9442; vol.8, p.38";"Département des Arts graphiques"
cl020625492;"Tête d'un jeune garçon, légèrement tournée vers la gauche ; jeune garçon, vu en buste, de trois quarts vers la droite, regardant devant lui";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 41; Inventaire Gros AJG 414";"Département des Arts graphiques"
cl020514439;"Projet de décor de boiserie : panneau rectangulaire (en largeur) orné d'un médaillon circulaire avec scène antique sur fond sombre. Angles ornés de deux têtes ailées et de deux couronnes";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54464, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020548787;"Mort d'Adonis";"AUBERT Michel Guillaume";;"18233 LR/ Recto; 18708; vol.8, p.39";"Département des Arts graphiques"
cl020511169;"25 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2364, Recto; Inventaire Autographes C 2364";"Département des Arts graphiques"
cl010105762;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493991;"Grand fragment polychrome";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143557;"Etude d'un iris";"BUGATTI Carlo";;"RF 37202, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143560;"Feuille d'études de motifs décoratifs : insectes et fleur stylisés";"BUGATTI Carlo";;"RF 37205, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143599;"Etude de fleur stylisée";"BUGATTI Carlo";;"RF 37236, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143571;"Etude de fleur";"BUGATTI Carlo";;"RF 37214, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143609;"Dans le sens vertical, trois études de sièges et détails de motifs";"BUGATTI Carlo";;"RF 37243, Verso; vol.30, p.10";"Département des Arts graphiques"
cl020572814;"Saint Barthélemy";"Beham, Hans Sebald";;"L 26 LR/112 Recto; 744 a";"Département des Arts graphiques"
cl020572815;"Saint Barthélemy";"Beham, Hans Sebald";;"L 26 LR/113 Recto; 1534";"Département des Arts graphiques"
cl020201966;"Etude pour la figure de la Vierge de l'Annonciation du musée des Beaux-Arts de Caen";"Bordon, Paris";"Vers 1545/1550";"INV 11902, Recto; NIII 19647; MA 12544; vol.5, p.375";"Département des Arts graphiques"
cl020143556;"Etude de libellule";"BUGATTI Carlo";;"RF 37201, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143561;"Motif décoratif : insecte stylisé";"BUGATTI Carlo";;"RF 37206, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143589;"Croquis décoratifs";"BUGATTI Carlo";;"RF 37228, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143614;"Feuille de six études de sièges";"BUGATTI Carlo";;"RF 37248, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143616;"Feuille de cinq études de sièges";"BUGATTI Carlo";;"RF 37250, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020228942;"Paysage et annotations";"BERTON Armand";;"RF 39127, 1; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228949;"Deux compositions dans des encadrements";"BERTON Armand";;"RF 39127.3, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228950;"Ruelle entre des maisons reliées par des arches, à Capri";"BERTON Armand";;"RF 39127, 6; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228954;"Trois angelots volant dans les airs";"BERTON Armand";;"RF 39127.5, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228958;"Silhouette de femme, debout, mains sur la poitrine, de trois quarts à gauche";"BERTON Armand";;"RF 39127, 11; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228961;"Intérieur de la Basilique Saint-Marc avec un bénitier au premier plan";"BERTON Armand";;"RF 39127, 13; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228962;"Etudes diverses d'une même silhouette, assise de trois quarts à droite";"BERTON Armand";;"RF 39127.8, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228964;"Lutrin formé d'un aigle à deux têtes posé sur une colonne ornée";"BERTON Armand";;"RF 39127, 14; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228968;"La rue de Vaugirard, le soir";"BERTON Armand";;"RF 39127.10, Recto; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228970;"Personnages assis à la terrasse d'un café";"BERTON Armand";;"RF 39127.11, Recto; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228972;"Canal à Venise";"BERTON Armand";;"RF 39127, 20; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228976;"Détail d'une façade avec des fenêtres trilobées, à Venise";"BERTON Armand";;"RF 39127, 23; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228988;"Homme soutenant une femme tombant en pâmoison";"BERTON Armand";;"RF 39127.14, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228990;"Etudes de personnages attablés";"BERTON Armand";;"RF 39127.15, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228992;"Deux figures devant une table";"BERTON Armand";;"RF 39127.17, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228993;"Le portique d'Orcagna sur l'Arno";"BERTON Armand";;"RF 39127, 35; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228997;"Vue du Dôme de Sienne";"BERTON Armand";;"RF 39127, 39; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228998;"Fronton d'une porte avec une Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 40; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020228999;"Amours dans un paysage";"BERTON Armand";;"RF 39127.18, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229001;"Couple au bord de l'eau, elle assise, lui debout";"BERTON Armand";;"RF 39127.19, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229003;"Deux personnages en conversation, l'un assis, l'autre en buste";"BERTON Armand";;"RF 39127.20, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229007;"Un vase et deux pieds";"BERTON Armand";;"RF 39127.22, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229010;"Bateau près de rochers à Capri";"BERTON Armand";;"RF 39127, 47; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229011;"Statue et deux croquis de silhouettes";"BERTON Armand";;"RF 39127, 48; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229013;"Peintre et modèle";"BERTON Armand";;"RF 39127.23, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229015;"Tête d'homme, de trois quarts à droite";"BERTON Armand";;"RF 39127.24, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229020;"Paysage à Fontainebleau";"BERTON Armand";;"RF 39127.27, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229021;"Arbres et rochers descendant vers la mer";"BERTON Armand";;"RF 39127, 53; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229025;"Vue plongeante sur une crique";"BERTON Armand";;"RF 39127, 55; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229026;"Rapide croquis d'une silhouette tendant les bras vers la droite";"BERTON Armand";;"RF 39127.30, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229027;"Paysage d'arbres et broussailles à Capri";"BERTON Armand";;"RF 39127, 56; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229028;"Composition à plusieurs personnages dans un encadrement";"BERTON Armand";;"RF 39127.31, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229029;"Paysage avec arbres au centre et la mer dans le fond";"BERTON Armand";;"RF 39127, 57; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229030;"Copie d'après la Sibylle Libyque de Michel Ange";"BERTON Armand";;"RF 39127, 58; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020593777;"1. Elephants. 2. Gazelle. 3. Chat tigre. 4. Civette";TARDIEU;;"L 73 LR/64 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020608535;"La Chapelle de Gaillon";"SILVESTRE Israël";;"L 294 LR/64 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020619128;"Décoration du lambris du côté de la cheminée en face des fenêtres du grand cabinet ou salle d'assemblée du palais de Bourbon";Anonyme;;"L 408 LR/64 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010006679;coupelle;;;"E 213; N 1730; Clot bey C 22 n°64";"Département des Antiquités égyptiennes"
cl010017671;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 17; CF 64; DM 515; Durand n°2089";"Département des Antiquités égyptiennes"
cl010164491;tablette;;"-1894 / -1595  (1ère dynastie de Babylone ; 1ère dynastie de Babylone : Samsu-iluna)";"AO 3956; T 965; (VAB 6) BB 64; TCL 1,5";"Département des Antiquités orientales"
cl010293093;lébès;;;"LL 64; Br 4944.1; Br 4943.1; Br 5171; INV 1091";"Département des Antiquités grecques, étrusques et romaines"
cl020228946;"Diverses études dans des encadrements, dont une tête dans une niche";"BERTON Armand";;"RF 39127, 4; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228948;"Deux enfants assis";"BERTON Armand";;"RF 39127.2, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228955;"Vierge à l'enfant avec deux anges : copie d'après la Vierge aux Harpies";"BERTON Armand";;"RF 39127, 9; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228956;"La Seine à Rouen avec un pont à l'arrière plan";"BERTON Armand";;"RF 39127.6, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228959;"Vue d'une partie de la façade de la Basilique Saint-Marc à Venise";"BERTON Armand";;"RF 39127, 12; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228960;"Personnages à la terrasse d'un café";"BERTON Armand";;"RF 39127.7, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228963;"Diverses recherches pour une composition mythologique ou allégorique";"BERTON Armand";;"RF 39127.9, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228966;"Etudes de carafes et d'amphores";"BERTON Armand";;"RF 39127, 16; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
