ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020617416;"Elévation du côté du jardin de la maison de M. Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/118 Recto";"Département des Arts graphiques"
cl020617418;"Plan des entresols de la maison de M. Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/120 Recto";"Département des Arts graphiques"
cl020617425;"Elévation du portail de l'église des Minimes à la place Royale, bâtie sur les desseins de François Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/127 Recto";"Département des Arts graphiques"
cl020617427;"Plan et élévation de la façade de l'hôtel Carnavalet";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/129 Recto";"Département des Arts graphiques"
cl020617428;"Profils en grand des principaux membres d'architecture de la façade de l'hôtel Carnavalet";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/130 Recto";"Département des Arts graphiques"
cl020617437;"Elévation de la façade de l'hôtel de Soubise du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/139 Recto";"Département des Arts graphiques"
cl020617441;"Façade de l'hôtel de Rohan du côté de la cour";"HERISSET Antoine";1752;"L 325 LR/143 Recto";"Département des Arts graphiques"
cl020532585;"PL 357 : Louvre : Galerie des 16 ème, 17ème et 18ème siècles : Statues modernes : Esclave (2 statues) ; Génie de l'étude PL 358 : Statues modernes : l'Amiral Philippe de Chabot ; Albert Pio de Savoie ; Charles de Meigné PL 360 : Louvre : Galerie des 16 ème, 17 ème et 18 ème siècles : Statues modernes de : Nations vaincues (4 statues) PL 361 : Statues modernes : la paix ; L'Abondance ; la Justice ; David vainqueur de Goliath";"NORMAND Charles Pierre Joseph";;"10018 C/ Recto; 7830 bis";"Département des Arts graphiques"
cl020617444;"Architecture française ou recueil des plans, élévations, coupes et profils [...] par Jacques-François Blondel, Professeur d'Architecture. Tome troisième";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/1 Recto";"Département des Arts graphiques"
cl020617445;"La statue de Louis le Grand sur la place des Victoires";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/2 Recto";"Département des Arts graphiques"
cl020617448;"Coupe et face latérale de la Porte Saint Denis";"MARVIE Martin";1754;"L 326 LR/5 Recto";"Département des Arts graphiques"
cl020617453;"Façade côté cour avec le profil de l'aile d'une maison située devant les Consuls";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/10 Recto";"Département des Arts graphiques"
cl020617457;"Façade de la place des Victoires du côté de l'Hôtel de Toulouse, élevée géométralement sur son plan circulaire";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/14 Recto";"Département des Arts graphiques"
cl020617458;"Plan général des jardins et dépendances du Palais Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/15 Recto";"Département des Arts graphiques"
cl020617462;"Elévation de la façade de la maison de M. d'Argenson du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/19 Recto";"Département des Arts graphiques"
cl020617466;"Elévation de la façade du côté jardin de la maison de Monsieur de Rouillé du dessein du Sr. Blondel, architecte du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/23 Recto";"Département des Arts graphiques"
cl020617468;"Plan du premier étage de la bibliothèque du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/25 Recto";"Département des Arts graphiques"
cl020617470;"Plan et élévation de la porte d'entrée de la bibliothèque du roi, du côté de la rue Richelieu";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/27 Recto";"Département des Arts graphiques"
cl020617472;"Plan au rez-de-chaussée de l'hôtel de Louvois";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/29 Recto";"Département des Arts graphiques"
cl020617473;"Plan du premier étage de l'hôtel de Louvois";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/30 Recto";"Département des Arts graphiques"
cl020617476;"Plan du premier étage de la maison de Monsieur Sonning, appartenant à présent à M. Rolland de Fonserie [?]";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/33 Recto";"Département des Arts graphiques"
cl020617480;"Elévation du côté de la cour et du côté du jardin d'une maison rue Richelieu à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/37 Recto";"Département des Arts graphiques"
cl020617481;"Plan au rez-de-chaussée de l'Hôtel Desmarets à Paris, du dessein de M. Lassurance & Dorbay";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/38 Recto";"Département des Arts graphiques"
cl020617483;"Elévation du portail de l'église des Feuillants, rue Saint-Honoré à Paris, bâti en 1624 sur les plans de François Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/40 Recto";"Département des Arts graphiques"
cl020617485;"Plan et élévation de la façade extérieure des bâtiments qui occupent un des côtés de la Place Louis le Grand ou Vendôme à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/42 Recto";"Département des Arts graphiques"
cl020617495;"Plan du premier étage de la maison de M. Des Vieux";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/52 Recto";"Département des Arts graphiques"
cl020617498;"Plan au rez-de-chaussée d'une maison appartenant à Monsieur Castanier, directeur de la Compagnie des Indes, rue neuve des Capucines";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/55 Recto";"Département des Arts graphiques"
cl020617499;"Plan du premier étage de la maison de Monsieur Castanier";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/56 Recto";"Département des Arts graphiques"
cl020617500;"Partie du plan au rez-de-chaussée de la maison de M. le Gendre d'Armini";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/57 Recto";"Département des Arts graphiques"
cl020617503;"Coupe de l'église de Saint-Roch";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/60 Recto";"Département des Arts graphiques"
cl020617504;"Plan et élévation du portail de l'église de Saint-Roch";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/61 Recto";"Département des Arts graphiques"
cl020617514;"Profil de l'église des religieuses de l'Assomption, rue Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/71 Recto";"Département des Arts graphiques"
cl020617517;"Plan du premier étage de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/74 Recto";"Département des Arts graphiques"
cl020617518;"Elévation de la façade du côté de la cour et du côté du jardin de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/75 Recto";"Département des Arts graphiques"
cl020617519;"Plan eu rez-de-chaussée de l'hôtel d'Evreux bâti dans la grande rue du Faubourg Saint-Honoré à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/76 Recto";"Département des Arts graphiques"
cl020617520;"Elévations de l'Hôtel d'Evreux";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/77 Recto";"Département des Arts graphiques"
cl020617523;"La face du côté de la grande cour vue en perspective par I. Richer de la maison de M. Pasquier";"MAROT Jean";1754;"L 326 LR/80 Recto";"Département des Arts graphiques"
cl020617527;"Plan de l'hôtel de Lionne à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/84 Recto";"Département des Arts graphiques"
cl020617809;"Architecture française ou recueil des plans, élévations, coupes et profils [...] par Jacques-François Blondel, Professeur d'architecture. Tome quatrième";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/1 Recto";"Département des Arts graphiques"
cl020617811;"Plan général du premier étage des bâtiments du Louvre et des Tuileries, unis ensemble par les édifices projetés par Claude Perrault";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/3 Recto";"Département des Arts graphiques"
cl020617817;"Elévation d'une des façades de la cour du Louvre, du côté opposé à la principale entrée vers Saint-Germain-l'Auxerrois";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/9 Recto";"Département des Arts graphiques"
cl020617819;"Plan général du bâtiment et des jardins des Tuileries avec une partie du plan de la place publique que l'on érige actuellement";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/11 Recto";"Département des Arts graphiques"
cl020617820;"Morceau du Jardin des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/12 Recto";"Département des Arts graphiques"
cl020617822;"Elévation de la façade du Palais des Tuileries du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/14 Recto";"Département des Arts graphiques"
cl020617823;"Elévation de la façade du Palais des Tuileries du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/15 Recto";"Département des Arts graphiques"
cl020617824;"Elévation du Palais des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/16 Recto";"Département des Arts graphiques"
cl020617827;"Plan à la hauteur des premières loges de l'amphithéâtre de la salle des Machines du Château des Tuileries à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/19 Recto";"Département des Arts graphiques"
cl020617830;"Vue du château de Versailles du côté de l'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/22 Recto";"Département des Arts graphiques"
cl020617838;"Plan au rez-de-chaussée du Grand Commun du château de Versailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/30 Recto";"Département des Arts graphiques"
cl020617840;"Coupe du Grand Commun, prise dans le plan du rez-de-chaussée et élévation du côté de la rue de la Surintendance";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/32 Recto";"Département des Arts graphiques"
cl020617847;"Plan du bosquet et de l'Ile de l'Amour ou Ile Royale et plan du bosquet des Trois Fontaines";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/39 Recto";"Département des Arts graphiques"
cl020617848;"Plan du bosquet de la Salle des Festins et du bosquet de la Salle du Bal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/40 Recto";"Département des Arts graphiques"
cl020617855;"Plan général du château de Bourneville et de ses jardins, apartennat à M. le président Durcy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/47 Recto";"Département des Arts graphiques"
cl020617856;"Plan de l'étage au rez-de-chaussée du château de Bourneville";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/48 Recto";"Département des Arts graphiques"
cl020617857;"Elévation de la façade du château de Bourneville du côté de l'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/49 Recto";"Département des Arts graphiques"
cl020617859;"Elévation du côté de l'entrée et du côté du jardin d'un bâtiment à l'italienne du dessein du Sr. le Blond Architecte";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/51 Recto";"Département des Arts graphiques"
cl020617863;"Plan du premier étage du principal corps de logis de l'hôtel de Noailles à Saint-Germain-en-Laye";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/55 Recto";"Département des Arts graphiques"
cl020617865;"Plan général de l'église et des anciens et nouveaux bâtiments de l'abbaye royale de Saint-Denis";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/57 Recto";"Département des Arts graphiques"
cl020617866;"Plan au rez-de-chaussée des nouveaux bâtiments de l'abbaye royale de Saint-Denis";"Lepautre, Pierre";1756;"L 327 LR/58 Recto";"Département des Arts graphiques"
cl020617868;"Plan au rez-de-chaussée du Château de Perigny en Bourgogne appartenant à Monsieur de Gagne, président à mortier au Parlement de Bourgogne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/60 Recto";"Département des Arts graphiques"
cl020617870;"Elévation du Château de Perigny du côté de l'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/62 Recto";"Département des Arts graphiques"
cl020617873;"Plan du rez-de-chaussée de la maison de M. Paris à Bercy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/65 Recto";"Département des Arts graphiques"
cl020617881;"Grand escalier du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/73 Recto";"Département des Arts graphiques"
cl020617883;"Plan du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/75 Recto";"Département des Arts graphiques"
cl010353911;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1497.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353912;"figurine ; fragment";;;"CA 1497.b";"Département des Antiquités grecques, étrusques et romaines"
cl010401674;"La naissance de Monseigneur - naissance du dauphin";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401692;"La naissance de Monseigneur - naissance du dauphin";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346817;"relief architectural";;"1 / 100  (Ie s. ap. J.-C.)";2647;"Département des Antiquités grecques, étrusques et romaines"
cl010105369;"Albarello à deux anses : Amour";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1818; ADL 5499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146104;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21393";"Département des Antiquités orientales"
cl010149292;"scarabée ; cachet";;;"AO 24413";"Département des Antiquités orientales"
cl010169647;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9046";"Département des Antiquités orientales"
cl010176052;"tablette ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1984 BIS";"Département des Antiquités orientales"
cl010165425;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4600; CCO A. 717";"Département des Antiquités orientales"
cl020227692;"Moines du col du Grand-Saint-Bernard avec leur chien découvrant un homme gisant dans la neige";"Philippoteaux, Félix";;"RF 28419, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227693;"Jeune homme et jeune femme assis sur le sol : Paul et Virginie";"Philippoteaux, Félix";;"RF 28420, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227696;"Homme payant une rançon à des marchands orientaux";"Philippoteaux, Félix";;"RF 28423, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227697;"Retour d'un pélerin de Saint-Jacques dans sa famille";"Philippoteaux, Félix";;"RF 28424, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227700;"Orientaux parmi des ruines antiques";"Philippoteaux, Félix";;"RF 28427, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227709;"Vue des pyramides";"Philippoteaux, Félix";;"RF 28436, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227710;"Religieuse sur le seuil d'une porte";"Philippoteaux, Félix";;"RF 28437, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227717;"Pascal, Bossuet, Fénelon, Racine";"Philippoteaux, Félix";;"RF 28442, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227724;"Jeune femme, vêtue d'un costume Louis XV, écrivant";"Philippoteaux, Félix";;"RF 28449, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227729;"Scène antique : hommes assis dont un joueur de lyre";"Philippoteaux, Félix";;"RF 28454, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227736;"Combat d'Indiens et de soldats blancs";"Philippoteaux, Félix";;"RF 28461, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227742;"Frère de la doctrine chrétienne endoctrinant des indiens";"Philippoteaux, Félix";;"RF 28467, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227747;"Clovis à la bataille de Tolbiac";"Philippoteaux, Félix";;"RF 28472, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227756;"Etude pour la gravure intitulée 'Moeurs des Payens (étude historique)' : combat de gladiateur lors d'un banquet";"Philippoteaux, Félix";;"RF 28481, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227758;"Vie de Chateaubriand : Chateaubriand enfant sur un rocher (?)";"Philippoteaux, Félix";;"RF 28483, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227759;"Vie de Chateaubriand (?) : soldats et insurgés défilant";"Philippoteaux, Félix";;"RF 28484, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227765;"Vie de Chateaubriand (?) : jeune homme et jeune femme lisant";"Philippoteaux, Félix";;"RF 28490, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227772;"Vie de Chateaubriand : Chateaubriand et Louis XVIII (?)";"Philippoteaux, Félix";;"RF 28497, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227774;"Vie de Chateaubriand : Chateaubriand debout dans son cabinet de travail (?)";"Philippoteaux, Félix";;"RF 28499, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227776;"Vie de Chateaubriand : entretien de Chateaubriand avec une veuve (?)";"Philippoteaux, Félix";;"RF 28501, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227779;"Vie de Chateaubriand : Chateaubriand reçu par un dignitaire (?)";"Philippoteaux, Félix";;"RF 28504, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227782;"Vie de Chateaubriand : Chateaubriand en prison (?)";"Philippoteaux, Félix";;"RF 28507, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227787;"Vie de Boucicaut (?): chevalier mortellement frappé au milieu d'une bataille";"Philippoteaux, Félix";;"RF 28512, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227788;"Vie de Boucicaut (?) : scène de bataille";"Philippoteaux, Félix";;"RF 28513, Recto; vol.25, p.398";"Département des Arts graphiques"
cl010170701;"sceau cylindre";;"-1000 / -604  (Néo-élamite I)";"AOD 112; CCO D 69";"Département des Antiquités orientales"
cl020015998;"Un jeune homme marchant en jouant de la flûte précède un centaure...";"Parrocel, Étienne";;"RF 3729, 30; Inv. français, t. XIII B 545; vol.20, p.128";"Département des Arts graphiques"
cl020018266;"Bacchus levant une coupe de sa main droite";"Parrocel, Étienne";;"RF 3729, 325; Inv. français, t. XIII B 834; vol.20, p.128";"Département des Arts graphiques"
cl020227691;"Joseph et ses frères";"Philippoteaux, Félix";;"RF 28418, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227694;"Deux femmes orientales se donnant la main";"Philippoteaux, Félix";;"RF 28421, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227695;"Moine lavant les pieds d'un pélerin de Saint-Jacques";"Philippoteaux, Félix";;"RF 28422, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227698;"Peintre peignant un saint sur le mur d'une église";"Philippoteaux, Félix";;"RF 28425, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227699;"Personnage prostré parmi des rochers auprès de la mer";"Philippoteaux, Félix";;"RF 28426, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227703;"Franciscain soignant des sauvages";"Philippoteaux, Félix";;"RF 28430, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227706;"Chevaliers de l'Ordre des Hospitaliers sur le rempart d'une forteresse";"Philippoteaux, Félix";;"RF 28433, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227707;"Enterrement en Bretagne";"Philippoteaux, Félix";;"RF 28434, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227711;"Dante et Virgile aux Enfers. Paolo et Francesca da Rimini";"Philippoteaux, Félix";;"RF 28436.BIS, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227713;"Composition allégorique : religieux autour d'un autel avec une croix";"Philippoteaux, Félix";;"RF 28438, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227714;"Personnage prostré sur un rocher près de la mer";"Philippoteaux, Félix";;"RF 28439, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227719;"Chevalier agenouillé soignant un blessé ; un guerrier combattant";"Philippoteaux, Félix";;"RF 28444, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227720;"Femme séduite par un guerrier endormi qu'elle s'apprête à tuer";"Philippoteaux, Félix";;"RF 28445, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227721;"Saint Vincent de Paul secourant les blessés";"Philippoteaux, Félix";;"RF 28446, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227722;"Saint Vincent de Paul trouvant un bébé abandonné sur le seuil d'une église";"Philippoteaux, Félix";;"RF 28447, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227726;"Ornements liturgiques et tiare";"Philippoteaux, Félix";;"RF 28451, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227727;"Deux bustes antiques : Socrate et Platon";"Philippoteaux, Félix";;"RF 28452, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227730;"Scène médiévale : jeune femme assise, tenant un livre sur ses genoux";"Philippoteaux, Félix";;"RF 28455, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227731;"Jeune homme, costume Louis XVI, méditant parmi des tombes dans un cloître";"Philippoteaux, Félix";;"RF 28456, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227734;"Jeune indien soignant un jeune homme nu, étendu sur le sol, dans une forêt";"Philippoteaux, Félix";;"RF 28459, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227737;"Jeune européen dans un canot avec des indiens";"Philippoteaux, Félix";;"RF 28462, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227738;"Les Vertus théologales";"Philippoteaux, Félix";;"RF 28463, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227740;Saint-Bernard;"Philippoteaux, Félix";;"RF 28465, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227741;"Deux jeunes indiennes assises avec des enfants";"Philippoteaux, Félix";;"RF 28466, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227744;"Femmes dans un cachot secourant des prisonniers";"Philippoteaux, Félix";;"RF 28469, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227745;"Discussion entre deux chevaliers sous les murs d'une ville";"Philippoteaux, Félix";;"RF 28470, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227749;"Evêque préservant du massacre une figure agenouillée";"Philippoteaux, Félix";;"RF 28474, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227752;"Pape dictant à un secrétaire agenouillé";"Philippoteaux, Félix";;"RF 28477, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227762;"Vie de Chateaubriand (?) : entretien avec un chef indien";"Philippoteaux, Félix";;"RF 28487, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227766;"Vie de Chateaubriand (?) : homme desespéré à son bureau";"Philippoteaux, Félix";;"RF 28491, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227767;"Vie de Chateaubriand : Chateaubriand et Bonaparte (?)";"Philippoteaux, Félix";;"RF 28492, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227769;"Vie de Chateaubriand (?) : réunion dans un salon sous l'Empire";"Philippoteaux, Félix";;"RF 28494, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227773;"Vie de Chateaubriand (?) : homme recevant une nouvelle d'un cavalier";"Philippoteaux, Félix";;"RF 28498, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227780;"Vie de Chateaubriand : Chateaubriand au milieu de ruines antiques (?)";"Philippoteaux, Félix";;"RF 28505, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227781;"Vie de Chateaubriand : Chateaubriand porté en triomphe par des jeunes gens";"Philippoteaux, Félix";;"RF 28506, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227784;"Vie de Chateaubriand : Chateaubriand rendant visite à Charles X en exil (?)";"Philippoteaux, Félix";;"RF 28509, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227789;"Vie de Boucicaut (?) : guerriers à l'assaut d'une ville au bord de l'eau";"Philippoteaux, Félix";;"RF 28514, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020548983;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18426 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020618676;"Ce roi par qui seront tous les rois surpassés n'a pas besoin de pompe pour se faire connaître";"LE PAUTRE Jean";1751;"L 397 LR/BIS1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618683;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618686;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS11 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618690;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS15 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618695;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS20 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618706;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS31 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618708;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS33 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618710;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS35 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618711;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS36 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618715;"Jets d'eau nouvellement dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS40 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618716;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS41 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618717;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS42 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618719;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS44 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618721;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS46 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618723;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618727;"Termes, supports et ornements pour embellir les maisons et jardins, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS52 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618730;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS55 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
