ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272059;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010272069;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010272108;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010272207;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010272313;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010272349;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010272428;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010272552;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010272626;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010272794;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010272795;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010272837;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010272868;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010272892;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010273079;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3663";"Département des Antiquités grecques, étrusques et romaines"
cl010273140;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3724";"Département des Antiquités grecques, étrusques et romaines"
cl010273150;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3734";"Département des Antiquités grecques, étrusques et romaines"
cl010273203;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3787";"Département des Antiquités grecques, étrusques et romaines"
cl010273397;"empreinte d'intaille";;;"Gy 3984";"Département des Antiquités grecques, étrusques et romaines"
cl010273479;"empreinte d'intaille";;;"Gy 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010273492;"empreinte d'intaille";;;"Gy 4080";"Département des Antiquités grecques, étrusques et romaines"
cl010302093;"empreinte d'intaille";;;"Gy 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010302099;"empreinte d'intaille";;;"Gy 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010271982;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010272008;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010272074;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010272144;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010272221;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010272303;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010272308;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010272323;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2651";"Département des Antiquités grecques, étrusques et romaines"
cl010272353;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010272564;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010272811;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010272962;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3545";"Département des Antiquités grecques, étrusques et romaines"
cl010272964;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3547";"Département des Antiquités grecques, étrusques et romaines"
cl010273055;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010273074;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3658";"Département des Antiquités grecques, étrusques et romaines"
cl010273097;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010273502;"empreinte d'intaille";;;"Gy 4090";"Département des Antiquités grecques, étrusques et romaines"
cl010302095;"empreinte d'intaille";;;"Gy 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010272179;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2462";"Département des Antiquités grecques, étrusques et romaines"
cl010301745;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2862; S 558.3182";"Département des Antiquités grecques, étrusques et romaines"
cl010301729;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2840; S 558.3178";"Département des Antiquités grecques, étrusques et romaines"
cl010272442;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010273466;"empreinte d'intaille";;;"Gy 4053";"Département des Antiquités grecques, étrusques et romaines"
cl010301714;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2818; S 558.1789";"Département des Antiquités grecques, étrusques et romaines"
cl010272052;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2331";"Département des Antiquités grecques, étrusques et romaines"
cl010272077;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010272170;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010272444;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010272509;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010272544;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010272568;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010272697;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010272746;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010272804;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010272828;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010272865;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010272982;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010272987;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3570";"Département des Antiquités grecques, étrusques et romaines"
cl010273135;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010273190;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3774";"Département des Antiquités grecques, étrusques et romaines"
cl010273480;"empreinte d'intaille";;;"Gy 4068";"Département des Antiquités grecques, étrusques et romaines"
cl010273484;"empreinte d'intaille";;;"Gy 4072";"Département des Antiquités grecques, étrusques et romaines"
cl010273515;"empreinte d'intaille";;;"Gy 4226";"Département des Antiquités grecques, étrusques et romaines"
cl010301933;"empreinte d'intaille";;;"Gy 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010302087;"empreinte d'intaille";;;"Gy 4458";"Département des Antiquités grecques, étrusques et romaines"
cl010272683;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3217";"Département des Antiquités grecques, étrusques et romaines"
cl010272729;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010272739;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010301919;"Empreinte d'intaille représentant Hercule";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3268";"Département des Antiquités grecques, étrusques et romaines"
cl010272458;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2797; S 558; S 558.3148";"Département des Antiquités grecques, étrusques et romaines"
cl010273468;"empreinte d'intaille";;;"Gy 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010301737;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2851; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301746;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2866; S 558.2980";"Département des Antiquités grecques, étrusques et romaines"
cl010301755;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2879; S 558.2439";"Département des Antiquités grecques, étrusques et romaines"
cl010271904;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010271916;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2195";"Département des Antiquités grecques, étrusques et romaines"
cl010271955;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010272025;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010272034;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010272121;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010272201;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010272315;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010272347;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010272396;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010272734;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010272835;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010272878;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010272988;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3571";"Département des Antiquités grecques, étrusques et romaines"
cl010273031;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3614";"Département des Antiquités grecques, étrusques et romaines"
cl010273177;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3761";"Département des Antiquités grecques, étrusques et romaines"
cl010273512;"empreinte d'intaille";;;"Gy 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010301655;"empreinte d'intaille";;"1e quart XIXe s. ap. J.-C.";"Gy 2573";"Département des Antiquités grecques, étrusques et romaines"
cl010272802;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010272041;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010272090;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010272092;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010272098;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010272137;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010272145;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010272367;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2695";"Département des Antiquités grecques, étrusques et romaines"
cl010272541;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2988";"Département des Antiquités grecques, étrusques et romaines"
cl010272761;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3319";"Département des Antiquités grecques, étrusques et romaines"
cl010272933;"empreinte d'intaille";"atelier de Rome";"1796 / 1905  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010273036;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010273117;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3701";"Département des Antiquités grecques, étrusques et romaines"
cl010273156;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010273402;"empreinte d'intaille";;;"Gy 3989";"Département des Antiquités grecques, étrusques et romaines"
cl010273405;"empreinte d'intaille";;;"Gy 3992";"Département des Antiquités grecques, étrusques et romaines"
cl010273494;"empreinte d'intaille";;;"Gy 4082";"Département des Antiquités grecques, étrusques et romaines"
cl010272765;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3324";"Département des Antiquités grecques, étrusques et romaines"
cl010272800;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3366";"Département des Antiquités grecques, étrusques et romaines"
cl010272926;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010271938;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010272045;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010272049;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010272115;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010272129;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010272172;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010272296;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2624";"Département des Antiquités grecques, étrusques et romaines"
cl010272379;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010272531;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010272567;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010272965;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3548";"Département des Antiquités grecques, étrusques et romaines"
cl010272974;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3557";"Département des Antiquités grecques, étrusques et romaines"
cl010273063;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010273091;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3675";"Département des Antiquités grecques, étrusques et romaines"
cl010273096;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3680";"Département des Antiquités grecques, étrusques et romaines"
cl010273118;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010273500;"empreinte d'intaille";;;"Gy 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010273741;"empreinte d'intaille";;;"Gy 4452";"Département des Antiquités grecques, étrusques et romaines"
cl010301785;"empreinte d'intaille";;;"Gy 2920; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302103;"empreinte d'intaille";;;"Gy 4474";"Département des Antiquités grecques, étrusques et romaines"
cl010301716;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2820; S 558.2317";"Département des Antiquités grecques, étrusques et romaines"
cl010301731;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2842; S 558.2441";"Département des Antiquités grecques, étrusques et romaines"
cl010272686;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010272945;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010302092;"empreinte d'intaille";;;"Gy 4463";"Département des Antiquités grecques, étrusques et romaines"
cl010272707;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010272780;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010272788;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010301960;"empreinte d'intaille";;;"Gy 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010271920;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010271934;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010271986;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2265";"Département des Antiquités grecques, étrusques et romaines"
