ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020621043;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621044;"12e cahier : Gaines, piédestaux";"DUPIN Nicolas";;"L 344 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621045;"12e cahier : Gaines, piédestaux";"DUPIN Nicolas";;"L 344 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621046;"14e cahier : Gaines, piédestaux";"DUPIN Nicolas";;"L 344 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621047;"14e cahier : Gaines, piédestaux";"DUPIN Nicolas";;"L 344 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621048;"14e cahier : Gaines, piédestaux";"DUPIN Nicolas";;"L 344 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621049;"14e cahier : Gaines, piédestaux";"DUPIN Nicolas";;"L 344 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621050;"14e cahier : Gaines, piédestaux";"DUPIN Nicolas";;"L 344 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621051;"14e cahier : Gaines, piédestaux";"DUPIN Nicolas";;"L 344 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621058;"16e cahier : Demies commodes";"DUPIN Nicolas";;"L 344 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621059;"16e cahier : Demies commodes";"DUPIN Nicolas";;"L 344 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621060;"16e cahier : Demies commodes";"DUPIN Nicolas";;"L 344 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621061;"16e cahier : Demies commodes";"DUPIN Nicolas";;"L 344 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621062;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621063;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621064;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621065;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621066;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621067;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621068;"18e cahier : Secrétaires";"DUPIN Nicolas";;"L 344 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621069;"18e cahier : Secrétaires";"DUPIN Nicolas";;"L 344 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621070;"18e cahier : Secrétaires";"DUPIN Nicolas";;"L 344 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621071;"18e cahier : Secrétaires";"DUPIN Nicolas";;"L 344 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
