ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574593;"Notes manuscrites";"DENIS Maurice";1928;"RF 54577, 60";"Département des Arts graphiques"
cl020574727;"Portrait de Paul (visage)";"DENIS Maurice";1939/1940;"RF 54581, 2";"Département des Arts graphiques"
cl020574732;"Motifs décoratifs";"DENIS Maurice";1939/1940;"RF 54581, 7";"Département des Arts graphiques"
cl020574738;"Bébé endormi [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 13";"Département des Arts graphiques"
cl020574741;"Vue d'une forêt";"DENIS Maurice";1939/1940;"RF 54581, 16";"Département des Arts graphiques"
cl020574742;"Croquis de paysage";"DENIS Maurice";1939/1940;"RF 54581, 17";"Département des Arts graphiques"
cl020574744;"Buste d'homme d'église de profil";"DENIS Maurice";1939/1940;"RF 54581, 19";"Département des Arts graphiques"
cl020574751;"Deux études de têtes de femme";"DENIS Maurice";1939/1940;"RF 54581, 26";"Département des Arts graphiques"
cl020574753;"Portrait d'une jeune femme (visage) de trois-quarts";"DENIS Maurice";1942/1943;"RF 54586, 2";"Département des Arts graphiques"
cl020574765;"Feuille d'études : fleur cerises et silhouettes de femme";"DENIS Maurice";1942/1943;"RF 54586, 14";"Département des Arts graphiques"
cl020574978;"Croquis avec figures";"DENIS Maurice";1939/1940;"RF 54582, 1";"Département des Arts graphiques"
cl020574979;"Jeune fille en buste de profil";"DENIS Maurice";1939/1940;"RF 54582, 2";"Département des Arts graphiques"
cl020574980;"Tête de religieuse";"DENIS Maurice";1939/1940;"RF 54582, 3";"Département des Arts graphiques"
cl020574982;"Taches d'aquarelle brune et dépose du dessin du folio 5 recto";"DENIS Maurice";1939/1940;"RF 54582, 5";"Département des Arts graphiques"
cl020574985;"Homme de dos";"DENIS Maurice";1939/1940;"RF 54582, 8";"Département des Arts graphiques"
cl020574994;"Jeune enfant assis à une table";"DENIS Maurice";1939/1940;"RF 54582, 17";"Département des Arts graphiques"
cl020574995;"Portrait de femme en buste";"DENIS Maurice";1939/1940;"RF 54582, 18";"Département des Arts graphiques"
cl020574998;"Etudes de jambe d'enfant";"DENIS Maurice";1939/1940;"RF 54582, 21";"Département des Arts graphiques"
cl020575002;"Etude de main et d'oreille";"DENIS Maurice";1939/1940;"RF 54582, 25";"Département des Arts graphiques"
cl020575004;"Vue d'un intérieur avec mobilier [débord du folio 21 verso]";"DENIS Maurice";1939/1940;"RF 54582, 27";"Département des Arts graphiques"
cl020575005;"Profil d'un homme en buste";"DENIS Maurice";1939/1940;"RF 54582, 28";"Département des Arts graphiques"
cl020575008;"Allée bordée d'arbres avec promeneurs";"DENIS Maurice";1939/1940;"RF 54582, 31";"Département des Arts graphiques"
cl020575009;"Esquisse de paysage";"DENIS Maurice";1939/1940;"RF 54582, 32";"Département des Arts graphiques"
cl020575011;"Paysage de bord de mer, coucher de soleil";"DENIS Maurice";1939/1940;"RF 54582, 34";"Département des Arts graphiques"
cl020575012;"Portrait de Monseigneur Pernoud de profil, penché en buste";"DENIS Maurice";1939/1940;"RF 54582, 35";"Département des Arts graphiques"
cl020575013;"Vue d'une rue de village";"DENIS Maurice";1939/1940;"RF 54582, 36";"Département des Arts graphiques"
cl020575014;"Vue d'une rue de village";"DENIS Maurice";1939/1940;"RF 54582, 37";"Département des Arts graphiques"
cl020575019;"Une rue à Vienne [France]";"DENIS Maurice";1939/1940;"RF 54582, 42";"Département des Arts graphiques"
cl020575024;"Croquis de paysage [reprise du paysage du folio 33 recto]";"DENIS Maurice";1939/1940;"RF 54582, 47";"Département des Arts graphiques"
cl020575026;Annotation;"DENIS Maurice";1939/1940;"RF 54582, 49";"Département des Arts graphiques"
cl020575028;"Vue d'un parc [débord du dessin du folio 36 verso]";"DENIS Maurice";1939/1940;"RF 54582, 51";"Département des Arts graphiques"
cl020575032;"Profil d'homme de profil, avec reprise";"DENIS Maurice";1939/1940;"RF 54583, Recto";"Département des Arts graphiques"
cl020575034;"Portrait de Gabriel";"DENIS Maurice";1941/1942;"RF 54584, 2";"Département des Arts graphiques"
cl020575035;"Etude de baigneurs";"DENIS Maurice";1941/1942;"RF 54584, 3";"Département des Arts graphiques"
cl020575036;"Traces de crayon de couleurs et pastel";"DENIS Maurice";1941/1942;"RF 54584, 4";"Département des Arts graphiques"
cl020575037;"Etude de baigneurs dans un paysage avec arbres au fond";"DENIS Maurice";1941/1942;"RF 54584, 5";"Département des Arts graphiques"
cl020575040;Autoportrait;"DENIS Maurice";1941/1942;"RF 54584, 8";"Département des Arts graphiques"
cl020575042;"Deux études dont une de baigneurs dans l'eau";"DENIS Maurice";1941/1942;"RF 54584, 10";"Département des Arts graphiques"
cl020575045;"Portrait de Paul";"DENIS Maurice";1941/1942;"RF 54584, 13";"Département des Arts graphiques"
cl020575049;"Paysage (débord du folio 14 recto)";"DENIS Maurice";1941/1942;"RF 54584, 17";"Département des Arts graphiques"
cl020575050;"Paysage (débord du folio 13 verso)";"DENIS Maurice";1941/1942;"RF 54584, 18";"Département des Arts graphiques"
cl020575052;"Rue de village avec une chapelle";"DENIS Maurice";1941/1942;"RF 54584, 20";"Département des Arts graphiques"
cl020575053;Paysage;"DENIS Maurice";1941/1942;"RF 54584, 21";"Département des Arts graphiques"
cl020575056;"Etude de bras";"DENIS Maurice";1941/1942;"RF 54584, 24";"Département des Arts graphiques"
cl020575061;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 29";"Département des Arts graphiques"
cl020575063;"Portrait de Charles endormi";"DENIS Maurice";1941/1942;"RF 54584, 31";"Département des Arts graphiques"
cl020573794;"Double portrait : Léon Bonnat et Pascal";"DENIS Maurice";1917;"RF 54564, 2";"Département des Arts graphiques"
cl020573795;"Vierge à l'enfant, avec un autre enfant devant elle";"DENIS Maurice";1916/1917;"RF 54564, 3";"Département des Arts graphiques"
cl020573798;"Figure bénissant assise de profil ; étude de tête d'homme";"DENIS Maurice";1916/1917;"RF 54564, 6";"Département des Arts graphiques"
cl020573805;"Etude de fillette de dos portant des nattes";"DENIS Maurice";1916/1917;"RF 54564, 13";"Département des Arts graphiques"
cl020573809;"Etude de motifs géométriques décoratifs. Portrait de Marthe Denis";"DENIS Maurice";1916/1917;"RF 54564, 17";"Département des Arts graphiques"
cl020573811;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 19";"Département des Arts graphiques"
cl020573812;"Une étude de vitrail";"DENIS Maurice";1916/1917;"RF 54564, 20";"Département des Arts graphiques"
cl020573815;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 23";"Département des Arts graphiques"
cl020573818;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 26";"Département des Arts graphiques"
cl020573819;"Etude de lion de face";"DENIS Maurice";1916/1917;"RF 54564, 27";"Département des Arts graphiques"
cl020573821;"Buste d'enfant et profil de visage d'enfant";"DENIS Maurice";1916/1917;"RF 54564, 29";"Département des Arts graphiques"
cl020573826;"Etude de paysage avec une bâtisse à l'arrière-plan";"DENIS Maurice";1916/1917;"RF 54564, 34";"Département des Arts graphiques"
cl020573828;"Etude de tête d'enfant endormi de profil";"DENIS Maurice";1916/1917;"RF 54564, 36";"Département des Arts graphiques"
cl020573837;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 45";"Département des Arts graphiques"
cl020573844;"Etude d'évêque de trois quarts et autres figures";"DENIS Maurice";1916/1917;"RF 54564, 52";"Département des Arts graphiques"
cl020573845;"Trois études de prélats (évêques?)";"DENIS Maurice";1916/1917;"RF 54564, 53";"Département des Arts graphiques"
cl020573851;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 59";"Département des Arts graphiques"
cl020573853;"Cérémonie religieuse devant un autel avec statue de la Vierge";"DENIS Maurice";1916/1917;"RF 54564, 61";"Département des Arts graphiques"
cl020574537;Paysage;"DENIS Maurice";1928;"RF 54577, 5";"Département des Arts graphiques"
cl020574539;"Figure dans un cloître";"DENIS Maurice";1928;"RF 54577, 7";"Département des Arts graphiques"
cl020574543;"Vue d'un jardin avec fabriques";"DENIS Maurice";1928;"RF 54577, 10";"Département des Arts graphiques"
cl020574547;"Trois études de compositions et figure de femme assise";"DENIS Maurice";1928;"RF 54577, 14";"Département des Arts graphiques"
cl020574548;"Motif végétal";"DENIS Maurice";1928;"RF 54577, 15";"Département des Arts graphiques"
cl020574552;"Vue de la place de la Concorde";"DENIS Maurice";1928;"RF 54577, 19";"Département des Arts graphiques"
cl020574555;"Arbres à Douilly";"DENIS Maurice";1928;"RF 54577, 22";"Département des Arts graphiques"
cl020574556;"Plan d'eau à Douilly";"DENIS Maurice";1928;"RF 54577, 23";"Département des Arts graphiques"
cl020574557;"Etude de composition : femme et enfant à la plage dans un encadrement";"DENIS Maurice";1928;"RF 54577, 24";"Département des Arts graphiques"
cl020574560;"Trois études de composition avec figures dont une dans un tympan";"DENIS Maurice";1928;"RF 54577, 27";"Département des Arts graphiques"
cl020574561;"Etude de composition en extérieur avec figure";"DENIS Maurice";1928;"RF 54577, 28";"Département des Arts graphiques"
cl020574568;"Portrait d'enfant, en buste de face : Baptiste, fils de l'artiste";"DENIS Maurice";1928;"RF 54577, 35";"Département des Arts graphiques"
cl020574569;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 36";"Département des Arts graphiques"
cl020574570;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 37";"Département des Arts graphiques"
cl020574574;"Etude de composition : figure et paysage";"DENIS Maurice";1928;"RF 54577, 41";"Département des Arts graphiques"
cl020574575;"Foule devant l'église de la Clarté";"DENIS Maurice";1928;"RF 54577, 42";"Département des Arts graphiques"
cl020574576;"Deux figures à mi-corps : une femme portant un chapeau blanc et une religieuse";"DENIS Maurice";1928;"RF 54577, 43";"Département des Arts graphiques"
cl020574584;"Etude de voiliers";"DENIS Maurice";1928;"RF 54577, 51";"Département des Arts graphiques"
cl020574586;"Etude d'avant-bras, mains, étude d'un buste de femme assise tenant un livre";"DENIS Maurice";1928;"RF 54577, 53";"Département des Arts graphiques"
cl020574591;"Vue d'une église sur une place et figures";"DENIS Maurice";1928;"RF 54577, 58";"Département des Arts graphiques"
cl020574592;"Etude de composition pour une déploration";"DENIS Maurice";1928;"RF 54577, 59";"Département des Arts graphiques"
cl020574726;"Portrait de Paul Denis, petit-fils de l'artiste, dans son berceau";"DENIS Maurice";1939/1940;"RF 54581, 1";"Département des Arts graphiques"
cl020574729;"Scène de baptême";"DENIS Maurice";1939/1940;"RF 54581, 4";"Département des Arts graphiques"
cl020574730;"Bébé endormi [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 5";"Département des Arts graphiques"
cl020574735;"Portrait de Paul";"DENIS Maurice";1939/1940;"RF 54581, 10";"Département des Arts graphiques"
cl020574736;"Croquis de paysage";"DENIS Maurice";1939/1940;"RF 54581, 11";"Département des Arts graphiques"
cl020574737;"Portrait en buste d'enfant assis sur une chaise haute";"DENIS Maurice";1939/1940;"RF 54581, 12";"Département des Arts graphiques"
cl020574743;"Portrait de femme de profil en buste écrivant";"DENIS Maurice";1939/1940;"RF 54581, 18";"Département des Arts graphiques"
cl020574746;Végétation;"DENIS Maurice";1939/1940;"RF 54581, 21";"Département des Arts graphiques"
cl020574749;"Profil d'homme";"DENIS Maurice";1939/1940;"RF 54581, 24";"Département des Arts graphiques"
cl020574754;"Croquis d'une femme assise";"DENIS Maurice";1942/1943;"RF 54586, 3";"Département des Arts graphiques"
cl020574756;"Profil d'homme";"DENIS Maurice";1942/1943;"RF 54586, 5";"Département des Arts graphiques"
cl020574757;"Tête d'enfant et détail d'un portail";"DENIS Maurice";1942/1943;"RF 54586, 6";"Département des Arts graphiques"
cl020574759;"Annotation non autographe";"DENIS Maurice";1942/1943;"RF 54586, 8";"Département des Arts graphiques"
cl020574760;"Enfant assis mangeant";"DENIS Maurice";1942/1943;"RF 54586, 9";"Département des Arts graphiques"
cl020574768;"Visage de fillette";"DENIS Maurice";1942/1943;"RF 54586, 17";"Département des Arts graphiques"
cl020574983;"Moine à mi-corps de dos";"DENIS Maurice";1939/1940;"RF 54582, 6";"Département des Arts graphiques"
cl020574987;"Enfant dans un berceau";"DENIS Maurice";1939/1940;"RF 54582, 10";"Département des Arts graphiques"
cl020574988;"Portrait de bébé";"DENIS Maurice";1939/1940;"RF 54582, 11";"Département des Arts graphiques"
cl020574990;"Nu féminin allongé";"DENIS Maurice";1939/1940;"RF 54582, 13";"Département des Arts graphiques"
cl020574992;"Annotations autographes";"DENIS Maurice";1939/1940;"RF 54582, 15";"Département des Arts graphiques"
cl020574993;"Croquis : deux figures dans une église";"DENIS Maurice";1939/1940;"RF 54582, 16";"Département des Arts graphiques"
cl020574996;"Visage d'une femme endormie";"DENIS Maurice";1939/1940;"RF 54582, 19";"Département des Arts graphiques"
cl020574999;"Buste de jeune enfant";"DENIS Maurice";1939/1940;"RF 54582, 22";"Département des Arts graphiques"
cl020575000;"Annotations de couleurs se rapportant au folio 20 recto";"DENIS Maurice";1939/1940;"RF 54582, 23";"Département des Arts graphiques"
cl020575001;"Troncs d'arbres dans une forêt";"DENIS Maurice";1939/1940;"RF 54582, 24";"Département des Arts graphiques"
cl020575003;"Vue d'un intérieur avec mobilier [débord sur le folio 22 recto]";"DENIS Maurice";1939/1940;"RF 54582, 26";"Département des Arts graphiques"
cl020575006;"Paysage avec maisons [débord sur le folio 24 recto]";"DENIS Maurice";1939/1940;"RF 54582, 29";"Département des Arts graphiques"
cl020575017;Paysage;"DENIS Maurice";1939/1940;"RF 54582, 40";"Département des Arts graphiques"
cl020575020;"Traits de crayon";"DENIS Maurice";1939/1940;"RF 54582, 43";"Département des Arts graphiques"
cl020575022;Annotation;"DENIS Maurice";1939/1940;"RF 54582, 45";"Département des Arts graphiques"
cl020575023;"Une rue à pente à Vienne avec personnages";"DENIS Maurice";1939/1940;"RF 54582, 46";"Département des Arts graphiques"
cl020575027;"Monument en forme d'obélisque [fontaine ?] dans un parc, avec figures";"DENIS Maurice";1939/1940;"RF 54582, 50";"Département des Arts graphiques"
cl020575030;"Etude de feuilles";"DENIS Maurice";1939/1940;"RF 54582, 53";"Département des Arts graphiques"
cl020575033;"Etude de tête d'enfant : Gabriel";"DENIS Maurice";1941/1942;"RF 54584, 1";"Département des Arts graphiques"
cl020575044;"Etude d'une rue de village";"DENIS Maurice";1941/1942;"RF 54584, 12";"Département des Arts graphiques"
cl020575046;"Etude de jeune garçon nu de profil";"DENIS Maurice";1941/1942;"RF 54584, 14";"Département des Arts graphiques"
cl020575047;"Quatre études d'homme en toge";"DENIS Maurice";1941/1942;"RF 54584, 15";"Département des Arts graphiques"
cl020575048;"Deux études : charette à cheval ; maison avec jardin";"DENIS Maurice";1941/1942;"RF 54584, 16";"Département des Arts graphiques"
cl020575055;"Paysage avec une tour";"DENIS Maurice";1941/1942;"RF 54584, 23";"Département des Arts graphiques"
cl020575058;"Trois enfants dans un intérieur";"DENIS Maurice";1941/1942;"RF 54584, 26";"Département des Arts graphiques"
cl020575059;"Portrait de Charles et Paul";"DENIS Maurice";1941/1942;"RF 54584, 27";"Département des Arts graphiques"
cl020575060;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 28";"Département des Arts graphiques"
cl020575062;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 30";"Département des Arts graphiques"
cl020575066;"Traits de crayon";"DENIS Maurice";1941/1942;"RF 54584, 34";"Département des Arts graphiques"
cl020575067;Esquisse;"DENIS Maurice";1941/1942;"RF 54584, 35";"Département des Arts graphiques"
cl020575071;Chapelet;"DENIS Maurice";1941/1942;"RF 54584, 39";"Département des Arts graphiques"
cl020575097;"Notes manuscrites";"DENIS Maurice";1939/1940;"RF 54581, 27";"Département des Arts graphiques"
cl010099964;"Montre ronde";"Chevallier, Robert";"1630 / 1635  (2e quart du XVIIe siècle)";"OA 8429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574310;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 2";"Département des Arts graphiques"
cl020574313;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 5";"Département des Arts graphiques"
cl020574315;"Etude de visage d'enfant endormi";"DENIS Maurice";1920;"RF 54566, 7";"Département des Arts graphiques"
cl020574317;"Etude de deux corps avec deux figures";"DENIS Maurice";1920;"RF 54566, 9";"Département des Arts graphiques"
cl020574320;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 12";"Département des Arts graphiques"
cl020574324;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 16";"Département des Arts graphiques"
cl020574325;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 17";"Département des Arts graphiques"
cl020574328;"Etude d'avant-train de léopard";"DENIS Maurice";1920;"RF 54566, 20";"Département des Arts graphiques"
cl020574335;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 27";"Département des Arts graphiques"
cl020574338;"Etude de lionne couchée";"DENIS Maurice";1920;"RF 54566, 30";"Département des Arts graphiques"
cl020574339;"Etude de sphinge";"DENIS Maurice";1920;"RF 54566, 31";"Département des Arts graphiques"
cl020574341;Croquis;"DENIS Maurice";1920;"RF 54566, 33";"Département des Arts graphiques"
cl020574344;Croquis;"DENIS Maurice";1920;"RF 54566, 36";"Département des Arts graphiques"
cl020574362;"Paysage breton";"DENIS Maurice";1920;"RF 54566, 54";"Département des Arts graphiques"
cl020574366;"Croquis de paysage maritime avec voiliers";"DENIS Maurice";1920;"RF 54566, 58";"Département des Arts graphiques"
cl020574376;"Croquis d'un enfant dans un intérieur";"DENIS Maurice";1920;"RF 54566, 68";"Département des Arts graphiques"
cl020574383;"Etude pour une composition : figures et barques";"DENIS Maurice";1920;"RF 54566, 75";"Département des Arts graphiques"
cl020574384;"Etude pour une composition : figures et barques";"DENIS Maurice";1920;"RF 54566, 76";"Département des Arts graphiques"
cl020574385;"Croquis de rochers";"DENIS Maurice";1920;"RF 54566, 77";"Département des Arts graphiques"
cl020574386;"Etude de voiliers";"DENIS Maurice";1920;"RF 54566, 78";"Département des Arts graphiques"
cl020574387;"Enfant dans un arbre";"DENIS Maurice";1920;"RF 54566, 79";"Département des Arts graphiques"
cl020574388;"Etude de femme assise et flots";"DENIS Maurice";1920;"RF 54566, 80";"Département des Arts graphiques"
cl020574390;"Portrait de jeune fille";"DENIS Maurice";1920;"RF 54566, 82";"Département des Arts graphiques"
cl020574391;"Annotations manuscrites";"DENIS Maurice";1920;"RF 54566, 83";"Département des Arts graphiques"
cl020574394;"Croquis d'éléphant";"DENIS Maurice";1920/1921;"RF 54567, 3";"Département des Arts graphiques"
cl020574395;"Croquis de félin";"DENIS Maurice";1920/1921;"RF 54567, 4";"Département des Arts graphiques"
cl020574399;Croquis;"DENIS Maurice";1920/1921;"RF 54567, 8";"Département des Arts graphiques"
cl020574400;"Paysage boisé";"DENIS Maurice";1920/1921;"RF 54567, 9";"Département des Arts graphiques"
cl020574401;"Etude de rochers [Perros ?]";"DENIS Maurice";1920/1921;"RF 54567, 10";"Département des Arts graphiques"
cl020574402;"Etude de rochers [Perros]";"DENIS Maurice";1920/1921;"RF 54567, 11";"Département des Arts graphiques"
cl020574404;"Etudes de tête de chèvre";"DENIS Maurice";1920/1921;"RF 54567, 13";"Département des Arts graphiques"
cl020574409;"Paysage de mer";"DENIS Maurice";1920/1921;"RF 54567, 18";"Département des Arts graphiques"
cl020574413;"Etude de femme-enfant";"DENIS Maurice";1920/1921;"RF 54568, Verso";"Département des Arts graphiques"
cl020574424;"Paysage d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 31";"Département des Arts graphiques"
cl020574430;"Paysage italien (débord du folio 23 verso)";"DENIS Maurice";1920/1921;"RF 54567, 37";"Département des Arts graphiques"
cl020574436;"Détail du décor de l'intérieur de l'église de la Casa Santa Caterina";"DENIS Maurice";1920/1921;"RF 54567, 42";"Département des Arts graphiques"
cl020574440;"Scène avec enfants";"DENIS Maurice";1920/1921;"RF 54567, 46";"Département des Arts graphiques"
cl020574442;"Italie, vue urbaine";"DENIS Maurice";1920/1921;"RF 54567, 48";"Département des Arts graphiques"
cl020574443;"Italie, vue urbaine";"DENIS Maurice";1920/1921;"RF 54567, 49";"Département des Arts graphiques"
cl020574447;"Vue intérieure du cloître de San Lorenzo";"DENIS Maurice";1920/1921;"RF 54567, 53";"Département des Arts graphiques"
cl020574448;"Vue de Saint-Laurent-hors-les-Murs à Rome";"DENIS Maurice";1920/1921;"RF 54567, 54";"Département des Arts graphiques"
cl020574449;"Vue d'un cloître";"DENIS Maurice";1920/1921;"RF 54567, 55";"Département des Arts graphiques"
cl020574453;"Portrait de femme [Lisbeth]";"DENIS Maurice";1920/1921;"RF 54567, 59";"Département des Arts graphiques"
cl020574457;"Façade d'église à Liège";"DENIS Maurice";1926;"RF 54576, 1";"Département des Arts graphiques"
cl020574459;"Vue d'Harlem";"DENIS Maurice";1926;"RF 54576, 3";"Département des Arts graphiques"
cl020574460;"Vue d'un canal dans une ville";"DENIS Maurice";1926;"RF 54576, 4";"Département des Arts graphiques"
cl020574461;"Débord du paysage du folio 5 recto";"DENIS Maurice";1926;"RF 54576, 5";"Département des Arts graphiques"
cl020574464;"Traits de crayon";"DENIS Maurice";1926;"RF 54576, 8";"Département des Arts graphiques"
cl020574465;"Vue d'un port";"DENIS Maurice";1926;"RF 54576, 9";"Département des Arts graphiques"
cl020574467;"Femme lisant sur une terrasse surplombant un paysage";"DENIS Maurice";1926;"RF 54576, 11";"Département des Arts graphiques"
cl020574468;"Vue d'une pergola en fleurs";"DENIS Maurice";1926;"RF 54576, 12";"Département des Arts graphiques"
cl020574475;"Vue des Baux-de-Provence, annotations autographes (suite de la page précédente)";"DENIS Maurice";1926;"RF 54576, 19";"Département des Arts graphiques"
cl020574478;"Vue des Antiques de Saint-Rémy-de-Provence";"DENIS Maurice";1926;"RF 54576, 22";"Département des Arts graphiques"
cl020574479;"Vue d'un cloître avec religieuses";"DENIS Maurice";1926;"RF 54576, 23";"Département des Arts graphiques"
cl020574480;"Vue de la chapelle Saint-Gabriel dans un paysage";"DENIS Maurice";1926;"RF 54576, 24";"Département des Arts graphiques"
cl020574487;"Fontaine de Nostradamus à Saint-Rémy-de-Provence";"DENIS Maurice";1926;"RF 54576, 31";"Département des Arts graphiques"
cl020574498;"Vue d'un tailleur de pierre de dos";"DENIS Maurice";1926;"RF 54576, 41";"Département des Arts graphiques"
cl020574499;"Détail d'architecture gothique : pinacle et rosace";"DENIS Maurice";1926;"RF 54576, 42";"Département des Arts graphiques"
cl020574500;"Deux études de tympan avec un ange agenouillé et figure";"DENIS Maurice";1926;"RF 54576, 43";"Département des Arts graphiques"
cl020574502;"Figure géométrique, croquis d'une composition";"DENIS Maurice";1926;"RF 54576, 45";"Département des Arts graphiques"
cl020574309;"Croquis de composition avec figure";"DENIS Maurice";1920;"RF 54566, 1";"Département des Arts graphiques"
cl020574311;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 3";"Département des Arts graphiques"
cl020574312;"Etude de main portant une arme";"DENIS Maurice";1920;"RF 54566, 4";"Département des Arts graphiques"
cl020574316;"Etude de fleurs";"DENIS Maurice";1920;"RF 54566, 8";"Département des Arts graphiques"
cl020574322;"Croquis de paysage avec arbres";"DENIS Maurice";1920;"RF 54566, 14";"Département des Arts graphiques"
cl020574326;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 18";"Département des Arts graphiques"
cl020574327;"Etude d'arrière-train de léopard";"DENIS Maurice";1920;"RF 54566, 19";"Département des Arts graphiques"
cl020574329;"Etude d'arrière-train de tigre";"DENIS Maurice";1920;"RF 54566, 21";"Département des Arts graphiques"
cl020574332;"Tête de tigre";"DENIS Maurice";1920;"RF 54566, 24";"Département des Arts graphiques"
cl020574337;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 29";"Département des Arts graphiques"
cl020574340;"Etude motifs : végétation et croquis";"DENIS Maurice";1920;"RF 54566, 32";"Département des Arts graphiques"
cl020574343;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 35";"Département des Arts graphiques"
cl020574345;"Etude de tête de cheval et tête de veau";"DENIS Maurice";1920;"RF 54566, 37";"Département des Arts graphiques"
cl020574348;"Etudes de perroquets";"DENIS Maurice";1920;"RF 54566, 40";"Département des Arts graphiques"
cl020574350;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 42";"Département des Arts graphiques"
cl020574356;"Femme assise lisant dans un paysage";"DENIS Maurice";1920;"RF 54566, 48";"Département des Arts graphiques"
cl020574360;"Croquis d'architecture";"DENIS Maurice";1920;"RF 54566, 52";"Département des Arts graphiques"
cl020574361;"Vue intérieure de l'église de la Clarté";"DENIS Maurice";1920;"RF 54566, 53";"Département des Arts graphiques"
cl020574363;"Croquis de tête d'animal";"DENIS Maurice";1920;"RF 54566, 55";"Département des Arts graphiques"
cl020574367;"Croquis avec deux figures de dos dont une couchée et une assise. Paysage qui se poursuit sur le folio 36 recto";"DENIS Maurice";1920;"RF 54566, 59";"Département des Arts graphiques"
cl020574368;"Paysage [débord du folio 35 verso]";"DENIS Maurice";1920;"RF 54566, 60";"Département des Arts graphiques"
cl020574370;"Vue d'un portail avec en arrière-plan un paysage";"DENIS Maurice";1920;"RF 54566, 62";"Département des Arts graphiques"
cl020574374;"Etudes de femme";"DENIS Maurice";1920;"RF 54566, 66";"Département des Arts graphiques"
cl020574378;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 70";"Département des Arts graphiques"
cl020574379;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 71";"Département des Arts graphiques"
cl020574389;"Trois études : deux figures de dos, dont une assise";"DENIS Maurice";1920;"RF 54566, 81";"Département des Arts graphiques"
cl020574392;"Croquis d'animal";"DENIS Maurice";1920/1921;"RF 54567, 1";"Département des Arts graphiques"
cl020574398;"Croquis de tigre";"DENIS Maurice";1920/1921;"RF 54567, 7";"Département des Arts graphiques"
cl020574403;"Scène de plage : étude de figures et barques";"DENIS Maurice";1920/1921;"RF 54567, 12";"Département des Arts graphiques"
cl020574406;"Scène de plage";"DENIS Maurice";1920/1921;"RF 54567, 15";"Département des Arts graphiques"
cl020574407;"Intérieur d'église [La Clarté ?]";"DENIS Maurice";1920/1921;"RF 54567, 16";"Département des Arts graphiques"
cl020574408;Paysage;"DENIS Maurice";1920/1921;"RF 54567, 17";"Département des Arts graphiques"
cl020574411;"Paysage, tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 20";"Département des Arts graphiques"
cl020574414;"Portait de femme et tête d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 21";"Département des Arts graphiques"
cl020574416;"Etude pour une composition de groupe";"DENIS Maurice";1920/1921;"RF 54567, 23";"Département des Arts graphiques"
cl020574417;"Etude de figure";"DENIS Maurice";1920/1921;"RF 54567, 24";"Département des Arts graphiques"
cl020574418;"Profil d'homme et de jeune";"DENIS Maurice";1920/1921;"RF 54567, 25";"Département des Arts graphiques"
cl020574421;"Etudes de vaches";"DENIS Maurice";1920/1921;"RF 54567, 28";"Département des Arts graphiques"
cl020574423;"Esquisse : portrait de famille";"DENIS Maurice";1920/1921;"RF 54567, 30";"Département des Arts graphiques"
cl020574425;"Façade d'église d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 32";"Département des Arts graphiques"
cl020574426;Annotations;"DENIS Maurice";1920/1921;"RF 54567, 33";"Département des Arts graphiques"
cl020574429;"Paysage italien (le dessin déborde sur le folio 24 recto)";"DENIS Maurice";1920/1921;"RF 54567, 36";"Département des Arts graphiques"
