ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548609;"Le petit Savoyard";"Boucher, François";;"18046 LR/ Recto; 18558; vol.8, p.35";"Département des Arts graphiques"
cl020548610;"Le petit Savoyard";"FOLKEMA Anna";;"18047 LR/ Recto; 18558; vol.8, p.35";"Département des Arts graphiques"
cl020548611;"Le petit Savoyard";"ANONYME FRANCAIS XVIIIè s";;"18048 LR/ Recto; 18558; vol.8, p.35";"Département des Arts graphiques"
cl020548612;"Nouveau livre de diverses figures (Titre)";"HUQUIER Gabriel, le père";;"18049 LR/ Recto; 18559; vol.8, p.35";"Département des Arts graphiques"
cl020548613;"Paysanne à la cruche";"Boucher, François";;"18050 LR/ Recto; 18559bis; vol.8, p.34";"Département des Arts graphiques"
cl020548614;"Homme, vu de dos, portant un trophée d'armes";"Boucher, François";1751;"18051 LR/ Recto; 18560; vol.8, p.35";"Département des Arts graphiques"
cl020548615;"Jeunes filles tenant des fleurs";"Boucher, François";;"18052 LR/ Recto; 18561; vol.8, p.35";"Département des Arts graphiques"
cl020548616;"Guerrier oriental";"Boucher, François";;"18053 LR/ Recto; 18561bis; vol.8, p.35";"Département des Arts graphiques"
cl020548617;"Jeune fille vue de dos";"Boucher, François";;"18054 LR/ Recto; 18562; vol.8, p.35";"Département des Arts graphiques"
cl020548618;"Jeune fille assise en méditation";"Boucher, François";;"18055 LR/ Recto; 18563; vol.8, p.35";"Département des Arts graphiques"
cl020548619;"La petite reposée";"Boucher, François";1756;"18056 LR/ Recto; 18564; vol.8, p.35";"Département des Arts graphiques"
cl020548620;"La blanchisseuse";"Boucher, François";1756;"18057 LR/ Recto; 18565; vol.8, p.35";"Département des Arts graphiques"
cl020548621;"Magicien chinois";"Perronneau, Jean-Baptiste";Vers;"18058 LR/ Recto; 18566; vol.8, p.35";"Département des Arts graphiques"
cl020548622;"Mucisien chinois";"Boucher, François";"Vers 1738/1745";"18059 LR/ Recto; 18567; vol.8, p.35";"Département des Arts graphiques"
cl020548623;"Demoiselle chinoise";"Boucher, François";"Vers 1738/1745";"18060 LR/ Recto; 18568; vol.8, p.35";"Département des Arts graphiques"
cl020548624;"Paysanne chinoise";"Boucher, François";"Vers 1738/1745";"18061 LR/ Recto; 18569; vol.8, p.35";"Département des Arts graphiques"
cl020548625;"Médecin chinois";"Boucher, François";"Vers 1738/1745";"18062 LR/ Recto; 18570; vol.8, p.35";"Département des Arts graphiques"
cl020548626;"Autre Musicien chinois";"Boucher, François";"Vers 1738/1745";"18063 LR/ Recto; 18571; vol.8, p.35";"Département des Arts graphiques"
cl020548627;"Dame chinoise";"Boucher, François";"Vers 1738/1745";"18064 LR/ Recto; 18572; vol.8, p.35";"Département des Arts graphiques"
cl020548628;"Bastelleuse chinoise";"Boucher, François";"Vers 1738/1745";"18065 LR/ Recto; 18573; vol.8, p.35";"Département des Arts graphiques"
cl020548629;"Soldat chinois";"Boucher, François";"Vers 1738/1745";"18066 LR/ Recto; 18574; vol.8, p.35";"Département des Arts graphiques"
cl020548630;"Autre soldat chinois";"Boucher, François";"Vers 1738/1745";"18067 LR/ Recto; 18575; vol.8, p.35";"Département des Arts graphiques"
cl020548631;"Les grâces au tombeau de Watteau";"Boucher, François";;"18068 LR/ Recto; 18576; vol.8, p.35";"Département des Arts graphiques"
cl020548632;"Portrait de Watteau";"Boucher, François";;"18069 LR/ Recto; 18577; vol.8, p.35";"Département des Arts graphiques"
cl020548633;"Buste d'un frère mendiant retenant de la main droite une besace jetée sur son épaule";"Boucher, François";;"18070 LR/ Recto; 18578; vol.8, p.35";"Département des Arts graphiques"
cl020548634;"Femme en pied, de profil, relevant sa jupe de la main et donnant la main gauche dans une attitude de danse";"Boucher, François";"Vers 1714";"18071 LR/ Recto; 18579; vol.8, p.35";"Département des Arts graphiques"
cl020548635;"Homme vêtu d'un costume oriental";"Boucher, François";;"18072 LR/ Recto; 18580; vol.8, p.35";"Département des Arts graphiques"
cl020548636;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"18073 LR/ Recto; 18581; vol.8, p.35";"Département des Arts graphiques"
cl020548637;"Savoyard debout avec sa marmotte";"Boucher, François";;"18074 LR/ Recto; 18582; vol.8, p.35";"Département des Arts graphiques"
cl020548638;Paysage;"Boucher, François";;"18075 LR/ Recto; 18583; vol.8, p.35";"Département des Arts graphiques"
cl020548639;"Un Gilles en pied, de face, le chapeau à la main";"Boucher, François";;"18076 LR/ Recto; 18584; vol.8, p.35";"Département des Arts graphiques"
cl020548640;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"18077 LR/ Recto; 18585; vol.8, p.35";"Département des Arts graphiques"
cl020548641;Paysage;"Boucher, François";;"18078 LR/ Recto; 18586; vol.8, p.35";"Département des Arts graphiques"
cl020548642;"Enfant noir retirant les bouteilles d'un rafraîchissoir";"Boucher, François";;"18079 LR/ Recto; 18587; vol.8, p.35";"Département des Arts graphiques"
cl020548643;"Une femme assise, en costume oriental, désignant le lointain de la main gauche";"Boucher, François";;"18080 LR/ Recto; 18588; vol.8";"Département des Arts graphiques"
cl020548644;"Mezzetin tourné à gauche, une main sur la hanche";"Boucher, François";;"18081 LR/ Recto; 18588; vol.8";"Département des Arts graphiques"
cl020548645;"Petite fille assise de face, les mains croisés";"Boucher, François";;"18082 LR/ Recto; 18589; vol.8";"Département des Arts graphiques"
cl020548646;"Petite fille en toquet, vêtue d'une robe rayée, debout";"Boucher, François";;"18083 LR/ Recto; 18589; vol.8";"Département des Arts graphiques"
cl020548647;"Femme vue de dos assise à terre et s'appuyant sur sa main gauche";"Boucher, François";;"18084 LR/ Recto; 18590; vol.8";"Département des Arts graphiques"
cl020548648;"Un carme, en pied, vu de face";"Boucher, François";;"18085 LR/ Recto; 18591; vol.8";"Département des Arts graphiques"
cl020548649;"Petite fille assise, le profil tourné à gauche, un bras pendant sur le bois d'un fauteuil";"Boucher, François";;"18086 LR/ Recto; 18593; vol.8";"Département des Arts graphiques"
cl020548650;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"18087 LR/ Recto; 18592; vol.8";"Département des Arts graphiques"
cl020548651;"Un allée de parc avec un pavillon au fond";"Boucher, François";;"18088 LR/ Recto; 18594; vol.8";"Département des Arts graphiques"
cl020548652;"Deux têtes de femme";"Boucher, François";;"18089 LR/ Recto; 18595; vol.8";"Département des Arts graphiques"
cl020548653;"Buste d'enfant riant, la main gauche posée en avant";"Boucher, François";;"18090 LR/ Recto; 18596; vol.8";"Département des Arts graphiques"
cl020548654;"Buste de petite fille, les cheveux noués avec un ruban, la tête penchée à gauche";"AUDRAN Jean";;"18091 LR/ Recto; 18596; vol.8";"Département des Arts graphiques"
cl020548655;"Femme assise";"Boucher, François";;"18092 LR/ Recto; 18597; vol.8";"Département des Arts graphiques"
cl020548656;"Flûtiste vu de dos";"Boucher, François";;"18093 LR/ Recto; 18598; vol.8";"Département des Arts graphiques"
cl020548657;"Enfant coiffé d'un toquet, vu de face";"Boucher, François";;"18094 LR/ Recto; 18599; vol.8";"Département des Arts graphiques"
cl020548658;"Crispin assis, la main sur la garde de son épée";"Boucher, François";;"18095 LR/ Recto; 18600; vol.8";"Département des Arts graphiques"
cl020548659;"Apothicaire, une seringue sur l'épaule";"JEAURAT Edme";;"18096 LR/ Recto; 18601; vol.8";"Département des Arts graphiques"
cl020548660;"Personnage drapé dans une grande robe";"Boucher, François";;"18097 LR/ Recto; 18601; vol.8";"Département des Arts graphiques"
cl020548661;"Femme assise de face, le bras gauche allongé et pendant sur un tertre";"Boucher, François";;"18098 LR/ Recto; 18602; vol.8";"Département des Arts graphiques"
cl020548662;"Vieillard assis sur une chaise, coiffé d'un grand chapeau";"Boucher, François";;"18099 LR/ Recto; 18603; vol.8";"Département des Arts graphiques"
cl020548663;"Femme encapuchonnée, vue de dos";"Boucher, François";;"18100 LR/ Recto; 18604; vol.8";"Département des Arts graphiques"
cl020548664;"Homme en costume oriental";"Boucher, François";;"18101 LR/ Recto; 18605; vol.8";"Département des Arts graphiques"
cl020548665;"Femme assise à terre, le profil tourné à droite avec le regard dirigé en bas";"Boucher, François";;"18102 LR/ Recto; 18606; vol.8";"Département des Arts graphiques"
cl020548666;"Homme assis à terre, accordant sa guitare, une jambe repliée sur lui";"Boucher, François";;"18103 LR/ Recto; 18606; vol.8";"Département des Arts graphiques"
cl020548667;"Solitaire lisant au pied d'une croix au milieu de rochers";"Boucher, François";;"18104 LR/ Recto; 18607; vol.8";"Département des Arts graphiques"
cl020548668;"Buste de femme";"Boucher, François";;"18105 LR/ Recto; 18608; vol.8";"Département des Arts graphiques"
cl020548669;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"18106 LR/ Recto; 18609; vol.8";"Département des Arts graphiques"
cl020548670;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"18107 LR/ Recto; 18610; vol.8";"Département des Arts graphiques"
cl020548671;"Femme dans une attitude de danse";"Boucher, François";;"18108 LR/ Recto; 18611; vol.8";"Département des Arts graphiques"
cl020548672;"Buste de flûtiste";"Boucher, François";;"18109 LR/ Recto; 18612; vol.8";"Département des Arts graphiques"
cl020548673;Paysage;"Boucher, François";;"18110 LR/ Recto; 18613; vol.8";"Département des Arts graphiques"
cl020548674;"Soldat vu de dos, le fusil sous le bras, un poing sur la hanche";"Boucher, François";;"18111 LR/ Recto; 18614; vol.8";"Département des Arts graphiques"
cl020548675;"Soldat vu de profil le manteau relevé par la crosse du fusil";"Boucher, François";;"18112 LR/ Recto; 18614; vol.8";"Département des Arts graphiques"
cl020548676;"Une écluse de moulin au milieu d'une saulée";"Boucher, François";;"18113 LR/ Recto; 18615; vol.8";"Département des Arts graphiques"
cl020548677;"Mezzetin dans une attitude de danse";"Boucher, François";;"18114 LR/ Recto; 18616; vol.8";"Département des Arts graphiques"
cl020548678;"Femme debout, tenant une quenouille et filant";"Boucher, François";;"18115 LR/ Recto; 18617; vol.8";"Département des Arts graphiques"
cl020548679;"Buste d'homme accoudé";"Boucher, François";;"18116 LR/ Recto; 18618; vol.8";"Département des Arts graphiques"
cl020548680;"Soldat la tête penchée, tenant le bout de son fusil incliné vers la terre";"JEAURAT Edme";;"18117 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
cl020548681;"Cavalier galopant la cravache au poing";"Boucher, François";;"18118 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
cl020548682;"Tête de Gille de trois quarts tournée à droite; grand chapeau blanc sur la tête, fraise au cou";"Boucher, François";;"18119 LR/ Recto; 18620; vol.8";"Département des Arts graphiques"
cl020548683;"Profil de femme tournée à gauche";"Boucher, François";;"18120 LR/ Recto; 18620; vol.8";"Département des Arts graphiques"
cl020548684;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"18121 LR/ Recto; 18621; vol.8";"Département des Arts graphiques"
cl020548685;"Oriental assis";"Boucher, François";;"18122 LR/ Recto; 18622; vol.8";"Département des Arts graphiques"
cl020548686;"Jeune femme assise";"Boucher, François";;"18123 LR/ Recto; 18623; vol.8";"Département des Arts graphiques"
cl020548687;"Homme debout, accordant sa guitare";"Boucher, François";;"18124 LR/ Recto; 18623; vol.8";"Département des Arts graphiques"
cl020548688;Pastorale;"Boucher, François";;"18125 LR/ Recto; 18624; vol.8";"Département des Arts graphiques"
cl020548689;"Savoyard agenouillé";"Boucher, François";;"18126 LR/ Recto; 18625; vol.8";"Département des Arts graphiques"
cl020548690;Paysage;"Boucher, François";;"18127 LR/ Recto; 18626; vol.8";"Département des Arts graphiques"
cl020548691;"Homme couché par terre à plat ventre";"Boucher, François";;"18128 LR/ Recto; 18627; vol.8";"Département des Arts graphiques"
cl020548692;"Oriental vu à mi corps";"Boucher, François";;"18129 LR/ Recto; 18628; vol.8";"Département des Arts graphiques"
cl020548693;"Jeune femme assise à terre";"Boucher, François";;"18130 LR/ Recto; 18629; vol.8";"Département des Arts graphiques"
cl020548695;"Religieux agenouillé devant une croix";"AUDRAN Jean";;"18131 LR/ Recto; 18629; vol.8";"Département des Arts graphiques"
cl020548696;"Le jardinier et la bergère";"Boucher, François";;"18132 LR/ Recto; 18630; vol.8";"Département des Arts graphiques"
cl020548697;"Tête de Gilles de trois quarts";"Boucher, François";;"18133 LR/ Recto; 18631; vol.8";"Département des Arts graphiques"
cl020548698;"Tête de femme en cheveux, la figure abaissée sur son épaule gauche";"CARS Laurent";;"18134 LR/ Recto; 18631; vol.8";"Département des Arts graphiques"
cl020548699;Paysage;"Boucher, François";;"18135 LR/ Recto; 18632; vol.8";"Département des Arts graphiques"
cl020548700;"Jeune femme assise à terre";"Boucher, François";;"18136 LR/ Recto; 18633; vol.8";"Département des Arts graphiques"
cl020548701;"Petite fille assise à terre appuyée sur le coude droit, les deux jambes étendues devant elle";"AUDRAN Jean";;"18137 LR/ Recto; 18633; vol.8";"Département des Arts graphiques"
cl020548702;"Guitariste et jeune femme assis au pied d'un arbre";"Boucher, François";;"18138 LR/ Recto; 18634; vol.8";"Département des Arts graphiques"
cl020548703;"Femme agenouillée tenant un bassin";"CAYLUS Anne Claude Philippe Comte de";;"18139 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020548704;"Femme debout, vue de dos, tendant la main gauche";"Boucher, François";;"18140 LR/ Recto; 18635; vol.8";"Département des Arts graphiques"
cl020548705;"Petit garçon, les mains sous son tablier";"Boucher, François";;"18141 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020548706;"Petite fille au profil perdu assise à terre, la main gauche cachée dans les plis de sa jupe";"AUDRAN Jean";;"18142 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020548707;Paysage;"Boucher, François";;"18143 LR/ Recto; 18637; vol.8";"Département des Arts graphiques"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020548709;"Femme en pied, de profil, se dirigeant vers la droite";"AUDRAN Benoît";;"18145 LR/ Recto; 18639; vol.8";"Département des Arts graphiques"
cl020548710;"Femme debout, tournée à gauche";"Boucher, François";;"18146 LR/ Recto; 18639; vol.8";"Département des Arts graphiques"
cl020548711;"Femme assise, en chemise";"Boucher, François";;"18147 LR/ Recto; 16640; vol.8";"Département des Arts graphiques"
cl020548712;"Homme assis dans un fauteuil";"Boucher, François";;"18148 LR/ Recto; 18641; vol.8";"Département des Arts graphiques"
cl020548713;"Femme en pied, de profil, tournée à droite, arrangeant d'une main sa gorgerette";"Boucher, François";;"18149 LR/ Recto; 18642; vol.8";"Département des Arts graphiques"
cl020548714;"Petite fille assise sur un banc";"Boucher, François";;"18150 LR/ Recto; 18643; vol.8";"Département des Arts graphiques"
cl020548715;"Jeune femme assise vue de dos";"Boucher, François";;"18151 LR/ Recto; 18644; vol.8";"Département des Arts graphiques"
cl020548716;"Pierrot saluant, une main posée sur son coeur";"Boucher, François";;"18152 LR/ Recto; 18645; vol.8";"Département des Arts graphiques"
cl020548717;"Jeune femme debout, vue de profil et tournée à gauche";"Boucher, François";;"18153 LR/ Recto; 18645; vol.8";"Département des Arts graphiques"
cl020548718;"Petite fille en pied, de profil, tournée à droite";"Boucher, François";;"18154 LR/ Recto; 18646; vol.8";"Département des Arts graphiques"
cl020548719;"Jeune femme assise par terre";"Boucher, François";;"18155 LR/ Recto; 18647; vol.8";"Département des Arts graphiques"
cl020548720;Paysage;"Boucher, François";;"18156 LR/ Recto; 18648; vol.8";"Département des Arts graphiques"
cl020548721;"Jeune femme vue à mi-corps";"Boucher, François";;"18157 LR/ Recto; 18649; vol.8";"Département des Arts graphiques"
cl020548722;"Femme assise sur un tertre tenant une petite fille sur ses genoux";"Boucher, François";;"18158 LR/ Recto; 18650; vol.8";"Département des Arts graphiques"
cl020548723;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"18159 LR/ Recto; 18651; vol.8";"Département des Arts graphiques"
cl020548724;"Meunier lutinant une jeune fille";"Boucher, François";;"18160 LR/ Recto; 18652; vol.8";"Département des Arts graphiques"
cl020548725;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"18161 LR/ Recto; 18653; vol.8";"Département des Arts graphiques"
cl020548726;"Buste de femme encapuchonnée dans une mante";"Boucher, François";;"18162 LR/ Recto; 18654; vol.8";"Département des Arts graphiques"
cl020548727;"Profil de femme tournée à droite, la tête renversée en arrière";"Boucher, François";;"18163 LR/ Recto; 18655; vol.8";"Département des Arts graphiques"
cl020548728;"Tête de Gilles";"Boucher, François";;"18164 LR/ Recto; 18655; vol.8";"Département des Arts graphiques"
cl020548729;"Femme assise vue de face, la tête tournée à droite";"Boucher, François";;"18165 LR/ Recto; 18656; vol.8";"Département des Arts graphiques"
cl020548730;"Femme vue de dos sur une balançoire";"Boucher, François";;"18166 LR/ Recto; 18657; vol.8";"Département des Arts graphiques"
cl020548731;"Femme assise sur un siège à haut dossier";"Boucher, François";;"18167 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020548732;"Mendiant tenant une sébille de la main droite, un grand bâton de la main gauche";"AUDRAN Jean";;"18168 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020548733;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"18169 LR/ Recto; 18659; vol.8";"Département des Arts graphiques"
cl020548734;"Soldats et femmes attablés sous une grande tente";"Boucher, François";;"18170 LR/ Recto; 18660; vol.8";"Département des Arts graphiques"
cl020548735;"Jeune homme s'avançant vers la gauche";"Boucher, François";;"18171 LR/ Recto; 18661; vol.8";"Département des Arts graphiques"
cl020548736;"Trois saules au bord de l'eau";"Boucher, François";;"18172 LR/ Recto; 18662; vol.8";"Département des Arts graphiques"
cl020548737;"Homme assis à terre tenant des brins d'herbe";"Boucher, François";;"18173 LR/ Recto; 18663; vol.8";"Département des Arts graphiques"
cl020548738;"Constructions rustiques";"Boucher, François";;"18174 LR/ Recto; 18664; vol.8";"Département des Arts graphiques"
cl020548739;"Une tête d'homme couverte d'un bonnet de coton, une femme assise coiffée à la Maintenon, un buste de jeune fille un bonnet de linge sur les cheveux";"CARS Laurent";;"18175 LR/ Recto; 18665; vol.8";"Département des Arts graphiques"
cl020548740;"Buste de femme, la tête couverte d'un voile";"Boucher, François";;"18176 LR/ Recto; 18665; vol.8";"Département des Arts graphiques"
cl020548741;"Soldat le fusil au dos, un verre à la main";"JEAURAT Edme";;"18177 LR/ Recto; 18666; vol.8";"Département des Arts graphiques"
cl020548742;"Soldat assis à terre, son fusil posé à côté de lui, pendant qu'une femme soulève un broc";"Boucher, François";;"18178 LR/ Recto; 18666; vol.8";"Département des Arts graphiques"
cl020548743;"Bétail franchissant une passerelle";"Boucher, François";;"18179 LR/ Recto; 18667; vol.8";"Département des Arts graphiques"
cl020548744;"Homme debout, penché en avant, les bras croisés dans son manteau, etc...";"AUDRAN Jean";;"18180 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548745;"Femme en pied, se rejetant en arrière, le bras droit levé";"Boucher, François";;"18181 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548746;"Femme en pied, de profil, tournée à droite, etc...";"AUDRAN Jean";;"18182 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548747;"Vieillard marchant appuyé sur sa canne, vu de dos";"AUDRAN Jean";;"18183 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548748;"Homme noir portant un plateau et valet agenouillé tirant des bouteilles d'une corbeille";"Boucher, François";;"18184 LR/ Recto; 18669; vol.8";"Département des Arts graphiques"
cl020548749;"Femme vue de dos, les hanches serrées dans une écharpe rayée jetée par dessus sa robe";"JEAURAT Edme";;"18185 LR/ Recto; 18669; vol.8";"Département des Arts graphiques"
cl020548750;"Oriental vu en pied";"Boucher, François";;"18186 LR/ Recto; 18670; vol.8";"Département des Arts graphiques"
cl020548751;"Femme assise, de profil à droite";"Boucher, François";;"18187 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020548752;"Esclave oriental portant une coupe";"Boucher, François";;"18188 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020548753;"Petite fille agenouillée";"Boucher, François";;"18189 LR/ Recto; 18672; vol.8";"Département des Arts graphiques"
cl020548754;"Petite fille coiffée d'un toquet, elle est vue de dos etc...";"Watteau, Jean-Antoine";;"18190 LR/ Recto; 18672; vol.8";"Département des Arts graphiques"
cl020548755;"Tête de Gille vue de face, il porte le grand chapeau, le serre-tête et la fraise";"CARS Laurent";;"18191 LR/ Recto; 18673; vol.8";"Département des Arts graphiques"
cl020548756;"Buste de femme tournée à gauche";"Boucher, François";;"18192 LR/ Recto; 18673; vol.8";"Département des Arts graphiques"
cl020548757;"Femme en vestinquin et chapeau rond ; elle est vue de dos, le bras droit tendu";"AUDRAN Jean";;"18193 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020548758;"Vieux personnage de comédie";"AUDRAN Jean";;"18194 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020548759;"Léandre marchant courbé";"AUDRAN Jean";;"18195 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020548760;"Femme vue de dos, se retournant et tendant sa main gauche";"Boucher, François";;"18196 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020548761;"Jeune femme debout, vue de dos, la tête de profil";"Boucher, François";;"18197 LR/ Recto; 18675; vol.8";"Département des Arts graphiques"
cl020548762;"Femme accroupie, vue de face";"Boucher, François";;"18198 LR/ Recto; 18676; vol.8";"Département des Arts graphiques"
cl020548763;"Femme étendue à terre, etc...";"JEAURAT Edme";;"18199 LR/ Recto; 18676; vol.8";"Département des Arts graphiques"
cl020548764;"Berger et bergère assis sous un arbre";"Boucher, François";;"18200 LR/ Recto; 18677; vol.8, p.38";"Département des Arts graphiques"
cl020548765;"Gille en pied, une guitare en bandoulière dans le dos";"Boucher, François";;"18201 LR/ Recto; 18678; vol.8, p.39";"Département des Arts graphiques"
cl020548766;"Cinq musiciens ambulants";"Boucher, François";;"18202 LR/ Recto; 18679; vol.8, p.39";"Département des Arts graphiques"
cl020548767;"Des patineurs sur la glace";"Boucher, François";;"18203 LR/ Recto; 18680; vol.8, p.39";"Département des Arts graphiques"
cl020548768;Pomone;"Boucher, François";"Vers 1726/1735";"18204 LR/ Recto; 18681; vol.8, p.39";"Département des Arts graphiques"
cl020548769;"Le Dénicheur de moineaux";"Boucher, François";"Vers 1726/1735";"18205 LR/ Recto; 18682; vol.8, p.39";"Département des Arts graphiques"
cl020548770;"Diverses figures chinoises, peintes par Watteau";"Boucher, François";;"18206 LR/ Recto; 18683; vol.8";"Département des Arts graphiques"
cl020548771;"I Geng ou Médecin chinois";"Boucher, François";;"18207 LR/ Recto; 148683bis; vol.8, p.39";"Département des Arts graphiques"
cl020548772;"Femme de Matsmey à la terre d'Ieço";"Boucher, François";;"18208 LR/ Recto; 18684; vol.8, p.39";"Département des Arts graphiques"
cl020548773;"Kouane Tsaï ou Jardinier Chinois";"Boucher, François";;"18209 LR/ Recto; 18685; vol.8, p.39";"Département des Arts graphiques"
cl020548774;"Poï Nou ou Sevante Chinoise";"Boucher, François";;"18210 LR/ Recto; 18686; vol.8, p.39";"Département des Arts graphiques"
cl020548775;"Con Foui ou Femme de palais de l'Empereur de la Chine";"Boucher, François";;"18211 LR/ Recto; 18687; vol.8, p.39";"Département des Arts graphiques"
cl020548776;"Thau Kiene, Eunuque du palais à la Chine";"Boucher, François";;"18212 LR/ Recto; 18688; vol.8, p.39";"Département des Arts graphiques"
cl020548777;"Lao Gine ou vieillard chinois";"Boucher, François";;"18213 LR/ Recto; 18689; vol.8, p.39";"Département des Arts graphiques"
cl020548778;"Chao Niene ou jeune Chinois";"Boucher, François";;"18214 LR/ Recto; 18690; vol.8, p.39";"Département des Arts graphiques"
cl020548779;"Koui Nou ou jeune fille chinoise";"Boucher, François";;"18215 LR/ Recto; 18691; vol.8, p.39";"Département des Arts graphiques"
cl020548780;"Nikou, femme Bonze ou Religieuse Chinoise";"Boucher, François";;"18216 LR/ Recto; 18692; vol.8, p.39";"Département des Arts graphiques"
cl020548781;"Tao Kou ou Religieuse de Tau à la Chine";"Boucher, François";;"18217 LR/ Recto; 18693; vol.8, p.39";"Département des Arts graphiques"
cl020548782;"Femme du royaume de Necpal";"Boucher, François";;"18218 LR/ Recto; 18694; vol.8, p.39";"Département des Arts graphiques"
cl020548783;"Deux paysans qui dorment";"BOUCHER Marie Jeanne";;"18219 LR/ Recto; 18706; vol.8, p.39";"Département des Arts graphiques"
cl020548785;"La bergère prévoyante";"ALIAMET Jacques";;"18231 LR/ Recto; 18707; vol.8, p.39";"Département des Arts graphiques"
cl020548786;"La Bergère prévoyante";"ALIAMET Jacques";;"18232 LR/ Recto; 18707a; vol.8, p.39";"Département des Arts graphiques"
cl020548787;"Mort d'Adonis";"AUBERT Michel Guillaume";;"18233 LR/ Recto; 18708; vol.8, p.39";"Département des Arts graphiques"
cl020548788;"Le Repos de Vénus";"AUBERT Michel Guillaume";;"18234 LR/ Recto; 18709; vol.8, p.39";"Département des Arts graphiques"
cl020548789;"Le Repos de Vénus";"AUBERT Michel Guillaume";;"18235 LR/ Recto; 18709a; vol.8, p.39";"Département des Arts graphiques"
cl020548790;Andromède;"AVELINE Pierre Alexandre";;"18236 LR/ Recto; 18710; vol.8, p.39";"Département des Arts graphiques"
cl020548791;Andromède;"AVELINE Pierre Alexandre";;"18237 LR/ Recto; 18710a; vol.8, p.39";"Département des Arts graphiques"
cl020548793;"Premier livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18239 LR/ Recto; 18711; vol.8, p.39";"Département des Arts graphiques"
cl020548794;"Deux Amours, l'un porte un flambeau, l'autre un arc";"AVELINE Pierre Alexandre";;"18240 LR/ Recto; 18712; vol.8, p.39";"Département des Arts graphiques"
cl020548795;"Trois Amours soutenant une draperie";"AVELINE Pierre Alexandre";;"18241 LR/ Recto; 18713; vol.8, p.39";"Département des Arts graphiques"
cl020548796;"Trois Amours dont un tient une flèche";"AVELINE Pierre Alexandre";;"18242 LR/ Recto; 18714; vol.8, p.39";"Département des Arts graphiques"
cl020548797;"Trois Amours dont un, assis, tient un carquois";"AVELINE Pierre Alexandre";;"18243 LR/ Recto; 18715; vol.8, p.39";"Département des Arts graphiques"
cl020548798;"Trois Amours, un tient un carquoi, les autres des raisins";"AVELINE Pierre Alexandre";;"18244 LR/ Recto; 18716; vol.8, p.39";"Département des Arts graphiques"
cl020548799;"Quatrième livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18245 LR/ Recto; 18717; vol.8, p.39";"Département des Arts graphiques"
cl020548800;"Trois Amours avec des instruments de musique";"AVELINE Pierre Alexandre";;"18246 LR/ Recto; 18718; vol.8, p.39";"Département des Arts graphiques"
cl020548801;"Trois Amours à côté d'un cartouche";"AVELINE Pierre Alexandre";;"18247 LR/ Recto; 18719; vol.8, p.39";"Département des Arts graphiques"
cl020548802;"Trois Amours dont un tient une couronne";"AVELINE Pierre Alexandre";;"18248 LR/ Recto; 18720; vol.8, p.39";"Département des Arts graphiques"
cl020548803;"Deux Amours dont un tient une couronne";"AVELINE Pierre Alexandre";;"18249 LR/ Recto; 18721; vol.8, p.39";"Département des Arts graphiques"
cl020548804;"Deux enfants dormant avec des moutons";"AVELINE Pierre Alexandre";;"18250 LR/ Recto; 18722; vol.8, p.39";"Département des Arts graphiques"
cl020548805;"L'Enlèvement d'Europe";"AVELINE François Antoine";;"18251 LR/ Recto; 18724; vol.8, p.39";"Département des Arts graphiques"
