ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053434;"Le Père Éternel (avec saint Michel, saint Gabriel et douze anges)";"Biagio d'Antonio Tucci ; Italie";"1400 / 1500  (XVe siècle)";"MI 509; Campana 339";"Département des Peintures"
cl020579983;"Le Voile de Véronique";"Dürer, Albrecht";"Après 1511";"L 36 LR/84 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010167105;tablette;;"-305 / -64  (Séleucide)";"AO 6464; TCL 6,17";"Département des Antiquités orientales"
cl020021618;"Femme agenouillée devant une figure menaçante";"BELLY Léon Adolphe Auguste";;"RF 6852, 65; vol.21, p.292";"Département des Arts graphiques"
cl020040213;"Paysage panoramique";"BROWN John Lewis";;"RF 32226, 62; vol.27, p.143";"Département des Arts graphiques"
cl020133231;Paysage;"Mottez, Victor";;"RF 22974, 45; vol.24, p.421";"Département des Arts graphiques"
cl010120763;boîte;;"-1340 / -1300  (Médio-élamite)";"SB 4589; GTZ 286";"Département des Antiquités orientales"
cl010220281;"plaque, fragment";;;"CC 0036";"Service de l'Histoire du Louvre"
cl020526663;"Le sacrifice de Jephté";"CAYLUS Anne Claude Philippe Comte de";;"123 C/ Recto";"Département des Arts graphiques"
cl020533234;"Représentation particulière d'une chape, avec les différentes pièces qu'elle embrasse. On a choisi celle qui se rapporte au devant de la tête du roi";"PATTE Pierre";;"5882 C/ Recto";"Département des Arts graphiques"
cl010219553;"assiette plate";;"1500 / 1600  (XVIe siècle)";"CN 1413; 4009; 4032 - 4037 - 4038; 4009-4032-4037-4038";"Service de l'Histoire du Louvre"
cl010174441;"scarabée ; cachet";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 4531 B; CCO A. 1094";"Département des Antiquités orientales"
cl020211375;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31981, Recto; NIII 32817; vol.13, p.176";"Département des Arts graphiques"
cl010056356;"Étude de tête de femme";"France ; Vernet, Horace";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 86";"Département des Peintures"
cl020515925;"Différents sujets des Evangiles";"SOLIS Virgil";;"878 LR/ Recto; 8929; vol.1, p.43";"Département des Arts graphiques"
cl020538427;"Panneau rempli de rinceaux";"ANONYME XVIè s";;"7377 LR/ Recto; 4619; vol.6, p.11";"Département des Arts graphiques"
cl010054117;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 704";"Département des Peintures"
cl020616731;"Le pois en cosse";"MONOGRAMMISTE HL";1533;"7241 LR/ Recto; 4644";"Département des Arts graphiques"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010028727;"gourde de nouvel an";;"-570 / -526  (Khenemibrê Amasis)";"E 2395; N 803; Clot bey C 23 n°38";"Département des Antiquités égyptiennes"
cl010067202;"Poules pierrées en jaune";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1642; C 32 D 38; R 158; B 1138";"Département des Peintures"
cl010244493;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"SB 2703; S 559; MDP XIII, fig. 38, n°19";"Département des Antiquités orientales"
cl010405343;"tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5926; X 4608; TC 508; G 38; G 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020229158;"Trois personnages dans une loge, et reprise d'une figure";"BESNARD Albert";;"RF 39164, Verso; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020229159;"Scène de banquet";"BESNARD Albert";1887;"RF 39165, Recto; LUX 107.D; vol.29, p.38";"Département des Arts graphiques"
cl020229160;"Etude pour une audience pontificale";"BESNARD Albert";;"RF 39166, Recto; LUX 108.D; vol.29, p.38";"Département des Arts graphiques"
cl020229162;"Femme assise en tailleur, de dos, et buste de femme se retournant";"BESNARD Albert";;"RF 39168, Recto; LUX 110.D; vol.29, p.38";"Département des Arts graphiques"
cl020549024;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/7 Recto; 1082/7; vol.1, p.3";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
cl020576638;"Portrait de Johann Sebastian Phauser";"LAUTENSACK Hanns";1555;"L 38 LR/2 Recto; 12138; vol.9, p.37";"Département des Arts graphiques"
cl020576641;"Portrait de Georg Roggenbach";"LAUTENSACK Hanns";;"L 38 LR/5 Recto; 785a; vol.9, p.37";"Département des Arts graphiques"
cl020576642;"Portrait de Leonhart Von Eckh";"LAUTENSACK Hanns";1553;"L 38 LR/6 Recto; 5966; vol.9, p.37";"Département des Arts graphiques"
cl020576645;"Scène de bataille";"LAUTENSACK Hanns";1546;"L 38 LR/9 Recto; 9342; vol.9, p.37";"Département des Arts graphiques"
cl020576646;"Paysage avec un château sur un rocher";"LAUTENSACK Hanns";1553;"L 38 LR/10 Recto; 9642; vol.9, p.37";"Département des Arts graphiques"
cl020576679;"Abraham servant les trois Anges";"Pencz, Georg";;"L 39 LR/2 Recto; 4979; vol.9, p.38";"Département des Arts graphiques"
cl020576681;"Isaac accompagnant son père sur la montagne";"Pencz, Georg";;"L 39 LR/4 Recto; 4981; vol.9, p.38";"Département des Arts graphiques"
cl020576682;"Abraham prêt à sacrifier son fils Isaac";"Pencz, Georg";;"L 39 LR/5 Recto; 4982; vol.9, p.38";"Département des Arts graphiques"
cl020576689;"Tobie donne la sépulture à un des enfants d'Israël";"Pencz, Georg";;"L 39 LR/12 Recto; 353; vol.9, p.38";"Département des Arts graphiques"
cl020576691;"Le jeune Tobie introduit auprès de son père l'ange Raphaël";"Pencz, Georg";;"L 39 LR/14 Recto; 4993; vol.9, p.38";"Département des Arts graphiques"
cl020576692;"Tobie pêche un grand poisson";"Pencz, Georg";;"L 39 LR/15 Recto; 358; vol.9, p.38";"Département des Arts graphiques"
cl020576715;"Jésus délivre un possédé";"Pencz, Georg";;"L 39 LR/38 Recto; 5022; vol.9, p.39";"Département des Arts graphiques"
cl020580280;"La Vierge Marie et Jésus emmailloté";"Dürer, Albrecht";;"L 34 LR/4 Recto; 38; vol.9, p.37";"Département des Arts graphiques"
cl020580909;"la Cène";"COLLAERT Adriaen";;"L 105 LR/38 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020587083;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/38 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020591104;Vase;"Brosamer, Hans";;"L 157 LR/38 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591430;"Pointes de lances";"VOGTHERR Heinrich";1545;"L 155 LR/38 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020592011;"Jeune Officier courant après la fortune, vêtu d'un habit d'Ordonnance avec une Dragonne à la garde de son epée. / Jolie femme en Circassienne de gaze d'Italie, avec une juppe rose, le falbala orné d'un ruban bleu ; en 1778 et 79.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/38 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020596478;"Venus et Adonis";"BELLA Stefano della";1698;"L 170 LR/38 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020608509;"Vue et Perspective du Palais d'Orléans, et d'une partie du petit Luxembourg du côté du Jardin.";"BELLA Stefano della";;"L 294 LR/38 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020618443;"Cheminée à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/38 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619102;"Décor de salon";Anonyme;;"L 408 LR/38 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619225;"Parterre de broderie de l'hôtel de Boucherat, du dessein de Monsieur le Nôtre";Anonyme;;"L 409 LR/38 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010005827;figurine;;"-664 / -332  (Basse Époque)";"E 2443; N 3830; Clot bey C 25 n°38";"Département des Antiquités égyptiennes"
cl010016091;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 38; Champollion Q. 270; Durand n°257 ?; 1045";"Département des Antiquités égyptiennes"
cl010379091;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 38; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl020009608;"Portrait de Marie Stuart";"BELLANGE Thierry";;"INV 23714.E, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020229156;"Esquisse rapide d'une tête";"BESNARD Albert";;"RF 39163, Verso; LUX 105.D; vol.29, p.38";"Département des Arts graphiques"
cl020229157;"Plusieurs personnages tournés vers la droite";"BESNARD Albert";1887;"RF 39164, Recto; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020229161;"Jeune femme à demi nue, vue à mi-corps, levant le bras gauche";"BESNARD Albert";;"RF 39167, Recto; LUX 109.D; vol.29, p.38";"Département des Arts graphiques"
cl020537972;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/1 Recto; 1082/1; vol.1, p.3";"Département des Arts graphiques"
cl020549010;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/2 Recto; 1083/2; vol.1, p.3";"Département des Arts graphiques"
cl020549014;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/3 Recto; 1082/3; vol.1, p.3";"Département des Arts graphiques"
cl020549017;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/4 Recto; 1082/4; vol.1, p.3";"Département des Arts graphiques"
cl020549020;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/5 Recto; 1082/5; vol.1, p.3";"Département des Arts graphiques"
cl020549022;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/6 Recto; 1082/6; vol.1, p.3";"Département des Arts graphiques"
cl020572886;"L'Entrée triomphale";"BEHAM Barthel";;"L 25 LR/38 Recto; 18203; vol.9, p.26";"Département des Arts graphiques"
cl020576563;Cléopâtre;"CLAESZ. Allaert";1526;"L 33 LR/38 Recto; 4192; vol.9, p.36";"Département des Arts graphiques"
cl020576639;"Portrait de Pankraz von Freyberg Hohenaschau";"LAUTENSACK Hanns";1553;"L 38 LR/3 Recto; 13702; vol.9, p.37";"Département des Arts graphiques"
cl020576643;"Portrait de Felicitas von Eckh Freyberg";"LAUTENSACK Hanns";1553;"L 38 LR/7 Recto; 12923; vol.9, p.37";"Département des Arts graphiques"
cl020576644;"Portrait de Maximilien Ier";"LAUTENSACK Hanns";1555;"L 38 LR/8 Recto; 13675; vol.9, p.37";"Département des Arts graphiques"
cl020576684;"Esther devant Assuérus";"Pencz, Georg";;"L 39 LR/7 Recto; 4985; vol.9, p.38";"Département des Arts graphiques"
cl020576685;"Joseph raconte ses songes à son père";"Pencz, Georg";1544;"L 39 LR/8 Recto; 344; vol.9, p.38";"Département des Arts graphiques"
cl020577611;"Homme de qualité en habit d'été";"ARNOULT Nicolas";1687;"L 67 LR/38 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577721;"Homme et Femme de qualité, en conversation au Palais Royal";"ARNOULT Nicolas";;"L 68 LR/38 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020588226;"Sans titre";"Le Clerc, Sébastien";;"L 82 LR/38 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020593751;"Negres de Kachao et de Bissao qui preparent le manioc (lettre de l'estampe)";"AVELINE François Antoine";;"L 73 LR/38 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020596881;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/38 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020600877;"Sans titre";"DUFLOS Marie-Elisabeth";;"L 202 LR/38 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020602112;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/38 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020618167;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/38 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010213081;plaquette;;"-600 / -500  (VIe s. av. J.-C.)";"AO 4531 1";"Département des Antiquités orientales"
cl020616730;"Un amour sur un escargot";"MONOGRAMMISTE HL";;"7240 LR/ Recto; 5590";"Département des Arts graphiques"
cl010004959;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2708 10; Salt n°3389; Champollion Q. 38; 1141";"Département des Antiquités égyptiennes"
cl010016212;vase-hes;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 912; N 978; Clot bey C 17 n°38";"Département des Antiquités égyptiennes"
cl010017728;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 38; Durand n°2101; CF 106; DM 199";"Département des Antiquités égyptiennes"
cl010032575;amulette;;;"E 1354 ?; AF 7474; Clot C 21 F n°38";"Département des Antiquités égyptiennes"
cl010044121;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 2745; N 1311; Clot bey C 38 n°17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315417;Mortier;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD RI 2011/17 .14; 71.1938.10.30 D; D.38-10.30";"Département des Arts de l'Islam"
cl020009604;"Portrait de Henri II";"BELLANGE Thierry";;"INV 23714.A, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009605;"Portrait de Charles IX";"BELLANGE Thierry";;"INV 23714.B, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009606;"Portrait de Henri III";"BELLANGE Thierry";;"INV 23714.C, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020228834;"Farniente : jeune femme vue en buste, étendue sur un lit";"AMAN-JEAN Edmond François";;"RF 39069, Recto; LUX 38.D; vol.29, p.3";"Département des Arts graphiques"
cl020228996;"Etude de la Vénus du Capitole, et d'une statue antique";"BERTON Armand";;"RF 39127, 38; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020229163;"Jeune fille assise, poitrine nue, jambes repliées, de trois quarts à droite";"BESNARD Albert";;"RF 39169, Recto; LUX 111.D; vol.29, p.38";"Département des Arts graphiques"
cl020572299;"L' Apocalypse : Exhortation des adorateurs de la Bête. Béatitude des morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/38 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572340;"La Bible des Pauvres. Sathan et Abiron engloutis; L'enfer; La destruction de Sodome et Gomorrhe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/38 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020576637;"Portrait de Ulrich Schwaiger (?)";"ANONYME ALLEMAND XVIè s";1554;"L 38 LR/1 Recto; 587; vol.9, p.37";"Département des Arts graphiques"
cl020576640;"Portrait de Hieronymus Schurstab";"LAUTENSACK Hanns";1554;"L 38 LR/4 Recto; 1155; vol.9, p.37";"Département des Arts graphiques"
cl020576678;"Sarah présentant Agar à Abraham";"Pencz, Georg";;"L 39 LR/1 Recto; 4978; vol.9, p.38";"Département des Arts graphiques"
cl020576680;"Abraham renvoyant Agar";"Pencz, Georg";;"L 39 LR/3 Recto; 4980; vol.9, p.38";"Département des Arts graphiques"
cl020576683;Job;"Pencz, Georg";;"L 39 LR/6 Recto; 4984; vol.9, p.38";"Département des Arts graphiques"
cl020576686;"Joseph descendu par ses frères dans une citerne";"Pencz, Georg";1546;"L 39 LR/9 Recto; 345; vol.9, p.38";"Département des Arts graphiques"
cl020576687;"Joseph vendu par ses frères";"Pencz, Georg";1546;"L 39 LR/10 Recto; 346; vol.9, p.38";"Département des Arts graphiques"
cl020576688;"Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"L 39 LR/11 Recto; 8925; vol.9, p.38";"Département des Arts graphiques"
cl020576690;"Tobie devient aveugle";"Pencz, Georg";;"L 39 LR/13 Recto; 4992; vol.9, p.38";"Département des Arts graphiques"
cl020576693;"Tobie épouse Sara, fille de Raguel";"Pencz, Georg";;"L 39 LR/16 Recto; 4995; vol.9, p.38";"Département des Arts graphiques"
cl020576694;"Tobie passe en prières la première nuit de ses noces";"Pencz, Georg";1543;"L 39 LR/17 Recto; 4996; vol.9, p.38";"Département des Arts graphiques"
cl020587687;"Le Souper fin";"HELMAN Isidore-Stanislas";1781;"L 87 LR/38 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020596355;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/38 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020597695;"Sans titre";"FLINDT Paul";1604;"L 76 LR/38 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020598272;"Chiffres EH, EI, EK, EL, EM, EN";"MAVELOT Charles";1680;"L 181 LR/38 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020601082;"Les proneurs par Mr. Donat";"DUFLOS Pierre";;"L 203 LR/38 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020603849;"Elévation de la Salle à manger du côté des Goulottes";"FRANCOIS Jean-Charles";;"L 211 LR/38 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020608376;"Cerneaux les Gros Cerneaux";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/38 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020609958;"Plan au rez-de-chaussée du nouvel Hôtel de Ville de Rouen";LOYER;1765;"L 439 LR/38 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020542936;"Le Comte d'Hauterive";"FREY Johannes Peter de";;"12334 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020021615;"Deux figures";"BELLY Léon Adolphe Auguste";;"RF 6852, 62; vol.21, p.292";"Département des Arts graphiques"
cl010101520;"L'audience du prince, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021421;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 74; vol.21, p.277";"Département des Arts graphiques"
cl020106191;"Saint Jean-Baptiste assis sous un arbre";"Spillenberger, Johann von";;"INV 21553.A, Recto; NIII 18778; MA 12540; Flamands F 1583; vol.9, p.147";"Département des Arts graphiques"
cl020135265;"Fragment d'un monument sculpté";"Chapu, Henri";;"RF 23058, 71; vol.24, p.432";"Département des Arts graphiques"
cl020108325;"Chapelle couverte de chaume, à l'embouchure d'un fleuve";"WIERINGEN Cornelis Claesz van";;"INV 23425, Recto; NIII 28805; MA 12638; Hollandais H 897; vol.9, p.478";"Département des Arts graphiques"
cl020592141;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592142;"Démocrite et Héraclite";"BRY Johann Theodor de";1596;"L 103 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592151;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592152;"Allégorie de la musique";"BRY Johann Theodor de";1596;"L 103 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592157;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592160;"Des danseurs autour d'un oeuf";"BRY Johann Theodor de";1596;"L 103 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592164;"Du raseur ou tondeur";"BRY Johann Theodor de";1596;"L 103 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592165;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592170;"La rémunération des prostituées";"BRY Johann Theodor de";1596;"L 103 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592171;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592173;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592179;"Cavalier faisant ses adieux à une dame";"BRY Johann Theodor de";1596;"L 103 LR/41 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592180;"Homme caché dans un fourrage poursuivant un cheval";"BRY Johann Theodor de";1596;"L 103 LR/42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592182;"De la fille criblée";"BRY Johann Theodor de";1596;"L 103 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592183;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592188;"L'amour vaincu par l'argent";"BRY Johann Theodor de";1596;"L 103 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592190;"Le médecin";"BRY Johann Theodor de";1596;"L 103 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592193;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592194;"Du mari de la veuve avec un enfant";"BRY Johann Theodor de";1596;"L 103 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592196;"La femme maltraitante";"BRY Johann Theodor de";1596;"L 103 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592198;"Du vieillard avec la jeune femme";"BRY Johann Theodor de";1596;"L 103 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592205;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592209;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592210;"L'homme saoul";"BRY Johann Theodor de";1596;"L 103 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592217;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592226;"L'âne d'or";"BRY Johann Theodor de";1596;"L 103 LR/88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592229;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592230;"Le maître de rêveries";"BRY Johann Theodor de";1596;"L 103 LR/92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592232;"L'aveugle et le boiteux";"BRY Johann Theodor de";1596;"L 103 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592238;"La mort et le jeune soldat";"BRY Johann Theodor de";1596;"L 103 LR/100 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020626584;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.238, Recto";"Département des Arts graphiques"
cl020626684;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.338, Recto";"Département des Arts graphiques"
cl020626726;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.380, Recto";"Département des Arts graphiques"
cl020626727;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.381, Recto";"Département des Arts graphiques"
cl020626729;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.383, Recto";"Département des Arts graphiques"
cl020626733;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.387, Recto";"Département des Arts graphiques"
cl020626734;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.388, Recto";"Département des Arts graphiques"
cl020626784;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.438, Recto";"Département des Arts graphiques"
cl020626884;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.538, Recto";"Département des Arts graphiques"
cl020592140;"Sans titre";"BRY Johann Theodor de";1596;"L 103 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592146;"Le miroir des singes";"BRY Johann Theodor de";1596;"L 103 LR/8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592147;"Cavalier en armure";"BRY Johann Theodor de";1596;"L 103 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592148;"La paresse";"BRY Johann Theodor de";1596;"L 103 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592153;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592154;"Le jeune lié à la corde";"BRY Johann Theodor de";1596;"L 103 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592155;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592156;"Venus, Céres et Bacchus";"BRY Johann Theodor de";1596;"L 103 LR/18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592159;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592162;"De l'amour feint";"BRY Johann Theodor de";1596;"L 103 LR/24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592167;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592174;"Le vieux libertin";"BRY Johann Theodor de";1596;"L 103 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592178;"Les repreneurs des fautes d'autrui";"BRY Johann Theodor de";1596;"L 103 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592181;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592184;"Le choix des aveugles";"BRY Johann Theodor de";1596;"L 103 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592187;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592189;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592195;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592201;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592202;"Les funanbules";"BRY Johann Theodor de";1596;"L 103 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592204;"De l'alchimie";"BRY Johann Theodor de";1596;"L 103 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592206;"Du jeune avec la vieille";"BRY Johann Theodor de";1596;"L 103 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592207;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
