ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024042;"Femme assise";"NEUVILLE Alphonse Marie de";;"RF 11439, 121; vol.23, p.160";"Département des Arts graphiques"
cl020024044;"Deux lignes de portée musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 123; vol.23, p.160";"Département des Arts graphiques"
cl020023925;"Grand rue de Forbach (Moselle)";"NEUVILLE Alphonse Marie de";;"RF 11439, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023931;"Esquisses d'une colonne et de deux tonneaux";"NEUVILLE Alphonse Marie de";;"RF 11439, 11; vol.23, p.160";"Département des Arts graphiques"
cl020023933;"Appareil à signaux optiques";"NEUVILLE Alphonse Marie de";;"RF 11439, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023935;"Etude d'un soldat debout, de trois quarts de dos, et tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11439, 15; vol.23, p.160";"Département des Arts graphiques"
cl020023937;"Personnages dans une rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023940;"Ornements du parc de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 20; vol.23, p.160";"Département des Arts graphiques"
cl020023950;"Façades de maisons du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 30; vol.23, p.160";"Département des Arts graphiques"
cl020023962;"Un étendard";"NEUVILLE Alphonse Marie de";;"RF 11439, 41; vol.23, p.160";"Département des Arts graphiques"
cl020023963;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023964;"Petit pavillon derrière de hauts murs";"NEUVILLE Alphonse Marie de";;"RF 11439, 43; vol.23, p.160";"Département des Arts graphiques"
cl020023967;"Un soldat vu de dos, brandissant son fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 46; vol.23, p.160";"Département des Arts graphiques"
cl020023968;"Deux soldats brandissant leur fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 47; vol.23, p.160";"Département des Arts graphiques"
cl020023970;"Un seuil";"NEUVILLE Alphonse Marie de";;"RF 11439, 49; vol.23, p.160";"Département des Arts graphiques"
cl020023971;"Des maisons au Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 50; vol.23, p.160";"Département des Arts graphiques"
cl020023973;"Etude d'harnachement, et d'étriers";"NEUVILLE Alphonse Marie de";;"RF 11439, 52; vol.23, p.160";"Département des Arts graphiques"
cl020023975;"Silhouettes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11439, 54; vol.23, p.160";"Département des Arts graphiques"
cl020023976;"Jambes de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 55; vol.23, p.160";"Département des Arts graphiques"
cl020023978;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 57; vol.23, p.160";"Département des Arts graphiques"
cl020023981;"Troncs d'arbres dans un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 60; vol.23, p.160";"Département des Arts graphiques"
cl020023983;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 62; vol.23, p.160";"Département des Arts graphiques"
cl020023985;Broussailles;"NEUVILLE Alphonse Marie de";;"RF 11439, 64; vol.23, p.160";"Département des Arts graphiques"
cl020023986;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 65; vol.23, p.160";"Département des Arts graphiques"
cl020023993;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 72; vol.23, p.160";"Département des Arts graphiques"
cl020024000;"Rue d'un village, donnant sur une église";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 79; vol.23, p.160";"Département des Arts graphiques"
cl020024001;Montagne;"NEUVILLE Alphonse Marie de";;"RF 11439, 80; vol.23, p.160";"Département des Arts graphiques"
cl020024003;"Silhouette d'un bâtiment";"NEUVILLE Alphonse Marie de";;"RF 11439, 82; vol.23, p.160";"Département des Arts graphiques"
cl020024005;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 84; vol.23, p.160";"Département des Arts graphiques"
cl020024006;"Soldats assis près de chevaux";"NEUVILLE Alphonse Marie de";;"RF 11439, 85; vol.23, p.160";"Département des Arts graphiques"
cl020024008;"Deux maisons à Saint-Rémy";"NEUVILLE Alphonse Marie de";;"RF 11439, 87; vol.23, p.160";"Département des Arts graphiques"
cl020024009;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 88; vol.23, p.160";"Département des Arts graphiques"
cl020024012;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11439, 91; vol.23, p.160";"Département des Arts graphiques"
cl020024015;"Entablement de cheminée";"NEUVILLE Alphonse Marie de";;"RF 11439, 94; vol.23, p.160";"Département des Arts graphiques"
cl020024028;"Arcade à l'intérieur de l'église de Pierrefonds, près de la chaire";"NEUVILLE Alphonse Marie de";;"RF 11439, 107; vol.23, p.160";"Département des Arts graphiques"
cl020024033;"Statue de saint, contre un pilier";"NEUVILLE Alphonse Marie de";;"RF 11439, 112; vol.23, p.160";"Département des Arts graphiques"
cl020024036;"Un banc d'église";"NEUVILLE Alphonse Marie de";;"RF 11439, 115; vol.23, p.160";"Département des Arts graphiques"
cl020024037;"Etude d'un vitrail et d'un tableau, relevés dans une église";"NEUVILLE Alphonse Marie de";;"RF 11439, 116; vol.23, p.160";"Département des Arts graphiques"
cl020024038;"Intérieur d'église";"NEUVILLE Alphonse Marie de";;"RF 11439, 117; vol.23, p.160";"Département des Arts graphiques"
cl020023922;"Note de deux adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023923;"Notes manuscrites, adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023924;"Un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023926;"Paysage de plaine";"NEUVILLE Alphonse Marie de";;"RF 11439, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023928;"Une sortie d'usine";"NEUVILLE Alphonse Marie de";;"RF 11439, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023929;"Un lavoir";"NEUVILLE Alphonse Marie de";;"RF 11439, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023930;"Une charpente";"NEUVILLE Alphonse Marie de";;"RF 11439, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023934;"Un soldat, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11439, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023945;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023946;"Un tronc et une branche sèche";"NEUVILLE Alphonse Marie de";;"RF 11439, 26; vol.23, p.160";"Département des Arts graphiques"
cl020023953;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023954;Plaine;"NEUVILLE Alphonse Marie de";;"RF 11439, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023955;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023956;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 35; vol.23, p.160";"Département des Arts graphiques"
cl020023957;"Mur de ferme avec pigeonnier";"NEUVILLE Alphonse Marie de";;"RF 11439, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023958;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023961;"Scène en bas-relief représentant la Mise au tombeau";"NEUVILLE Alphonse Marie de";;"RF 11439, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023965;"Le château du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 44; vol.23, p.160";"Département des Arts graphiques"
cl020023966;"Le château du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 45; vol.23, p.160";"Département des Arts graphiques"
cl020023972;"Liste chiffrée";"NEUVILLE Alphonse Marie de";;"RF 11439, 51; vol.23, p.160";"Département des Arts graphiques"
cl020023979;Branchages;"NEUVILLE Alphonse Marie de";;"RF 11439, 58; vol.23, p.160";"Département des Arts graphiques"
cl020023982;"Etude d'un arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 61; vol.23, p.160";"Département des Arts graphiques"
cl020023984;"Arbre et petit paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 63; vol.23, p.160";"Département des Arts graphiques"
cl020023987;"Plusieurs maisons en bordure de rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 66; vol.23, p.160";"Département des Arts graphiques"
cl020023988;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 67; vol.23, p.160";"Département des Arts graphiques"
cl020023989;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11439, 68; vol.23, p.160";"Département des Arts graphiques"
cl020023996;"Panneaux indicateurs à Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 75; vol.23, p.160";"Département des Arts graphiques"
cl020023999;"Rue d'un village, avec une route au premier plan";"NEUVILLE Alphonse Marie de";;"RF 11439, 78; vol.23, p.160";"Département des Arts graphiques"
cl020024002;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11439, 81; vol.23, p.160";"Département des Arts graphiques"
cl020024013;"Enseigne de coiffeur à Pierrefonds (?)";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 92; vol.23, p.160";"Département des Arts graphiques"
cl020024016;"Intérieur d'une grande pièce avec une cheminée";"NEUVILLE Alphonse Marie de";;"RF 11439, 95; vol.23, p.160";"Département des Arts graphiques"
cl020024018;"Etude de costume pour une paysanne de Montbéliard";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 97; vol.23, p.160";"Département des Arts graphiques"
cl020024021;"Croupe de cheval, et notes manuscrites";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 100; vol.23, p.160";"Département des Arts graphiques"
cl020024022;Harnachement;"NEUVILLE Alphonse Marie de";1877;"RF 11439, 101; vol.23, p.160";"Département des Arts graphiques"
cl020024025;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 104; vol.23, p.160";"Département des Arts graphiques"
cl020024031;"Trois têtes de soldat à Pierrefonds";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 110; vol.23, p.160";"Département des Arts graphiques"
cl020024032;"Soldat, debout, de trois quarts de dos casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 111; vol.23, p.160";"Département des Arts graphiques"
cl020024034;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 113; vol.23, p.160";"Département des Arts graphiques"
cl020024035;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 114; vol.23, p.160";"Département des Arts graphiques"
cl020024040;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 119; vol.23, p.160";"Département des Arts graphiques"
cl020024041;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 120; vol.23, p.160";"Département des Arts graphiques"
cl020024043;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 122; vol.23, p.160";"Département des Arts graphiques"
cl020024045;"Détail d'une selle de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 124; vol.23, p.160";"Département des Arts graphiques"
cl020024046;"Liste chiffrée et note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 125; vol.23, p.160";"Département des Arts graphiques"
cl020021212;Croquis;"Delacroix, Eugène";;"RF 6736, 47; vol.21, p.276";"Département des Arts graphiques"
cl020021213;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 48; vol.21, p.276";"Département des Arts graphiques"
cl020021214;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 49; vol.21, p.276";"Département des Arts graphiques"
cl020021215;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 50; vol.21, p.276";"Département des Arts graphiques"
cl020021219;Croquis;"Delacroix, Eugène";;"RF 6736, 54; vol.21, p.276";"Département des Arts graphiques"
cl020021221;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 56; vol.21, p.276";"Département des Arts graphiques"
cl020021222;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 57; vol.21, p.276";"Département des Arts graphiques"
cl020021224;Croquis;"Delacroix, Eugène";;"RF 6736, 59; vol.21, p.276";"Département des Arts graphiques"
cl020021225;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 60; vol.21, p.276";"Département des Arts graphiques"
cl020021226;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 61; vol.21, p.276";"Département des Arts graphiques"
cl020021227;Croquis;"Delacroix, Eugène";;"RF 6736, 62; vol.21, p.276";"Département des Arts graphiques"
cl020021231;Croquis;"Delacroix, Eugène";;"RF 6736, 66; vol.21, p.276";"Département des Arts graphiques"
cl020021234;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 69; vol.21, p.276";"Département des Arts graphiques"
cl020021235;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 70; vol.21, p.276";"Département des Arts graphiques"
cl020021236;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 71; vol.21, p.276";"Département des Arts graphiques"
cl020021242;Croquis;"Delacroix, Eugène";;"RF 6736, 77; vol.21, p.276";"Département des Arts graphiques"
cl020021244;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 79; vol.21, p.276";"Département des Arts graphiques"
cl020021249;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 84; vol.21, p.276";"Département des Arts graphiques"
cl020021250;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 85; vol.21, p.276";"Département des Arts graphiques"
cl020021251;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 86; vol.21, p.276";"Département des Arts graphiques"
cl020021252;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 87; vol.21, p.276";"Département des Arts graphiques"
cl020021253;Croquis;"Delacroix, Eugène";;"RF 6736, 88; vol.21, p.276";"Département des Arts graphiques"
cl020021256;Croquis;"Delacroix, Eugène";;"RF 6736, 91; vol.21, p.276";"Département des Arts graphiques"
cl020021261;"Note manuscrite et petit croquis";"Delacroix, Eugène";;"RF 6736, 96; vol.21, p.276";"Département des Arts graphiques"
cl020022005;Croquis;"Delacroix, Eugène";;"RF 6736, 5; vol.21, p.276";"Département des Arts graphiques"
cl020022006;Croquis;"Delacroix, Eugène";;"RF 6736, 6; vol.21, p.276";"Département des Arts graphiques"
cl020022009;Croquis;"Delacroix, Eugène";;"RF 6736, 9; vol.21, p.276";"Département des Arts graphiques"
cl020022010;Croquis;"Delacroix, Eugène";;"RF 6736, 10; vol.21, p.276";"Département des Arts graphiques"
cl020022011;Croquis;"Delacroix, Eugène";;"RF 6736, 11; vol.21, p.276";"Département des Arts graphiques"
cl020022013;Croquis;"Delacroix, Eugène";;"RF 6736, 13; vol.21, p.276";"Département des Arts graphiques"
cl020022018;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 18; vol.21, p.276";"Département des Arts graphiques"
cl020022026;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 26; vol.21, p.276";"Département des Arts graphiques"
cl020022036;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 36; vol.21, p.276";"Département des Arts graphiques"
cl020022037;Croquis;"Delacroix, Eugène";;"RF 6736, 37; vol.21, p.276";"Département des Arts graphiques"
cl020022040;Croquis;"Delacroix, Eugène";;"RF 6736, 40; vol.21, p.276";"Département des Arts graphiques"
cl020022043;"Homme nu, rattachant sa sandale";"Delacroix, Eugène";;"RF 6736, 43; vol.21, p.276";"Département des Arts graphiques"
cl020022045;"Enfant nu, de trois-quarts, à droite";"Delacroix, Eugène";;"RF 6736, 45; vol.21, p.276";"Département des Arts graphiques"
cl020021211;"Tête d'écorché";"Delacroix, Eugène";;"RF 6736, 46; vol.21, p.276";"Département des Arts graphiques"
cl020021229;Croquis;"Delacroix, Eugène";;"RF 6736, 64; vol.21, p.276";"Département des Arts graphiques"
cl020021230;Croquis;"Delacroix, Eugène";;"RF 6736, 65; vol.21, p.276";"Département des Arts graphiques"
cl020021233;Croquis;"Delacroix, Eugène";;"RF 6736, 68; vol.21, p.276";"Département des Arts graphiques"
cl020021237;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 72; vol.21, p.276";"Département des Arts graphiques"
cl020021238;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 73; vol.21, p.276";"Département des Arts graphiques"
cl020021239;Croquis;"Delacroix, Eugène";;"RF 6736, 74; vol.21, p.276";"Département des Arts graphiques"
cl020021240;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 75; vol.21, p.276";"Département des Arts graphiques"
cl020021241;Paysage;"Delacroix, Eugène";;"RF 6736, 76; vol.21, p.276";"Département des Arts graphiques"
cl020021243;Croquis;"Delacroix, Eugène";;"RF 6736, 78; vol.21, p.276";"Département des Arts graphiques"
cl020021246;Croquis;"Delacroix, Eugène";;"RF 6736, 81; vol.21, p.276";"Département des Arts graphiques"
cl020021247;Croquis;"Delacroix, Eugène";;"RF 6736, 82; vol.21, p.276";"Département des Arts graphiques"
cl020021248;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 83; vol.21, p.276";"Département des Arts graphiques"
cl020021255;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 90; vol.21, p.276";"Département des Arts graphiques"
cl020021257;Croquis;"Delacroix, Eugène";;"RF 6736, 92; vol.21, p.276";"Département des Arts graphiques"
cl020021259;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 94; vol.21, p.276";"Département des Arts graphiques"
cl020022001;"Note manuscrite et calculs";"Delacroix, Eugène";;"RF 6736, 1; vol.21, p.276";"Département des Arts graphiques"
cl020022003;"Croquis et notes manuscrites";"Delacroix, Eugène";;"RF 6736, 3; vol.21, p.276";"Département des Arts graphiques"
cl020022004;Croquis;"Delacroix, Eugène";;"RF 6736, 4; vol.21, p.276";"Département des Arts graphiques"
cl020022007;Croquis;"Delacroix, Eugène";;"RF 6736, 7; vol.21, p.276";"Département des Arts graphiques"
cl020022008;Croquis;"Delacroix, Eugène";;"RF 6736, 8; vol.21, p.276";"Département des Arts graphiques"
cl020022014;Croquis;"Delacroix, Eugène";;"RF 6736, 14; vol.21, p.276";"Département des Arts graphiques"
cl020022016;Croquis;"Delacroix, Eugène";;"RF 6736, 16; vol.21, p.276";"Département des Arts graphiques"
cl020022019;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 19; vol.21, p.276";"Département des Arts graphiques"
cl020022020;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 20; vol.21, p.276";"Département des Arts graphiques"
cl020022021;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 21; vol.21, p.276";"Département des Arts graphiques"
cl020022023;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 23; vol.21, p.276";"Département des Arts graphiques"
cl020022025;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 25; vol.21, p.276";"Département des Arts graphiques"
cl020022027;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 27; vol.21, p.276";"Département des Arts graphiques"
cl020022029;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 29; vol.21, p.276";"Département des Arts graphiques"
cl020022033;Croquis;"Delacroix, Eugène";;"RF 6736, 33; vol.21, p.276";"Département des Arts graphiques"
cl020022034;Croquis;"Delacroix, Eugène";;"RF 6736, 34; vol.21, p.276";"Département des Arts graphiques"
cl020022035;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 35; vol.21, p.276";"Département des Arts graphiques"
cl020022038;Croquis;"Delacroix, Eugène";;"RF 6736, 38; vol.21, p.276";"Département des Arts graphiques"
cl020022039;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 39; vol.21, p.276";"Département des Arts graphiques"
cl020022041;"Etude d'après l'Enfant à l'oie";"Delacroix, Eugène";;"RF 6736, 41; vol.21, p.276";"Département des Arts graphiques"
cl020021216;Croquis;"Delacroix, Eugène";;"RF 6736, 51; vol.21, p.276";"Département des Arts graphiques"
cl020021217;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 52; vol.21, p.276";"Département des Arts graphiques"
cl020021218;"Enfant nu";"Delacroix, Eugène";;"RF 6736, 53; vol.21, p.276";"Département des Arts graphiques"
cl020021220;Croquis;"Delacroix, Eugène";;"RF 6736, 55; vol.21, p.276";"Département des Arts graphiques"
cl020021223;Croquis;"Delacroix, Eugène";;"RF 6736, 58; vol.21, p.276";"Département des Arts graphiques"
cl020021228;Croquis;"Delacroix, Eugène";;"RF 6736, 63; vol.21, p.276";"Département des Arts graphiques"
cl020021232;Croquis;"Delacroix, Eugène";;"RF 6736, 67; vol.21, p.276";"Département des Arts graphiques"
cl020021245;Croquis;"Delacroix, Eugène";;"RF 6736, 80; vol.21, p.276";"Département des Arts graphiques"
cl020021254;Croquis;"Delacroix, Eugène";;"RF 6736, 89; vol.21, p.276";"Département des Arts graphiques"
cl020021258;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 93; vol.21, p.276";"Département des Arts graphiques"
cl020021260;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 95; vol.21, p.276";"Département des Arts graphiques"
cl020021262;Croquis;"Delacroix, Eugène";;"RF 6736, 97; vol.21, p.276";"Département des Arts graphiques"
cl020022002;Croquis;"Delacroix, Eugène";;"RF 6736, 2; vol.21, p.276";"Département des Arts graphiques"
cl020022012;Croquis;"Delacroix, Eugène";;"RF 6736, 12; vol.21, p.276";"Département des Arts graphiques"
cl020022015;Croquis;"Delacroix, Eugène";;"RF 6736, 15; vol.21, p.276";"Département des Arts graphiques"
cl020022017;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 17; vol.21, p.276";"Département des Arts graphiques"
cl020022022;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 22; vol.21, p.276";"Département des Arts graphiques"
cl020022024;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 24; vol.21, p.276";"Département des Arts graphiques"
cl020022028;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 28; vol.21, p.276";"Département des Arts graphiques"
cl020022030;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 30; vol.21, p.276";"Département des Arts graphiques"
cl020022031;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 31; vol.21, p.276";"Département des Arts graphiques"
cl020022032;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 32; vol.21, p.276";"Département des Arts graphiques"
cl020022042;"Homme nu debout, de dos, rattachant sa sandale";"Delacroix, Eugène";;"RF 6736, 42; vol.21, p.276";"Département des Arts graphiques"
cl020022044;Croquis;"Delacroix, Eugène";;"RF 6736, 44; vol.21, p.276";"Département des Arts graphiques"
cl020023280;"Croquis de femme";"Manet, Édouard";;"RF 11169, 6; vol.23, p.134";"Département des Arts graphiques"
cl020023285;"Croquis de cheval attelé";"Manet, Édouard";;"RF 11169, 11; vol.23, p.134";"Département des Arts graphiques"
cl020023287;"Croquis d'une roulotte";"Manet, Édouard";;"RF 11169, 13; vol.23, p.134";"Département des Arts graphiques"
cl020023288;"Croquis d'une jeune fille";"Manet, Édouard";;"RF 11169, 14; vol.23, p.134";"Département des Arts graphiques"
cl020023290;"Croquis de mat";"Manet, Édouard";;"RF 11169, 16; vol.23, p.134";"Département des Arts graphiques"
cl020023292;"Croquis de femme avec une ombrelle";"Manet, Édouard";;"RF 11169, 18; vol.23, p.134";"Département des Arts graphiques"
cl020023293;"Croquis de femme";"Manet, Édouard";;"RF 11169, 19; vol.23, p.134";"Département des Arts graphiques"
cl020023294;Croquis;"Manet, Édouard";;"RF 11169, 20; vol.23, p.134";"Département des Arts graphiques"
cl020023296;"Croquis de voilier";"Manet, Édouard";;"RF 11169, 22; vol.23, p.134";"Département des Arts graphiques"
cl020023298;Trait;"Manet, Édouard";;"RF 11169, 24; vol.23, p.134";"Département des Arts graphiques"
cl020023299;"Croquis de ponton?";"Manet, Édouard";;"RF 11169, 25; vol.23, p.134";"Département des Arts graphiques"
cl020023300;"Croquis de voilier";"Manet, Édouard";;"RF 11169, 26; vol.23, p.134";"Département des Arts graphiques"
cl020023303;"Croquis de ponton?";"Manet, Édouard";;"RF 11169, 29; vol.23, p.134";"Département des Arts graphiques"
cl020023305;Ciel;"Manet, Édouard";;"RF 11169, 31; vol.23, p.134";"Département des Arts graphiques"
cl020023313;"Croquis de garçonnet";"Manet, Édouard";;"RF 11169, 39; vol.23, p.134";"Département des Arts graphiques"
cl020023316;"Croquis d'homme et tête";"Manet, Édouard";;"RF 11169, 42; vol.23, p.134";"Département des Arts graphiques"
cl020023317;"Croquis de femme avec une ombrelle";"Manet, Édouard";;"RF 11169, 43; vol.23, p.134";"Département des Arts graphiques"
cl020023321;"Croquis d'enfant marchant";"Manet, Édouard";;"RF 11169, 47; vol.23, p.134";"Département des Arts graphiques"
cl020023325;Croquis;"Manet, Édouard";;"RF 11169, 51; vol.23, p.134";"Département des Arts graphiques"
cl020023330;"Croquis d'homme";"Manet, Édouard";;"RF 11169, 56; vol.23, p.134";"Département des Arts graphiques"
cl020023333;"Croquis d'homme sous une ombrelle";"Manet, Édouard";;"RF 11169, 59; vol.23, p.134";"Département des Arts graphiques"
cl020023334;"Croquis d'homme sous une ombrelle";"Manet, Édouard";;"RF 11169, 60; vol.23, p.134";"Département des Arts graphiques"
cl020023335;"Croquis d'un groupe de femmes";"Manet, Édouard";;"RF 11169, 61; vol.23, p.134";"Département des Arts graphiques"
cl020023339;"Croquis de femme sous une ombrelle et silhouettes";"Manet, Édouard";;"RF 11169, 65; vol.23, p.134";"Département des Arts graphiques"
cl020023342;"Croquis d'homme";"Manet, Édouard";;"RF 11169, 68; vol.23, p.134";"Département des Arts graphiques"
cl020023355;"Notes manuscrites";"Manet, Édouard";;"RF 11169, 82; vol.23, p.134";"Département des Arts graphiques"
cl020023275;"Notes manuscrites et croquis de tête d'homme";"Manet, Édouard";;"RF 11169, 1; vol.23, p.134";"Département des Arts graphiques"
cl020023277;"Notes manuscrites";"Manet, Édouard";;"RF 11169, 3; vol.23, p.134";"Département des Arts graphiques"
cl020023278;Croquis;"Manet, Édouard";;"RF 11169, 4; vol.23, p.134";"Département des Arts graphiques"
cl020023281;"Croquis de personnages";"Manet, Édouard";;"RF 11169, 7; vol.23, p.134";"Département des Arts graphiques"
cl020023291;"Croquis de femme assise";"Manet, Édouard";;"RF 11169, 17; vol.23, p.134";"Département des Arts graphiques"
cl020023295;Croquis;"Manet, Édouard";;"RF 11169, 21; vol.23, p.134";"Département des Arts graphiques"
cl020023297;"Croquis de voilier";"Manet, Édouard";;"RF 11169, 23; vol.23, p.134";"Département des Arts graphiques"
cl020023304;Ciel;"Manet, Édouard";;"RF 11169, 30; vol.23, p.134";"Département des Arts graphiques"
cl020023307;"Croquis de femme";"Manet, Édouard";;"RF 11169, 33; vol.23, p.134";"Département des Arts graphiques"
cl020023312;Croquis;"Manet, Édouard";;"RF 11169, 38; vol.23, p.134";"Département des Arts graphiques"
cl020023315;"Croquis de tête";"Manet, Édouard";;"RF 11169, 41; vol.23, p.134";"Département des Arts graphiques"
cl020023318;"Croquis de cavalier";"Manet, Édouard";;"RF 11169, 44; vol.23, p.134";"Département des Arts graphiques"
cl020023319;"Croquis d'enfant";"Manet, Édouard";;"RF 11169, 45; vol.23, p.134";"Département des Arts graphiques"
cl020023323;"Croquis de femme avec une ombrelle et un enfant";"Manet, Édouard";;"RF 11169, 49; vol.23, p.134";"Département des Arts graphiques"
