ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010342054;"exercice de tissage";;"395 / 641  (époque byzantine)";"Fayolle 37/2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020015108;"Sous-bois près de la Villa Pamphili à Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2846, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020007133;"La Vierge et l'Enfant entre saint Paul et saint François d'Assise";"Farinati, Paolo";;"INV 4815, Recto; NIII 3728; MA 3538; vol.3, p.29";"Département des Arts graphiques"
cl010338410;"masque de momie";;"-1786 / -1686  (XIIIe dynastie)";"E 25691";"Département des Antiquités égyptiennes"
cl020007903;"Paysage avec des bâtiments de ferme et une chèvre";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5539, Recto; NIII 3432; MA 3251; vol.3, p.146";"Département des Arts graphiques"
cl020008811;"Etudes de mains et de draperies";"Lanfranco, Giovanni";;"INV 6316, Verso; NIII 24605; MA 12597; vol.3, p.286";"Département des Arts graphiques"
cl020031423;"Cérémonie dans une église, et divers personnages sur une place";"Girardet, Karl";;"RF 29371, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031424;"Vache dans une cour de ferme";"Girardet, Karl";;"RF 29372, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031429;"Place, filles, femmes, hommes, et jeunes garçons dans un village";"Girardet, Karl";;"RF 29377, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031430;"Feuille de croquis : charrette ; paysan ; huit études de chiens";"Girardet, Karl";;"RF 29378, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031436;"Foire aux bestiaux dans un village";"Girardet, Karl";1859;"RF 29384, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031437;"Foire aux bestiaux : boeufs et chêvres ; nombreux personnages";"Girardet, Karl";;"RF 29385, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031441;"Rue dans une ville ; six paysans autour d'une table";"Girardet, Karl";;"RF 29388, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031443;"Moutons et un chien couché";"Girardet, Karl";;"RF 29390, Recto; vol.26, p.31";"Département des Arts graphiques"
cl010136714;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11993; RS 1.002";"Département des Antiquités orientales"
cl010166737;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 6049; TCL 5,6049";"Département des Antiquités orientales"
cl010167388;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6707; TCL 16,45";"Département des Antiquités orientales"
cl020031426;"Vache tournée vers la gauche";"Girardet, Karl";;"RF 29374, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031428;"Etude d'arbres, et personnages dessinant dans un sous-bois";"Girardet, Karl";;"RF 29376, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031431;"Plusieurs scènes avec des personnages en costume Charles IX";"Girardet, Karl";;"RF 29379, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031432;"Deux femmes coiffées de grands chapeaux ; maisons rustiques";"Girardet, Karl";;"RF 29380, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031434;"Promeneurs sous des arbres ; divers ustensiles ; chatte allaitant ses petits";"Girardet, Karl";;"RF 29382, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031438;"Religieux à mi-corps ; perspective d'une rue avec un calvaire à l'entrée";"Girardet, Karl";;"RF 29386, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031439;"Hommes et femmes assis ou debout au milieu d'un champ";"Girardet, Karl";;"RF 29387, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031440;"Paysage de montagne et trois hommes dans un champ";"Girardet, Karl";;"RF 29387, Verso; vol.26, p.30";"Département des Arts graphiques"
cl020031445;"Marché sur une place de village ; paysans avec des voitures";"Girardet, Karl";1859;"RF 29392, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031446;"Paysans debout ou assis au milieu d'un champ";"Girardet, Karl";;"RF 29393, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031447;"Vache avec son veau muselé ; études de veaux muselés";"Girardet, Karl";;"RF 29394, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020521382;"Le montreur d'ours";"SAINT-NON Jean-Claude Richard de";;"6272 LR/ Recto; 13958; vol.3, p.49";"Département des Arts graphiques"
cl020031425;"Trois hommes assis, groupe de trois personnages et châlet dans une vallée";"Girardet, Karl";;"RF 29373, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031427;"Paysage de rochers dominant une nappe d'eau ; maisons parmi des rochers";"Girardet, Karl";;"RF 29375, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020031433;"Cuisine avec un grand fourneau ; femme assise ; masures avec personnages";"Girardet, Karl";;"RF 29381, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031435;"Paysan assis, tenant dans ses mains une pioche";"Girardet, Karl";;"RF 29383, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031442;"Deux femmes coiffées de chapeaux ; gens dans une barque ; croquis de femme";"Girardet, Karl";;"RF 29389, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031444;"Hommes et femmes groupés au milieu d'un champ";"Girardet, Karl";;"RF 29391, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031448;"Deux femmes auprès d'un puits ; à droite, un autre puits";"Girardet, Karl";;"RF 29395, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020532291;"Pôle septentrional";"NOLIN Jean-Baptiste";;"5841 C/ Recto";"Département des Arts graphiques"
cl020532292;"Le Triangle, le Poisson, le Bélier.";"NOLIN Jean-Baptiste";;"5842 C/ Recto";"Département des Arts graphiques"
cl020532294;"La tête de Méduse";"NOLIN Jean-Baptiste";;"5844 C/ Recto";"Département des Arts graphiques"
cl020532301;"Le Navire.";"NOLIN Jean-Baptiste";;"5851 C/ Recto";"Département des Arts graphiques"
cl020532302;"Le Lion.";"NOLIN Jean-Baptiste";;"5852 C/ Recto";"Département des Arts graphiques"
cl020532305;"Le Centaure";"NOLIN Jean-Baptiste";;"5855 C/ Recto";"Département des Arts graphiques"
cl020532309;"Le Serpentaire.";"NOLIN Jean-Baptiste";;"5859 C/ Recto";"Département des Arts graphiques"
cl020532311;"Le Sagittaire.";"NOLIN Jean-Baptiste";;"5861 C/ Recto";"Département des Arts graphiques"
cl020532313;"Le Capricorne.";"NOLIN Jean-Baptiste";;"5863 C/ Recto";"Département des Arts graphiques"
cl020532314;"Le Pégase.";"NOLIN Jean-Baptiste";;"5864 C/ Recto";"Département des Arts graphiques"
cl020532315;"Le Verseau.";"NOLIN Jean-Baptiste";;"5865 C/ Recto";"Département des Arts graphiques"
cl020008810;"Etude pour La Vierge d'assomption";"Lanfranco, Giovanni";;"INV 6316, Recto; NIII 24605; MA 12597; vol.3, p.286";"Département des Arts graphiques"
cl020011474;"La Sainte Famille de retour d'Egypte";"Corneille, Michel II";;"INV 25343, Recto; NIII 6805; MA 6324; Inventaire italien, t. VII Q 213; vol.10, p.301";"Département des Arts graphiques"
cl020553689;"Personnage assis, drapé, de trois quarts à droite, un enfant (?) contre lui";"David, Jacques-Louis";"Vers 1775/1780";"RF 54390.BIS, Recto";"Département des Arts graphiques"
cl020230304;"Deux figures sur une route que franchit un pont rocheux";"SILVESTRE l'un des";;"RF 41132, Recto; vol.31, p.15";"Département des Arts graphiques"
cl020526067;"Inscription pour la sépulture des entrailles de Louis XIII et Louis XIV";"BOUCHER DE VILLIERS";;"1521 C/ Recto";"Département des Arts graphiques"
cl010064304;"Carlos de Beistegui (Mexico, 1863 - Biarritz, 1953)";"Zuloaga y Zabaleta, Ignacio ; Espagne";1931;"RF 1942 35";"Département des Peintures"
cl010065933;"Portrait de l'Infante Marie Thérèse";"Velázquez, Diego Rodríguez de Silva y ; Espagne";"1653 / 1654  (2e quart du XVIIe siècle)";"MI 898";"Département des Peintures"
cl010011279;"collier ; perle fusiforme ; perle rondelle ; perle ; perle cylindrique ; perle lenticulaire ; pendentif";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22658; Curtis n°159";"Département des Antiquités égyptiennes"
cl010341849;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 7/1912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342707;tissu;;"395 / 641  (époque byzantine)";"Fayolle 32/2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020520098;"Berger et bergère conversant";"Gellée, Claude";;"4989 LR/ Recto; 3548a";"Département des Arts graphiques"
cl020201654;"Saint Charles Borromée visitant les pestiférés";"Deruet, Claude";;"INV 11594, Recto; NIII 23771; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020036504;"Plat supérieur avec une inscription manuscrite";"OPPENORD Gilles Marie";;"RF 35698, 1; vol.28, p.97";"Département des Arts graphiques"
cl020004460;"Etude pour un atlante";"Carrache, Annibal (Carracci, Annibale)";;"INV 7523, Recto; NIII 7876; MA 7374; vol.4, p.117";"Département des Arts graphiques"
cl020017830;"Un cerf couché dans un paysage";"Barye, Antoine Louis";;"RF 4224, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020520143;"Eventail avec l'histoire d'Adonis";"BOSSE Abraham";;"5034 LR/ Recto; 14583";"Département des Arts graphiques"
cl020521913;"Wilhelmine de Prusse, princesse d'Orange et de Nassau";"DESCOURTIS Charles Melchior";;"6803 LR/ Recto; 13823bis; vol.3, p.68";"Département des Arts graphiques"
cl020532293;"La Baleine, le Phénix.";"NOLIN Jean-Baptiste";;"5843 C/ Recto";"Département des Arts graphiques"
cl020532298;"Les Gémeaux";"NOLIN Jean-Baptiste";;"5848 C/ Recto";"Département des Arts graphiques"
cl020532306;"La Faucille, le Serpent.";"NOLIN Jean-Baptiste";;"5856 C/ Recto";"Département des Arts graphiques"
cl020532307;"La Balance.";"NOLIN Jean-Baptiste";;"5857 C/ Recto";"Département des Arts graphiques"
cl020532308;Hercule.;"NOLIN Jean-Baptiste";;"5858 C/ Recto";"Département des Arts graphiques"
cl020532312;"Le Dauphin.";"NOLIN Jean-Baptiste";;"5862 C/ Recto";"Département des Arts graphiques"
cl010059432;"Apollon et Daphné";"Tiepolo, Giambattista ; Italie Vénétie Venise";1741;"RF 2107";"Département des Peintures"
cl010061102;"Vierge à l'Enfant";"Tiepolo, Giambattista ; Italie";"1730 / 1735  (2e quart du XVIIIe siècle)";"RF 1971 8";"Département des Peintures"
cl010063965;"L'Éducation de la Vierge";"Tiepolo, Giambattista ; Italie Vénétie Venise";"1730 / 1732  (2e quart du XVIIIe siècle)";"RF 1983 70";"Département des Peintures"
cl010065259;"La Cène";"Tiepolo, Giambattista ; Italie Vénétie Venise";"1745 / 1750  (2e quart du XVIIIe siècle)";"RF 176";"Département des Peintures"
cl010220098;pendentif;;;"CN 1390; 5113";"Service de l'Histoire du Louvre"
cl010234959;"terrine à anse, fragment";;;"CN 3748; 5113";"Service de l'Histoire du Louvre"
cl010437950;perle;;;"CN 1387; 5113";"Service de l'Histoire du Louvre"
cl010437952;perle;;;"CN 1389; 5113";"Service de l'Histoire du Louvre"
cl010437959;perle;;;"CN 1407; 5113";"Service de l'Histoire du Louvre"
cl010437962;perle;;;"CN 1515; 5113";"Service de l'Histoire du Louvre"
cl010437972;"perle, fragment";;;"CN 1987; 5113";"Service de l'Histoire du Louvre"
cl010437979;"perle, fragment";;;"CN 2412; 5113";"Service de l'Histoire du Louvre"
cl010001163;"papyrus documentaire";;-119;"N 2338; Salt n°102";"Département des Antiquités égyptiennes"
cl010033872;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 5533";"Département des Antiquités égyptiennes"
cl010167114;tablette;;"-305 / -64  (Séleucide)";"AO 6472; TCL 6,45";"Département des Antiquités orientales"
cl020022051;"Feuille d'études avec nus, têtes de félins et d'autres animaux";"Delacroix, Eugène";1864;"RF 6860, Recto; vol.21, p.294";"Département des Arts graphiques"
cl020532295;"Le fleuve de l'Eridan.";"NOLIN Jean-Baptiste";;"5845 C/ Recto";"Département des Arts graphiques"
cl020532296;"Le Taureau, Orion etc.";"NOLIN Jean-Baptiste";;"5846 C/ Recto";"Département des Arts graphiques"
cl020532297;"Le Lièvre, la Colombe";"NOLIN Jean-Baptiste";;"5847 C/ Recto";"Département des Arts graphiques"
cl020532299;"La Licorne, le Grand-Chien";"NOLIN Jean-Baptiste";;"5849 C/ Recto";"Département des Arts graphiques"
cl020532300;L'Ecrevisse.;"NOLIN Jean-Baptiste";;"5850 C/ Recto";"Département des Arts graphiques"
cl020532303;"La Coupe, l' Hydre femelle";"NOLIN Jean-Baptiste";;"5853 C/ Recto";"Département des Arts graphiques"
cl020532304;"La Vierge.";"NOLIN Jean-Baptiste";;"5854 C/ Recto";"Département des Arts graphiques"
cl020532310;"La Lyre.";"NOLIN Jean-Baptiste";;"5860 C/ Recto";"Département des Arts graphiques"
cl020532316;"Pôle méridional.";"NOLIN Jean-Baptiste";;"5866 C/ Recto";"Département des Arts graphiques"
cl020519043;"Arabesque en forme de frise";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1520";"3946 LR/ Recto; 17732; vol.3, p.1";"Département des Arts graphiques"
cl020519264;"Jugement de Pâris";"Raimondi, Marcantonio";"Vers 1517/1520";"4167 LR/ Recto; 10606; vol.3, p.7";"Département des Arts graphiques"
cl010051798;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"IM 8; N 421 518";"Département des Antiquités égyptiennes"
cl010167130;tablette;;"-305 / -64  (Séleucide)";"AO 6487; AO 6485; TCL 6,26; TCL 6,24";"Département des Antiquités orientales"
cl010276478;urne;;"50 / 75  (3e quart Ie s. ap. J.-C. [?])";"Ma 264; MR 893; N 640";"Département des Antiquités grecques, étrusques et romaines"
cl010060100;"Scène de Carnaval, ou Le Menuet";"Tiepolo, Giandomenico ; Italie";1754;"RF 1938 100";"Département des Peintures"
cl010061265;"La Vierge du Carmel apparaît à saint Simon Stock (1175-1265)";"Tiepolo, Giambattista ; Italie";"après 1746";"RF 1983 44";"Département des Peintures"
cl010064000;"Le Christ et la femme adultère";"Tiepolo, Giandomenico ; Italie Vénétie Venise";1751;"RF 1975 1";"Département des Peintures"
cl010218552;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3745; 5113";"Service de l'Histoire du Louvre"
cl010219614;pendentif;;"1485 / 1615  (Renaissance)";"CN 1952; 5113";"Service de l'Histoire du Louvre"
cl010219701;perle;;"1485 / 1615  (Renaissance)";"CN 1877; 5113";"Service de l'Histoire du Louvre"
cl010220099;perle;;;"CN 1409; 5113";"Service de l'Histoire du Louvre"
cl010437949;perle;;;"CN 1348 001; 5113";"Service de l'Histoire du Louvre"
cl010437955;"perle, fragment";;;"CN 1391; 5113";"Service de l'Histoire du Louvre"
cl010437961;perle;;;"CN 1442; 5113";"Service de l'Histoire du Louvre"
cl010437965;perle;;;"CN 1517; 5113";"Service de l'Histoire du Louvre"
cl010437966;"bague, fragment";;;"CN 1518; 5113";"Service de l'Histoire du Louvre"
cl010440745;"tube, fragment";;;"CN 10962; 15238";"Service de l'Histoire du Louvre"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010148649;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23809; CIS 1593; SM 25";"Département des Antiquités orientales"
cl010149786;"document écrit ; clou";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 25109; L.25; BBVOT 3,14";"Département des Antiquités orientales"
cl010274335;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 32; MR 25; N 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010275289;statue;;"après 195";"LL 25; Ma 1114; N 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010292384;statuette;;;"Br 4449; MNE 25; D 212";"Département des Antiquités grecques, étrusques et romaines"
cl010353560;alabastre;;"vers -490";"AM 1787; D.21-1-25";"Département des Antiquités grecques, étrusques et romaines"
cl020523158;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1860 FG/ Recto; GGG25; 6148/25";"Département des Arts graphiques"
cl020529703;"Salle du conseil";"HUGUENET Jacques-Joseph";;"907 FG/ Recto; G25; 6146/25";"Département des Arts graphiques"
cl020536387;"Façade longitudinale nord";"SULPIS Jean Joseph";;"8089 C/ Recto; 7283 / 25 bis";"Département des Arts graphiques"
cl020564688;"Hercule déchirant le lion";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/25 Recto; 4254";"Département des Arts graphiques"
cl010009649;pot;;"-3500 / -3300  (Nagada II)";"E 21724; MG 4225; Ab. 25";"Département des Antiquités égyptiennes"
cl010039547;papyrus;;;"E 6846 25 D; W 66";"Département des Antiquités égyptiennes"
cl010039548;papyrus;;;"E 6846 25 B; W 67";"Département des Antiquités égyptiennes"
cl010046875;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28089; Guimet 25; MG 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010053553;"Nature morte aux figues";"Forte, Luca ; Italie";"1640 / 1650  (XVIIe siècle)";"MI 1210; Inv 872 5 25";"Département des Peintures"
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
cl010164970;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4013; T 1010; RTC 25";"Département des Antiquités orientales"
cl010215745;vase;;"-2100 / -1550  (Bronze moyen)";"801-11, t.II, IV, B 25";"Département des Antiquités orientales"
cl010329476;"Faramarz poursuivant l'armée du roi de Kabul (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Recto; 25; GM 140";"Département des Arts de l'Islam"
cl010359446;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 739; D.69-25-5";"Département des Antiquités orientales"
cl010447563;"fût de colonne";;;"RFML.HL.2019.0.2.25; COL-25; REC 6663";"Service de l'Histoire du Louvre"
cl020518969;"Entablement avec gâble et un chérubin";"MAITRE DE 1515";;"3872 LR/ Recto; 9842";"Département des Arts graphiques"
cl010335828;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"Fayolle 16/1954 à 1956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346812;"relief architectural";;;780;"Département des Antiquités grecques, étrusques et romaines"
cl020007937;"Paysage avec pont, fabrique et deux femmes occupées à laver dans la rivière";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5572, Recto; NIII 3444; MA 3263; vol.3, p.151";"Département des Arts graphiques"
cl020109631;"Etudes de têtes et de pattes de lynx";"Boel, Pieter";;"INV 19501, Recto; NIII 9684; MA 9149; Flamands F 124; vol.8, p.201";"Département des Arts graphiques"
cl020109668;"Etudes de têtes et de corps de lynx";"Boel, Pieter";;"INV 19533, Recto; NIII 9716; MA 9181; Flamands F 118; vol.8, p.206";"Département des Arts graphiques"
cl020109690;"Etude d'une tête de lynx";"Boel, Pieter";;"INV 19554, Recto; NIII 9737; MA 9202; Flamands F 122; vol.8, p.208";"Département des Arts graphiques"
cl020215695;"Un vigneron";"Millet, Jean Francois";;"RF 5654, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020217797;"Cimetière africain dans une ville";"Delacroix, Eugène";;"RF 10053, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020550596;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20078 LR/ Recto; 15797; vol.9, p.16";"Département des Arts graphiques"
cl020122863;"Cavalier desarçonné";"Delacroix, Eugène";1862;"RF 9547, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020553951;"Général romain haranguant ses soldats";"PEREGRINO DA CESENA";;"56 Ni/ Recto; 9089; vol.9, p.14";"Département des Arts graphiques"
cl010053743;"Le Christ adoré par huit saints";"Italie ; Neri di Bicci";"1400 / 1500  (XVe siècle)";"MI 519; Campana 25; D. 205";"Département des Peintures"
cl010086452;cratère;;;"E 8056 bis 25; AF 4718";"Département des Antiquités égyptiennes"
cl010119581;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 25; Heuzey, 1902, n° 69";"Département des Antiquités orientales"
cl010121369;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5099; P 25; CIS 3328";"Département des Antiquités orientales"
cl010252304;cotyle;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 25; CA 2397; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010253121;inscription;;"vers -25";"LL 138; Ma 2879; N 25";"Département des Antiquités grecques, étrusques et romaines"
cl010274269;hydrie;"groupe de l'amphore de Dresde";"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"K 25; ED 655; N 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010276344;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 25; MR 270; N 550";"Département des Antiquités grecques, étrusques et romaines"
cl010294381;applique;;;"Br 745; NIII 364; INV 25";"Département des Antiquités grecques, étrusques et romaines"
cl010361173;"statue ; figurine";;"-247 / 224  (Parthe)";"AO 24596; KLG 25; O. 3725";"Département des Antiquités orientales"
cl010381942;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Verso; GM 140; 25";"Département des Arts de l'Islam"
cl020573277;"La Vierge Marie couronnée par un ange";"BINCK Jakob";1526;"L 30 LR/25 Recto; 4123";"Département des Arts graphiques"
cl020010975;"L'Amour divin, représenté par un ange tenant un coeur enflammé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24977, Recto; NIII 34264; vol.10, p.225";"Département des Arts graphiques"
cl020013476;"Deux études d'enfants supportant une draperie";"ANONYME FRANCAIS XVIIIè s";;"INV 34449, Verso; NIII 27497; MA 12625; Inv. français, t. XIII B 854; vol.14, p.185";"Département des Arts graphiques"
cl020014215;"Ornements pour portes et panneaux de salon";"ANONYME FRANCAIS XVIIIè s";;"INV 35153, Recto; NIII 34539; vol.14, p.325";"Département des Arts graphiques"
cl020007244;"La prédication de saint Jean-Baptiste";"Franco Battista";"Vers 1544/1551";"INV 4925, Recto; NIII 3915; MA 3719; vol.3, p.47";"Département des Arts graphiques"
cl020229296;"Mare bordée d'arbres, dans un paysage de bocage";"CARLOS LEFEBVRE Charles";;"RF 39265, Recto; LUX 149; vol.29, p.51";"Département des Arts graphiques"
cl020509583;"Sans date, sans lieu, à M. Lasalle";"Delacroix, Eugène";;"A 681, Recto; Inventaire Autographes C 681";"Département des Arts graphiques"
cl020573044;"Femme nue vue de dos";"Beham, Hans Sebald";;"L 28 LR/285 Recto; 1712";"Département des Arts graphiques"
cl020573045;"Femme nue vue de dos";"Beham, Hans Sebald";;"L 28 LR/286 Recto; 1713";"Département des Arts graphiques"
cl020573260;"Ornement aux quatre génies et au cheval chimérique";"BINCK Jakob";;"L 30 LR/8 Recto; 9068";"Département des Arts graphiques"
cl020518970;"Entablement et médaillon avec une tête d'homme de profil";"MAITRE DE 1515";;"3873 LR/ Recto; 9843";"Département des Arts graphiques"
cl020012075;"Borée soufflant";"Coypel, Antoine";;"INV 25905, Recto; NIII 13805; MA 11070; Guiffrey et Marcel G 2831; vol.10, p.396";"Département des Arts graphiques"
cl020137580;"Etude de quatre figures d'après l'antique";"YVON Adolphe";;"RF 42539, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020138476;"Trois figures d'après l'antique";"YVON Adolphe";;"RF 42543, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020138553;"Deux casques antiques ; femme grecque vaincue";"YVON Adolphe";;"RF 42544, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020139623;"Etudes de têtes d'après l'antique";"YVON Adolphe";;"RF 42550, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020139780;"Etudes de têtes, de sandales et de colonnes d'après l'antique";"YVON Adolphe";;"RF 42551, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020140431;"Etude de deux figures d'après l'antique";"YVON Adolphe";;"RF 42558, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141488;"Etudes de figures d'après l'antique";"YVON Adolphe";;"RF 42562, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141512;"Etude de figure d'après l'antique";"YVON Adolphe";;"RF 42566, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142460;"Etude de figures et d'instruments d'après l'antique";"YVON Adolphe";;"RF 42574, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142685;"Etude d'une figure et de vases d'après l'antique";"YVON Adolphe";;"RF 42575, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228079;"Deux figure d'après l'antique";"YVON Adolphe";;"RF 42526, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228080;"Deux figures d'après l'antique";"YVON Adolphe";;"RF 42527, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228083;"Etude de tabourets et de figures, d'après l'antique";"YVON Adolphe";;"RF 42530, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228087;"Etudes de figures d'après l'antique";"YVON Adolphe";;"RF 42534, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228088;"Etude de figures et d'un casque";"YVON Adolphe";;"RF 42535, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020230485;"Trois figures d'après l'antique";"YVON Adolphe";;"RF 42537, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233602;"Deux figures d'après l'antique";"YVON Adolphe";;"RF 42525, 5; vol.31, p.189";"Département des Arts graphiques"
cl020233605;"Deux figures sur un char, d'après l'antique";"YVON Adolphe";;"RF 42525, 8; vol.31, p.189";"Département des Arts graphiques"
cl020233606;"Deux figures d'après l'antique";"YVON Adolphe";;"RF 42525, 9; vol.31, p.189";"Département des Arts graphiques"
cl020233611;"Un soldat russe ; une tête de Tatar ; un carquois ; une figure";"YVON Adolphe";;"RF 42525, 14; vol.31, p.189";"Département des Arts graphiques"
cl020233613;"Un cavalier armé ; un bicorne ; un pommeau d'épée";"YVON Adolphe";;"RF 42525, 16; vol.31, p.189";"Département des Arts graphiques"
cl020233615;"Etudes de figures";"YVON Adolphe";;"RF 42577, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233617;"Etude de deux figures drapées ; colonnes d'un temple ; petit paysage";"YVON Adolphe";;"RF 42579, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233618;"Trois études de figures drapées";"YVON Adolphe";;"RF 42580, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233625;"Personnage portant une cruche";"YVON Adolphe";;"RF 42587, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233629;"Homme, couronné de lauriers, portant un bouclier";"YVON Adolphe";;"RF 42589, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233630;"Homme, couronné de lauriers, portant un bouclier";"YVON Adolphe";;"RF 42589.BIS, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233631;"Homme, couronné de lauriers, portant un bouclier";"YVON Adolphe";;"RF 42590, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233632;"Homme, couronné de lauriers, portant une enseigne";"YVON Adolphe";;"RF 42590.BIS, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233633;"Homme drapé, d'après l'antique";"YVON Adolphe";;"RF 42591, Recto; vol.31, p.189";"Département des Arts graphiques"
