ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053391;"Le nouvel empereur Dèce interroge saint Laurent sur les trésors de Philippe et lui donne trois jours pour les trouver.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 390; Campana 123";"Département des Peintures"
cl010053442;"Triptyque. La Vierge et l'Enfant, saint Jean Baptiste et saint Sébastien";"Bonfigli, Benedetto ; Italie";"1400 / 1500  (XVe siècle)";"INV 20160; Campana 94";"Département des Peintures"
cl010053475;L'Annonciation;"Caporali, Bartolomeo ; Italie";"1460 / 1465  (XVe siècle)";"MI 502; Campana 377";"Département des Peintures"
cl010053508;"Saint Pierre";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 399; Campana 30; D. 53";"Département des Peintures"
cl010053509;"Saint Nicolas";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 400; Campana 31; D. 55";"Département des Peintures"
cl010053531;"La Vierge adorant l'Enfant entre deux angelots musiciens";"Crivelli, Vittorio ; Italie";"1480 / 1490  (XVe siècle)";"MI 493; Campana 268";"Département des Peintures"
cl010053571;"La Vierge et l'Enfant avec deux anges";"Fungai, Bernardino ; Italie";"1400 / 1500  (XVe siècle)";"MI 581; Campana 340";"Département des Peintures"
cl010053572;"Le Calvaire";"Italie ; Gaddi, Agnolo";"1380 / 1385  (XIVe siècle)";"INV 20166; Campana 126; D. 84";"Département des Peintures"
cl010053573;"Vierge à l'Enfant";"Italie ; Gaddi, Taddeo di Gaddo";"1300 / 1400  (XIVe siècle)";"INV 20158; Campana 91; D. 85";"Département des Peintures"
cl010053599;"La Nativité (au-dessus : Le Christ bénissant)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283; Campana 361";"Département des Peintures"
cl010053600;"La Vierge de l'Annonciation";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20567; Campana 165";"Département des Peintures"
cl010053602;"Saint Augustin";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1470 / 1475  (XVe siècle)";"MI 513; Campana 336";"Département des Peintures"
cl010053626;"La Crucifixion";"Pseudo Jacopino di Francesco ; Italie";1330;"MI 422; Campana 145 ?";"Département des Peintures"
cl010053631;"Le Mariage mystique de sainte Catherine, avec neuf anges";"Italie ; Jacopo di Cione";"1365 / 1370  (XIVe siècle)";"MI 413; Campana 75";"Département des Peintures"
cl010053637;"Saint Hommebon";"Italie ; Lianori, Pietro";1420;"MI 403; Campana 99";"Département des Peintures"
cl010053638;"Saint Christophe";"Italie ; Lianori, Pietro";1420;"MI 402; Campana 99";"Département des Peintures"
cl010053644;"Saint Jacques de la Marche (?)";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 535; Campana 195";"Département des Peintures"
cl010053646;"Sainte Claire";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 537; Campana 197";"Département des Peintures"
cl010053647;"Saint Bonaventure";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 538; Campana 194";"Département des Peintures"
cl010053668;"Dieu le Père";"Italie ; Maître de Figline";1330;"INV 20179; Campana 259";"Département des Peintures"
cl010053675;"La Vierge et l'Enfant, avec deux anges et le petit saint Jean";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20198; Campana 331; D. 157";"Département des Peintures"
cl010053686;"La Vierge et l'Enfant entre sainte Marguerite et sainte Catherine";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"MI 423; Campana 80";"Département des Peintures"
cl010053730;"La Vierge et l'Enfant avec quatre saints et trois anges musiciens";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 412; Campana 98";"Département des Peintures"
cl010053738;"Le Couronnement de la Vierge";"Italie ; Neri di Bicci";1463;"INV 20252; Campana 129; D. 203";"Département des Peintures"
cl010053746;"Saint Jérôme guérissant le lion";"Italie ; Nelli, Ottaviano";"1410 / 1420  (XVe siècle)";"INV 20431; Campana 69";"Département des Peintures"
cl010053777;"La Vierge de Miséricorde";"Pietro di Domenico da Montepulciano ; Italie";"1400 / 1500  (XVe siècle)";"MI 443; Campana 144; D. 231";"Département des Peintures"
cl010053780;"Le Couronnement de la Vierge";"Italie ; Puccio di Simone";1354;"MI 414; Campana 109";"Département des Peintures"
cl010053832;"Saint Barthélemy";"Italie ; Sano di Pietro";"1400 / 1500  (XVe siècle)";"INV 20168; Campana 139";"Département des Peintures"
cl010053837;"Le Couronnement de la Vierge avec les apôtres";"Italie ; Simone dei Crocifissi";"1300 / 1400  (XIVe siècle)";"INV 20202; Campana 337";"Département des Peintures"
cl010053839;"La Vierge de l'Annonciation";"Italie ; Taddeo di Bartolo";"vers 1403";"INV 20167; Campana 137";"Département des Peintures"
cl010053915;"La Vierge et l'Enfant avec quatre saints";"Anonyme ; Italie";"1350 / 1399  (XIVe siècle)";"INV 20675; Campana 148";"Département des Peintures"
cl010053916;"Le Calvaire";"Anonyme ; Italie";"1350 / 1399  (XIVe siècle)";"MI 405; Campana 147";"Département des Peintures"
cl010053929;"La Vierge à l'Enfant couronnée par deux anges";"Italie ; Pietro di Ruffolo";"1400 / 1500  (XVe siècle)";"INV 20149; Campana 61";"Département des Peintures"
cl010053940;L'Annonciation;"Crivelli, Giovanni di Tommasino ; Italie";1440;"INV 20206; Campana 378";"Département des Peintures"
cl010053948;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"INV 20286; Campana 344";"Département des Peintures"
cl010061279;"La Vierge et l'Enfant";"Ugolino da Siena (Ugolino di Nerio, dit) ; Italie";"1315 / 1320  (1e quart du XIVe siècle)";"RF 1986 56";"Département des Peintures"
cl010063650;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Antoine";"Neroccio de Landi ; Italie Toscane Sienne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1939";"Département des Peintures"
cl010064020;"La Déposition de croix";"Pietro da Rimini ; Italie Émilie-Romagne Rimini";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2287";"Département des Peintures"
cl010064926;"Saint Jean l' Évangéliste ; Saint Antoine de Padoue";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";"1350 / 1375  (3e quart du XIVe siècle)";"MI 396 ter; Campana 314";"Département des Peintures"
cl010064927;"Saint François d'Assise ; saint Jean Baptiste";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";"1350 / 1375  (3e quart du XIVe siècle)";"MI 396 bis; Campana 314";"Département des Peintures"
cl010064928;"La Vierge et l'Enfant";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";1354;"MI 396; Campana 314";"Département des Peintures"
cl010064935;"Le Christ mort au tombeau";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 481; Campana 306";"Département des Peintures"
cl010075451;"La Crucifixion";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 B; MR 224";"Département des Peintures"
cl010443783;"L'Apparition du Christ à la Vierge";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie";"vers 1490";RFML.PE.2019.9.1;"Département des Peintures"
cl010053187;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Jérôme";"Cozzarelli, Guidoccio ; Italie";"1400 / 1500  (XVe siècle)";"INV 20200; Campana 334";"Département des Peintures"
cl010053389;"Saint Laurent distribue aux pauvres et aux malades les trésors légués par l'empereur déchu, Philippe le Jeune, à l'Église.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 388; Campana 121";"Département des Peintures"
cl010053414;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Michel";"Barnaba da Modena ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20152; Campana 65";"Département des Peintures"
cl010053416;"L'Adoration des bergers";"Italie ; Bartolo di Fredi Cini";"1300 / 1400  (XIVe siècle)";"INV 20267; Campana 71";"Département des Peintures"
cl010053436;"Sainte Lucie et saint Blaise / au-dessus, Ange de l'Annonciation";"Bicci di Lorenzo ; Italie";"1400 / 1500  (XVe siècle)";"MI 419; Campana 72 bis";"Département des Peintures"
cl010053446;"Le Calvaire avec cinq saints (Catherine, François, Marie-Madeleine, Barthélémy, saint Évêque)";"Bonsi, Giovanni ; Italie";"1300 / 1400  (XIVe siècle)";"MI 370; Campana 149";"Département des Peintures"
cl010053474;"La Vierge et l'Enfant";"Caporali, Bartolomeo ; Italie";"1400 / 1500  (XVe siècle)";"INV 20208; Campana 158; D. 50";"Département des Peintures"
cl010053507;"Saint Barthélémy";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 398; Campana 29; D. 56";"Département des Peintures"
cl010053510;"Saint Jean Baptiste";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 401; Campana 32; D. 54";"Département des Peintures"
cl010053532;"Saint Julien de Rimini ?";"Crivelli, Vittorio ; Italie";"1491 / 1492  (XVe siècle)";"MI 494; Campana 274";"Département des Peintures"
cl010053558;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Jérôme. Au-dessus : Dieu le Père. L'Annonciation, Saint Marc, Isaïe (Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"MI 431; Campana 106";"Département des Peintures"
cl010053627;"Saint Thomas d'Aquin";"Italie ; Jacopo del Casentino";"1300 / 1400  (XIVe siècle)";"INV 20164; Campana 117";"Département des Peintures"
cl010053650;"Triptyque de saint Laurent";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";1407;"MI 430; Campana 101; D. 131, D. 132, D. 133";"Département des Peintures"
cl010053663;"La Vierge et l'Enfant avec des anges et des saints";"Italie ; Maître du Couronnement de Christ Church";"1350 / 1380  (XIVe siècle)";"INV 20170; Campana 184";"Département des Peintures"
cl010053674;"Saint Blaise et saint évêque";"Italie ; Maître de la Madone Strauss";"1400 / 1405  (Début du XVe siècle)";"INV 20180; Campana 262";"Département des Peintures"
cl010053678;"La Vierge et l'Enfant avec deux anges";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20157; Campana 87; D. 160";"Département des Peintures"
cl010053682;"La Pietà";"Italie ; Maître de la Pietà";"1350 / 1375  (3e quart du XIVe siècle)";"INV 20438; Campana 89";"Département des Peintures"
cl010053683;"La Vierge de Majesté avec dix anges et douze saints";"Italie ; Maître de la Prédelle de l'Ashmolean museum";"1300 / 1400  (XIVe siècle)";"MI 408; Campana 60";"Département des Peintures"
cl010053690;"Saint Jean Baptiste, saint Antoine de Padoue et le donateur, Bonifazio Lupi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 367; Campana 103";"Département des Peintures"
cl010053724;"La Vierge de Majesté avec six anges et les donateurs Paci";"Italie ; Maître de 1310";1310;"INV 20439; Campana 26; D. 138";"Département des Peintures"
cl010053754;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Paul";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20645; Campana 369";"Département des Peintures"
cl010053755;"Panneaux du polyptyque de San Venanzio de Camerino : Saint Nicolas";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20646; Campana 369";"Département des Peintures"
cl010053757;"Panneaux du polyptyque de San Venanziano : Saint Victor (?)";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20437; Campana 368";"Département des Peintures"
cl010053761;Triptyque;"Italie ; Niccolò di Tomaso";"1360 / 1370  (XIVe siècle)";"MI 426; Campana 59; D. 224";"Département des Peintures"
cl010053778;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pier Francesco Fiorentino";1490;"MI 532; Campana 162";"Département des Peintures"
cl010053840;"La Crucifixion";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 383; Campana 44; D. 253";"Département des Peintures"
cl010053931;"Saint François d'Assise";"Italie ; Maître de la Madonna del Parto";1400;"INV 20156; Campana 86";"Département des Peintures"
cl010053958;"La Vierge et l'Enfant";"Italie ; Pseudo Pier Francesco Fiorentino";"1400 / 1500  (XVe siècle)";"MI 510; Campana 146; D. 296";"Département des Peintures"
cl010053964;"La Vierge et l'Enfant dans une gloire de séraphins";"Italie ; Pérugin (dit Il Perugino) ; Antonio da Viterbo";"1400 / 1500  (XVe siècle)";"MI 551; Campana 426";"Département des Peintures"
cl010054071;"La Vierge d'humilité";"Italie ; Nelli, Ottaviano";1430;"MI 418; Campana 142";"Département des Peintures"
cl010056958;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Étienne";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20204; Campana 370";"Département des Peintures"
cl010059069;"La Flagellation du Christ";"Italie ; Mazzieri, Agnolo di Domenico";"1400 / 1500  (XVe siècle)";"MI 588; Campana 424";"Département des Peintures"
cl010059832;"La Résurrection du Christ";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 1263";"Département des Peintures"
cl010062097;"Saint Jérôme lisant";"Álvaro Pires ; Italie Toscane";"1411 / 1434  (1e tiers du XVe siècle)";"INV 839; B 134";"Département des Peintures"
cl010063700;"Portrait d'un condottière à cheval";"Martini, Simone ; Italie";"1875 / 1925  (Fin du XIXe siècle - début du XXè siècle)";"RF 1938 19";"Département des Peintures"
cl010066518;"La Vierge et l'Enfant";"Barnaba da Modena ; Italie";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1968 4";"Département des Peintures"
cl010075452;"La Rencontre entre saint Jacques le Majeur et Hermogène et le martyre de saint Jacques le Majeur";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 C; MR 224";"Département des Peintures"
cl010053386;"La Vierge de Majesté entourée de six anges";"Italie ; Ghissi, Francescuccio";"1300 / 1400  (XIVe siècle)";"MI 364; Campana 28";"Département des Peintures"
cl010053390;"Saint Laurent en prison baptise son geôlier Hippolyte et guérit les aveugles et les infirmes.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 389; Campana 122";"Département des Peintures"
cl010053392;"Saint Laurent rassemble les pauvres et les malades, et les présente à l'empereur comme les vrais trésors de l'Église.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 391; Campana 124";"Département des Peintures"
cl010053401;"La Vierge et l'Enfant (au-dessu, dans un quadrilobe : Dieu le Père), saint Dominique, sainte Madeleine";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"MI 445; Campana 362";"Département des Peintures"
cl010053564;"Triptyque (La Vierge et l'Enfant ; saint Pierre ; saint Bernardin de Sienne)";"Italie ; Francesco d'Antonio da Viterbo";1450;"INV 20153; Campana 66";"Département des Peintures"
cl010053578;"La Vierge et l'Enfant";"Gerini, Niccolo di Pietro ; Italie";"1370 / 1375  (3e tiers du XIVe siècle)";"MI 371; Campana 111";"Département des Peintures"
cl010053580;"Deux scènes de la Légende de saint Eloi (le ""diable mouché"" et le cheval ferré)";"Gerini, Niccolo di Pietro ; Italie";"1380 / 1395  (4e quart du XIVe siècle)";"MI 387; Campana 33; D. 87";"Département des Peintures"
cl010053601;"Saint Clément (au-dessus : La Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1455 / 1460  (XVe siècle)";"MI 436; Campana 34";"Département des Peintures"
cl010053632;"Le Couronnement de la Vierge avec six anges et deux franciscains donateurs (?).";"Italie ; Jacopo di Paolo";"1400 / 1415  (Début du XVe siècle)";"MI 428; Campana 316";"Département des Peintures"
cl010053645;"Sainte Agathe";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 536; Campana 196";"Département des Peintures"
cl010053648;Crucifix;"Italie ; Lorenzo di Bicci";"1400 / 1500  (XVe siècle)";"MI 406; Campana 42; D. 129";"Département des Peintures"
cl010053669;"Saint Sébastien";"Italie ; Maître du Jugement de Paris du Bargello";"1415 / 1425  (XVe siècle)";"MI 429; Campana 55";"Département des Peintures"
cl010053679;"La Vierge et l'Enfant entourés de six saints";"Italie ; Maître de Montefloscoli";"1400 / 1500  (XVe siècle)";"MI 425; Campana 97";"Département des Peintures"
cl010053688;"La Vierge et l'Enfant en Majesté entre saint Paul, saint Pierre et quatre anges";"Italie ; Maître de Santa Maria dei servi";"1300 / 1400  (XIVe siècle)";"MI 416; Campana 183; D. 175";"Département des Peintures"
cl010053689;"La Vierge et l'Enfant entourés de huit anges";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 363; Campana 35";"Département des Peintures"
cl010053691;"Saint Jean Évangéliste, saint Louis de Toulouse et la donatrice, Catarina dei Franzesi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 386; Campana 102";"Département des Peintures"
cl010053739;"La Vierge et l'Enfant trônant avec six saints";"Italie ; Neri di Bicci";"1480 / 1490  (XVe siècle)";"INV 20255; Campana 342; D. 204";"Département des Peintures"
cl010053756;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Antoine";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20436; Campana 368";"Département des Peintures"
cl010053758;"Panneaux du polyptyque de San Venanziano de Camerino : La Nativité";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20265; Campana 367";"Département des Peintures"
cl010053774;"La Vierge et l'Enfant";"Italie ; Paolo Veneziano (Paolo da Venezia, dit)";"1300 / 1400  (XIVe siècle)";"INV 20194; Campana 315; D. 228";"Département des Peintures"
cl010053776;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pellegrino di Mariano";"1450 / 1492  (XVe siècle)";"MI 424; Campana 58";"Département des Peintures"
cl010053831;"L'Annonciation entre quatre saints";"Italie ; Rosselli, Cosimo";1473;"MI 503; Campana 163";"Département des Peintures"
cl010053833;"Saint Jérôme";"Italie ; Sano di Pietro";1450;"MI 454; Campana 67";"Département des Peintures"
cl010053834;"L'Ange de l'Annonciation";"Italie ; Sano di Pietro";"1400 / 1500  (XVe siècle)";"INV 20169; Campana 140; D. 240";"Département des Peintures"
cl010053841;"Saint Pierre";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 384; Campana 62";"Département des Peintures"
cl010053842;"La Vierge et l'Enfant";"Italie ; Taddeo di Bartolo";"1393 / 1405  (Fin du XIVe siècle - début du XVe siècle)";"MI 432; Campana 134";"Département des Peintures"
cl010053843;"La Vierge et l'Enfant entourés d'anges";"Italie ; Urbani, Ludovico";"1480 / 1489  (XVe siècle)";"INV 20266; Campana 319";"Département des Peintures"
cl010053844;"Le Calvaire";"Italie ; Lorenzo d'Alessandro";1470;"INV 20289; Campana 363; D. 258";"Département des Peintures"
cl010053907;"Saint Pétrone et saint Jacques";"Italie ; Vivarini, Antonio";1450;"INV 20274; Campana 294";"Département des Peintures"
cl010053908;"Saint Jean Baptiste et saint Louis de Toulouse";"Vivarini, Antonio ; Italie ; Vivarini, Bartolomeo";"1463 / 1464  (XVe siècle)";"MI 579; Campana 295";"Département des Peintures"
cl010053911;"Polyptyque: Calvaire et saints";"Italie ; Zanino di Pietro";"1389 / 1410  (Fin du XIVe siècle - début du XVe siècle)";"MI 421; Campana 74";"Département des Peintures"
cl010053930;"Saint Antoine abbé";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"INV 20154; Campana 68";"Département des Peintures"
cl010053953;"La Déploration du Christ";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"MI 397; Campana 151";"Département des Peintures"
cl010056897;"La Vierge et l'Enfant entre saint Pierre et saint Jean-Baptiste avec deux anges agenouillés";"Italie ; Maître de Valverde";1488;"MI 491; Campana 267";"Département des Peintures"
cl010056959;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Evêque";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20204 bis; Campana 370";"Département des Peintures"
cl010061668;"La Crucifixion";"Memmi - Famille ; Italie Toscane";"vers 1340";"RF 1984 31";"Département des Peintures"
cl010064417;"Le Banquet d'Hérode, Hérodiade et Salomé";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 A; MR 224";"Département des Peintures"
cl010064724;"Ange en adoration";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 1731";"Département des Peintures"
cl010064751;"La Vierge d'Humilité allaitant l'Enfant";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"MI 381; Campana 108";"Département des Peintures"
cl010065042;"Le Christ à la colonne";"Antonello de Messine (Antonello di Giovanni di Antonio, dit Antonello da Messina) ; Italie";"1400 / 1500  (XVe siècle)";"RF 1992 10";"Département des Peintures"
cl010065522;"Saint François d'Assise";"Anonyme ; Italie Latium";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 975; Campana 24; Cl. 7497";"Département des Peintures"
cl010066121;"La Présentation au Temple";"Bartolo di Fredi Cini ; Italie";"1375 / 1400  (4e quart du XIVe siècle)";"MI 394; Campana 133";"Département des Peintures"
cl010066476;"La Vierge et l'Enfant";"Anonyme ; Italie Toscane Sienne";;"INV 20642";"Département des Peintures"
cl010066519;"La Vierge et l'Enfant";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1400 / 1425  (1e quart du XVe siècle)";"MI 499; Campana 238";"Département des Peintures"
cl010066541;"Le Couronnement de la Vierge";"Vitale da Bologna (Vitale di Aimo degli Equi ou Vidalino Aymi de Equis, dit) ; Italie Émilie-Romagne Bologne";"1300 / 1400  (XIVe siècle)";"RF 1996 19";"Département des Peintures"
cl010066545;"L'Empereur Héraclius en chemise et pieds nus rapporte la croix à Jérusalem";"Michele di Matteo da Bologna ; Italie Émilie-Romagne Bologne";"1400 / 1425  (1e quart du XVe siècle)";"RF 30";"Département des Peintures"
cl010064473;"Le Couronnement de la Vierge";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"INV 314; MR 220";"Département des Peintures"
cl010063672;"La Charité de saint Nicolas de Bari";"Lorenzetti, Ambrogio ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2096";"Département des Peintures"
cl010064813;"Saint Pierre";"Memmi, Lippo ; Italie Toscane";"1325 / 1350  (2e quart du XIVe siècle)";"MI 690";"Département des Peintures"
cl010509421;"La Dérision du Christ";"Cimabue (Cenni di Pepe, dit) ; Italie";"vers 1280";RFML.PE.2023.33.1;"Département des Peintures"
cl010065007;L'Annonciation;"Daddi, Bernardo ; Italie Toscane Florence";"vers 1335";"MI 393; Campana 135";"Département des Peintures"
cl010065260;"La Crucifixion avec saint François agenouillé portant les stigmates";"Taddeo di Bartolo ; Italie Toscane Sienne";"1400 / 1425  (1e quart du XVe siècle)";"MI 417; Campana 56";"Département des Peintures"
cl010065355;"La Vierge et l'Enfant entourés de six anges";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 A";"Département des Peintures"
cl010067054;"Saint Antoine de Padoue";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1437 / 1444  (2e quart du XVe siècle)";"RF 1956 11 B";"Département des Peintures"
cl010067055;"Saint Jean l' Évangéliste";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 C";"Département des Peintures"
cl010062623;"Le Christ au jardin des Oliviers ; les Saintes Femmes au tombeau ; à la partie supérieure, un ange";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";1408;"RF 965";"Département des Peintures"
cl010063418;"Le Bienheureux Ranieri Rasini délivre les pauvres d'une prison de Florence";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1965 2";"Département des Peintures"
cl010064463;"La Vierge et l'Enfant en majesté entourés de six anges (Maestà)";"Cimabue (Cenni di Pepe, dit) ; Italie";"1275 / 1300  (4e quart du XIIIe siècle)";"INV 254; MR 159";"Département des Peintures"
cl010064816;"Le Portement de croix";"Martini, Simone ; Italie";"1325 / 1350  (2e quart du XIVe siècle)";"INV 670 bis; INV 828; LP 638";"Département des Peintures"
cl010064953;"La Vierge et l'Enfant sur un trône entourés de quatre saints (à gauche, une sainte non identifiée et saint Paul, à droite, saint Pierre [ou saint Barthélémy ?] et saint Dominique) ; à la partie inférieure, deux donateurs agenouillés";"Maître de Monte Oliveto ; Italie Toscane Sienne";"1300 / 1350  (1e moitié du XIVe siècle)";"MI 411; Campana 81";"Département des Peintures"
cl010064972;"La Vierge et l'Enfant";"Lorenzo Veneziano ; Italie Vénétie Venise";1372;"MI 395; Campana 318";"Département des Peintures"
cl010065684;"Saint Nicolas de Bari";"Sassetta (Stefano di Giovanni, dit) ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"RF 1981 57";"Département des Peintures"
cl010066148;"Saint Antoine abbé";"Maître de l'Observance ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"RF 2470";"Département des Peintures"
cl010117231;"Bouclier de parement : Milon de Crotone";"Antonio del Pollaiuolo";"1400 / 1500  (XVe siècle)";"OA 7381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066165;"La Décollation de saint Jean Baptiste et le Banquet d'Hérode";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 196";"Département des Peintures"
cl010064983;"Croix peinte";"Giotto di Bondone ; Italie";"1300 / 1325  (1e quart du XIVe siècle)";"MI 357; Campana 41";"Département des Peintures"
cl010108568;"Deux panneaux à l'emblématique de François Ier";;"1520 / 1540  (XVIe siècle)";"OA 6985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112510;"Deux panneaux à l'emblématique de François Ier";;"1520 / 1540  (XVIe siècle)";"OA 6984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065341;"Saint Antoine de Padoue lisant";"Italie ; Tura, Cosmè";"1450 / 1475  (3e quart du XVe siècle)";"MI 486; Campana 297";"Département des Peintures"
cl010098206;"Scènes de la vie de la Vierge et saints franciscains";Anonyme;"1460 / 1480  (XVe siècle)";"OA 2588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
