ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514189;"Etude de figure dans un paysage et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 68";"Département des Arts graphiques"
cl020514190;"Cinq études avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 69";"Département des Arts graphiques"
cl020514512;"Trois études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 74";"Département des Arts graphiques"
cl020514514;"Deux études avec figures assises";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 76";"Département des Arts graphiques"
cl020514516;"Deux études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 78";"Département des Arts graphiques"
cl020514524;"Deux études avec personnages ; annotation manuscrite : lecture";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 82";"Département des Arts graphiques"
cl020514527;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 85";"Département des Arts graphiques"
cl020514537;"Etude pour femme et enfant ; annotation manuscrite : débarbouille";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 87";"Département des Arts graphiques"
cl020514540;"Etude pour une femme de profil tenant un livre";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 90";"Département des Arts graphiques"
cl020514544;"Deux études avec mère et enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 94";"Département des Arts graphiques"
cl020514548;"Deux études";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 98";"Département des Arts graphiques"
cl020514549;"Etude avec figure debout ; annotation manuscrite : Douleur";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 99";"Département des Arts graphiques"
cl020514550;"Etude pour un groupe de figures ; annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 100";"Département des Arts graphiques"
cl020514552;"Deux études";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 102";"Département des Arts graphiques"
cl020514553;"Etude avec figure ; annotation manuscrite : sentant une fleur";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 103";"Département des Arts graphiques"
cl020514554;"Etude d'une femme debout tenant un enfant par la main";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 104";"Département des Arts graphiques"
cl020514557;"Etude de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 107";"Département des Arts graphiques"
cl020514558;"Etude de buste de femme";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 108";"Département des Arts graphiques"
cl020514559;"Deux études de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 109";"Département des Arts graphiques"
cl020514561;"Deux études : femme assise et femme debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 111";"Département des Arts graphiques"
cl020514562;"Deux études de figures debout ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 112";"Département des Arts graphiques"
cl010134156;fusaïole;;;"AM 513; Schl 14";"Département des Antiquités orientales"
cl010180074;cachet;;;"AO 14270 C; TG 5715";"Département des Antiquités orientales"
cl010136156;cachet;;"-6900 / -5300  (Néolithique)";"AO 11431";"Département des Antiquités orientales"
cl010114053;"Cruche fragmentaire";Anonyme;"1400 / 1415  (Début du XVe)";"OA 5656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010183209;vase;;"-247 / 224  (Parthe)";"SB 10526; AS 2246";"Département des Antiquités orientales"
cl010336217;coupe;;;"AC 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103400;"Fragment : décor végétal";Anonyme;"1480 / 1500  (Fin du XVe siècle [?])";"OA 5694 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193939;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 415; S 415";"Département des Antiquités orientales"
cl020555884;"29 août 1880, Macugnaga, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.29, Recto";"Département des Arts graphiques"
cl010143170;bague;;;"AO 18340; M. 775";"Département des Antiquités orientales"
cl010199804;"manche d'outil ; épingle";;;"AS 8493";"Département des Antiquités orientales"
cl010199806;"manche d'outil ; épingle";;;"AS 8498";"Département des Antiquités orientales"
cl010219799;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 57";"Service de l'Histoire du Louvre"
cl010196178;vase;;;"A 7563";"Département des Antiquités orientales"
cl010175067;vase;;"-3500 / -3100  (Uruk)";"SB 683; E 1343";"Département des Antiquités orientales"
cl010342930;tissu;;"395 / 641  (époque byzantine)";"Fayolle 10/1915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151145;vase;;;"AO 26707";"Département des Antiquités orientales"
cl020555896;"22 août 1881, Evolena, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.41, Recto";"Département des Arts graphiques"
cl010196114;vase;;;"AS 6663";"Département des Antiquités orientales"
cl020114470;"Etude d'un détail d'une fresque de Luini à Lugano";"DELAUNAY Elie";;"RF 1898, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114471;Traits;"DELAUNAY Elie";;"RF 1898, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114473;"Etude de paysage de Lugano";"DELAUNAY Elie";;"RF 1898, 7; vol.19, p.158";"Département des Arts graphiques"
cl020114474;"Etude d'un habitant de Lugano";"DELAUNAY Elie";;"RF 1898, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114481;"Etude de Saint Joseph et l'Ange de la Brera";"DELAUNAY Elie";;"RF 1898, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114467;"Etude d'une couronne";"DELAUNAY Elie";;"RF 1898.BIS, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114472;"Etude de marinier de Lugano";"DELAUNAY Elie";;"RF 1898, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114476;"Etude de deux personnages";"DELAUNAY Elie";;"RF 1898, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114477;"Etude de la Vierge et de Saint Joseph de Luini à la Brera";"DELAUNAY Elie";;"RF 1898, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114480;"Etude de la main chaude à la Brera";"DELAUNAY Elie";;"RF 1898, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114486;"Etude d'une couronne";"DELAUNAY Elie";;"RF 1898.BIS, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114468;"Etude de marinier de Lugano";"DELAUNAY Elie";;"RF 1898, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114469;"Etude de marinier de Lugano";"DELAUNAY Elie";;"RF 1898, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114475;"Etude de la Flagallation de Signorelli à la Brera";"DELAUNAY Elie";;"RF 1898, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114478;"Etude d'un détail d'une peinture de Mantegna à la Brera";"DELAUNAY Elie";;"RF 1898, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114479;"Etude d'un tableau à la Brera";"DELAUNAY Elie";;"RF 1898, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114482;"Etude de la Visitation de Luini à la Brera";"DELAUNAY Elie";;"RF 1898, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114483;"Etude d'une vierge à l'Enfant de la Brera";"DELAUNAY Elie";;"RF 1898, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114484;"Etude d'un Crivelli de la Brera";"DELAUNAY Elie";;"RF 1898, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114485;Etude;"DELAUNAY Elie";;"RF 1898, 19; vol.19, p.158";"Département des Arts graphiques"
cl010112625;"Fragment d'une écuelle";Anonyme;"vers 1480";"OA 5694 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142640;vase;;;"AO 17902; GD 118";"Département des Antiquités orientales"
cl010115947;"Baiser de paix : Ecce Homo entre deux anges";Anonyme;"vers 1430";"OA 7309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136268;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 11565";"Département des Antiquités orientales"
cl010153409;vase;;"vers -3000";"AO 14328 D; TG 5008";"Département des Antiquités orientales"
cl010153411;vase;;"vers -3000";"AO 14328 C; TG 4905";"Département des Antiquités orientales"
cl010145918;"plaquette ; incrustation de meuble";;;"AO 21212";"Département des Antiquités orientales"
cl010141160;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16333; 857";"Département des Antiquités orientales"
cl010103167;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139070;vase;;"vers -3000";"AO 14328 B; TG 4789";"Département des Antiquités orientales"
cl010113981;"Grand plat ovale";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 6590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135907;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11213";"Département des Antiquités orientales"
cl010141027;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16320";"Département des Antiquités orientales"
cl010362023;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 1367; 7991";"Département des Antiquités orientales"
cl020014849;"Cavalier dans une forêt";"Meissonier, Ernest";;"RF 2600, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020023262;"Terrain avec broussailles";"Jongkind, Johan Barthold";1885;"RF 11160, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020033620;"Etude de chat";"Manet, Édouard";;"RF 30382, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033624;"Chat couché";"Manet, Édouard";;"RF 30386, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033628;"Croquis dont un chat de dos";"Manet, Édouard";;"RF 30390, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033634;"Chat assis, de dos";"Manet, Édouard";;"RF 30395, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033646;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30405, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033647;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30406, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033694;"Paysanne portant un fardeau sur la tête";"Manet, Édouard";1871;"RF 30440, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020037941;"Figure d'homme vu de dos";"Pissarro, Camille";;"RF 36501, Recto; Inv. français, t. XIII B 1618; vol.28, p.177";"Département des Arts graphiques"
cl020117367;"Esquisse pour le groupe La Tragédie et la Musique";"Carpeaux, Jean-Baptiste";;"RF 8649, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020140533;"Un homme debout, tourné vers la droite";"Chapu, Henri";;"RF 23206, 4; vol.24, p.443";"Département des Arts graphiques"
cl020140536;"Une femme allongée sur le dos ; notes manuscrites";"Chapu, Henri";;"RF 23206, 7; vol.24, p.443";"Département des Arts graphiques"
cl020140537;"Un homme vêtu à l'antique";"Chapu, Henri";;"RF 23206, 8; vol.24, p.443";"Département des Arts graphiques"
cl020140542;"Figure allongée, les jambes pendantes";"Chapu, Henri";;"RF 23206, 13; vol.24, p.443";"Département des Arts graphiques"
cl020140543;"Une femme allongée sur le côté";"Chapu, Henri";;"RF 23206, 14; vol.24, p.443";"Département des Arts graphiques"
cl020140547;"Figure agenouillée, vue de profil ; figure assise";"Chapu, Henri";;"RF 23206, 18; vol.24, p.443";"Département des Arts graphiques"
cl020140550;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 21; vol.24, p.443";"Département des Arts graphiques"
cl020140551;"Un semeur, vu de dos";"Chapu, Henri";;"RF 23206, 22; vol.24, p.443";"Département des Arts graphiques"
cl020140553;"Un semeur, vu de face ; reprises de la main";"Chapu, Henri";;"RF 23206, 24; vol.24, p.443";"Département des Arts graphiques"
cl020140557;"Figure, vue à mi-corps";"Chapu, Henri";;"RF 23206, 28; vol.24, p.443";"Département des Arts graphiques"
cl020140559;"Bras et corps de profil ; adresse manuscrite";"Chapu, Henri";;"RF 23206, 30; vol.24, p.443";"Département des Arts graphiques"
cl020140567;"Une femme, debout, à demi nue";"Chapu, Henri";;"RF 23206, 38; vol.24, p.443";"Département des Arts graphiques"
cl020140569;"Une femme, vue à mi-corps ; un homme versant l'eau d'une cruche";"Chapu, Henri";;"RF 23206, 40; vol.24, p.443";"Département des Arts graphiques"
cl020140570;"Deux têtes de femmes en médaillon";"Chapu, Henri";;"RF 23206, 41; vol.24, p.443";"Département des Arts graphiques"
cl020140573;"Une figure, debout, drapée, vu de profil";"Chapu, Henri";;"RF 23206, 43; vol.24, p.443";"Département des Arts graphiques"
cl020140575;"Un homme assis, jambes pendantes";"Chapu, Henri";;"RF 23206, 44; vol.24, p.443";"Département des Arts graphiques"
cl020140576;"Un homme assis, jambes pendantes, bras croisés";"Chapu, Henri";;"RF 23206, 45; vol.24, p.443";"Département des Arts graphiques"
cl020140578;"Tête de jeune homme ; homme debout, de profil";"Chapu, Henri";;"RF 23206, 47; vol.24, p.443";"Département des Arts graphiques"
cl020140581;"Un homme renversé sur le dos";"Chapu, Henri";;"RF 23206, 50; vol.24, p.443";"Département des Arts graphiques"
cl020140590;"Femme debout drapée, d'après une statue antique ; note manuscrite";"Chapu, Henri";;"RF 23206, 59; vol.24, p.443";"Département des Arts graphiques"
cl020140591;"Une figure, un genou à terre";"Chapu, Henri";;"RF 23206, 60; vol.24, p.443";"Département des Arts graphiques"
cl020140593;"Une figure assise sur un socle";"Chapu, Henri";;"RF 23206, 62; vol.24, p.443";"Département des Arts graphiques"
cl020140595;"Une figure, debout, drapée";"Chapu, Henri";;"RF 23206, 64; vol.24, p.443";"Département des Arts graphiques"
cl020140602;"Projet d'un monument commémoratif";"Chapu, Henri";;"RF 23206, 69; vol.24, p.443";"Département des Arts graphiques"
cl020140603;"Projet d'un monument commémoratif ; monument ; note manuscrite";"Chapu, Henri";;"RF 23206, 70; vol.24, p.443";"Département des Arts graphiques"
cl020140607;"Une femme, la tête couvert d'un voile, vue en buste";"Chapu, Henri";;"RF 23206, 73; vol.24, p.443";"Département des Arts graphiques"
cl020140608;"Une femme, la tête couvert d'un voile, en costume médiéval ; bras";"Chapu, Henri";;"RF 23206, 74; vol.24, p.443";"Département des Arts graphiques"
cl020140611;"Une figure, debout, drapée";"Chapu, Henri";;"RF 23206, 77; vol.24, p.443";"Département des Arts graphiques"
cl020140618;"Figure féminine ailée tenant une couronne ; couronne";"Chapu, Henri";;"RF 23206, 84; vol.24, p.443";"Département des Arts graphiques"
cl020140621;"Croquis d'un enfant allongé sur un demi-fronton circulaire";"Chapu, Henri";;"RF 23206, 87; vol.24, p.443";"Département des Arts graphiques"
cl020140623;"Une figure enlaçant un enfant";"Chapu, Henri";;"RF 23206, 89; vol.24, p.443";"Département des Arts graphiques"
cl020140624;"Etude d'un fronton avectrois figures";"Chapu, Henri";;"RF 23206, 90; vol.24, p.443";"Département des Arts graphiques"
cl020140628;"Une femme drapée allongée";"Chapu, Henri";;"RF 23206, 94; vol.24, p.443";"Département des Arts graphiques"
cl020140629;"Croquis d'une figure assise";"Chapu, Henri";;"RF 23206, 95; vol.24, p.443";"Département des Arts graphiques"
cl020140630;Electre;"Chapu, Henri";;"RF 23206, 96; vol.24, p.443";"Département des Arts graphiques"
cl020140636;"Notes manuscrites";"Chapu, Henri";;"RF 23206, 102; vol.24, p.443";"Département des Arts graphiques"
cl020140638;"Une femme entourée de deux enfants";"Chapu, Henri";;"RF 23206, 104; vol.24, p.443";"Département des Arts graphiques"
cl020140642;"Une figure allongée sur le côté";"Chapu, Henri";;"RF 23206, 108; vol.24, p.443";"Département des Arts graphiques"
cl020140645;"Deux études d'après l'antique";"Chapu, Henri";;"RF 23206, 111; vol.24, p.443";"Département des Arts graphiques"
cl020140647;"Trois études de figures";"Chapu, Henri";;"RF 23206, 113; vol.24, p.443";"Département des Arts graphiques"
cl020140652;"Trois athlètes grecs courrant";"Chapu, Henri";;"RF 23206, 118; vol.24, p.443";"Département des Arts graphiques"
cl020140659;"Deux études de figures";"Chapu, Henri";;"RF 23206, 125; vol.24, p.443";"Département des Arts graphiques"
cl020140660;"Une femme debout, une lance à la main";"Chapu, Henri";;"RF 23206, 126; vol.24, p.443";"Département des Arts graphiques"
cl020140661;"Trois études de figures";"Chapu, Henri";;"RF 23206, 127; vol.24, p.443";"Département des Arts graphiques"
cl020140663;"Une figure, debout, drapée";"Chapu, Henri";;"RF 23206, 129; vol.24, p.443";"Département des Arts graphiques"
cl020140664;"Une femme, vue en buste de profil ; note manuscrite";"Chapu, Henri";;"RF 23206, 130; vol.24, p.443";"Département des Arts graphiques"
cl020140667;"Deux études de figures";"Chapu, Henri";;"RF 23206, 133; vol.24, p.443";"Département des Arts graphiques"
cl020140672;"Un lanceur de boules, un genou à terre ; note manuscrite";"Chapu, Henri";;"RF 23206, 138; vol.24, p.443";"Département des Arts graphiques"
cl020140674;"Une figure nue, debout, baissant la tête ; figure";"Chapu, Henri";;"RF 23206, 140; vol.24, p.443";"Département des Arts graphiques"
cl020140675;"Une figure nue, debout, tournée vers la gauche ; figure";"Chapu, Henri";;"RF 23206, 141; vol.24, p.443";"Département des Arts graphiques"
cl020140676;"Une galère ; groupe de deux figure";"Chapu, Henri";;"RF 23206, 142; vol.24, p.443";"Département des Arts graphiques"
cl020140678;"Notes manuscrites";"Chapu, Henri";;"RF 23206, 144; vol.24, p.443";"Département des Arts graphiques"
cl020140993;"Annotations chiffrées";"Chapu, Henri";;"RF 23210, 91; vol.24, p.443";"Département des Arts graphiques"
cl020140994;"Trois croquis de personnages";"Chapu, Henri";;"RF 23210, 92; vol.24, p.443";"Département des Arts graphiques"
cl020142273;"Projet de monument";"Chapu, Henri";;"RF 23228.1, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142287;"Projet de monument";"Chapu, Henri";;"RF 23228.3, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020224122;"Note manuscrite";"Chassériau, Théodore";;"RF 26074, 103; vol.25, p.261";"Département des Arts graphiques"
cl020229155;"Composition allégorique avec la Justice";"BESNARD Albert";;"RF 39163, Recto; LUX 105.D; vol.29, p.37";"Département des Arts graphiques"
cl020229367;"Etude d'une tête de femme et d'une tête de jeune fille, en costume breton";"COTTET Charles";;"RF 39301, 12; vol.29, p.42";"Département des Arts graphiques"
cl020229372;"Un homme mort";"COTTET Charles";;"RF 39301, 17; vol.29, p.45";"Département des Arts graphiques"
cl020229377;"Esquisse d'une tête";"COTTET Charles";;"RF 39301, 22; vol.29, p.47";"Département des Arts graphiques"
cl020231777;"Deux personnages dans un paysage animé de papillons";"GARNIER Charles";;"RF 41920, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231787;"Caricature d'une femme au long cou, de trois quarts vers la droite";"GARNIER Charles";;"RF 41929, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231788;"Scène caricaturale : figure jouant d'un instrument devant un terme";"GARNIER Charles";;"RF 41930, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231797;"Scène caricaturale";"GARNIER Charles";;"RF 41939, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231799;"Croquis caricatural d'un dragon rugissant";"GARNIER Charles";;"RF 41941, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231804;"Croquis caricatural d'un jeune musicien sous un arbre";"GARNIER Charles";;"RF 41945, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231810;"Le père Crin-crin violoneux jouant et dansant sur un tonneau";"GARNIER Charles";;"RF 41951, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231815;"Croquis caricatural : femme portant un panier et l'homme un bâton";"GARNIER Charles";;"RF 41956, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231817;"Paysan en sabots guidant un attelage de chevaux";"BARRIAS Félix Joseph";1874;"RF 41958, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231824;"Feuille d'études avec Pierrot, Pantalon et d'autres personnages";"CLAIRIN Georges";1879;"RF 41965, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231826;"Etudes caricaturales";"CLAIRIN Georges";1879;"RF 41967, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231828;"Couple adossé à un arbre";"BOULANGER Gustave Clarence Rodolphe";;"RF 41969, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231833;"Etudes : personnages prêtant serment, têtes, figure assise, figure penchée";"BOULANGER Gustave Clarence Rodolphe";;"RF 41973, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231837;"Deux femmes, portant des robes aux profonds décolletés, penchées en avant";"BOULANGER Gustave Clarence Rodolphe";1865;"RF 41977, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231840;"Femme donnant le bras à un vieillard, précédés d'un musicien";"BOULANGER Gustave Clarence Rodolphe";;"RF 41980, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231845;"Le vieux mari ramenant sa femme en la trainant par les pieds";"BOULANGER Gustave Clarence Rodolphe";;"RF 41985, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231849;"Femme nue sur un lit retenant un homme par sa cape";"BOULANGER Gustave Clarence Rodolphe";;"RF 41988, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231853;"Orientale observée à travers des bésicles par un vieillard";"BOULANGER Gustave Clarence Rodolphe";;"RF 41992, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231901;"Etudes de femmes et de têtes";"ANONYME FRANCAIS XIXè s";;"RF 42035, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231937;"Trois têtes et deux personnages en buste";"ANONYME FRANCAIS XIXè s";;"RF 42068, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231976;"Oriental sur un cheval au galop";"ANONYME FRANCAIS XIXè s";;"RF 42100, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231994;"Croquis d'un édifice avec une grande tour carrée";"ANONYME FRANCAIS XIXè s";;"RF 42115, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020232356;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232359;"Trois croquis";"YVON Adolphe";;"RF 42515, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232363;"Shako d'artilleur et notes manuscrites";"YVON Adolphe";;"RF 42515, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232364;"Croquis d'un paysage";"YVON Adolphe";;"RF 42515, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232369;"Un décor d'autel";"YVON Adolphe";;"RF 42515, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232372;Paysage;"YVON Adolphe";;"RF 42515, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232377;"Vue de Cermione";"YVON Adolphe";;"RF 42515, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232381;"Une composition religieuse";"YVON Adolphe";;"RF 42515, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232388;"Motifs décoratifs floraux ; notes manuscrites";"YVON Adolphe";;"RF 42515, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232390;"Note manuscrite";"YVON Adolphe";;"RF 42515, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232392;"Franges d'une étole ; notes manuscrites";"YVON Adolphe";;"RF 42515, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232393;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232397;"Etudes de fers de lance";"YVON Adolphe";;"RF 42515, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232401;"Etudes d'angon ou de javelot";"YVON Adolphe";;"RF 42515, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232404;"Un casque en bronze";"YVON Adolphe";;"RF 42515, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232410;"Portrait de François Ier, vu en buste";"YVON Adolphe";;"RF 42515, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232411;"Une épée";"YVON Adolphe";;"RF 42515, 55; vol.31, p.189";"Département des Arts graphiques"
cl020506786;"Un objet à têtes d'oiseaux";"YVON Adolphe";;"RF 42515, 58";"Département des Arts graphiques"
cl020506791;"Un édifice avec une tour";"YVON Adolphe";;"RF 42515, 63";"Département des Arts graphiques"
cl020506799;"Une charrue ; deux outils";"YVON Adolphe";;"RF 42515, 71";"Département des Arts graphiques"
cl020506800;"Une charrue";"YVON Adolphe";;"RF 42515, 72";"Département des Arts graphiques"
cl020506801;"Une charrue";"YVON Adolphe";;"RF 42515, 73";"Département des Arts graphiques"
cl020506804;"Sergent de ville debout et indications manuscrites";"YVON Adolphe";;"RF 42515, 76";"Département des Arts graphiques"
cl020506807;"Pendentif ou ornement";"YVON Adolphe";;"RF 42515, 79";"Département des Arts graphiques"
cl020506814;"Partie de mobilier (?)";"YVON Adolphe";;"RF 42515, 86";"Département des Arts graphiques"
cl020506815;"Tête de Charles II connetable";"YVON Adolphe";;"RF 42515, 87";"Département des Arts graphiques"
cl020506816;Croquis;"YVON Adolphe";;"RF 42515, 88";"Département des Arts graphiques"
cl020506819;Architecture;"YVON Adolphe";;"RF 42515, 91";"Département des Arts graphiques"
cl020506820;"Un intérieur";"YVON Adolphe";;"RF 42515, 92";"Département des Arts graphiques"
cl020506824;Décor;"YVON Adolphe";;"RF 42515, 96";"Département des Arts graphiques"
cl020506826;"Un garde du roi";"YVON Adolphe";;"RF 42515, 98";"Département des Arts graphiques"
cl020506829;"Masque (?)";"YVON Adolphe";;"RF 42515, 101";"Département des Arts graphiques"
cl020506832;"Vue de bâtiments et d'une église";"YVON Adolphe";;"RF 42515, 104";"Département des Arts graphiques"
cl020506836;"Tête de vache";"YVON Adolphe";;"RF 42515, 108";"Département des Arts graphiques"
cl020506837;"Note manuscrite";"YVON Adolphe";;"RF 42515, 109";"Département des Arts graphiques"
cl020506838;"Note manuscrite ; botte et chaussette";"YVON Adolphe";;"RF 42515, 110";"Département des Arts graphiques"
cl020506839;"Habit militaire et croquis";"YVON Adolphe";;"RF 42515, 111";"Département des Arts graphiques"
cl020506844;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 116";"Département des Arts graphiques"
cl020506846;"Notes manuscrites et plan";"YVON Adolphe";;"RF 42515, 118";"Département des Arts graphiques"
cl020023272;"Les armes de la Côte-Saint-André (Isère)";"Jongkind, Johan Barthold";;"RF 11166.1, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020031670;"Femme de maison";"Toulouse-Lautrec, Henri de";;"RF 29610, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020033622;Chat;"Manet, Édouard";;"RF 30384, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033626;"Chat couché sur une table";"Manet, Édouard";;"RF 30388, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033627;"Chat de dos ; tête et autre chat";"Manet, Édouard";;"RF 30389, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033631;"Deux croquis de chats";"Manet, Édouard";;"RF 30392, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033632;"Croquis de chats";"Manet, Édouard";;"RF 30393, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033644;"Couple avec chien, à une terrasse de café";"Manet, Édouard";;"RF 30403, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033648;"Tête, de trois quarts à droite";"Manet, Édouard";;"RF 30407, Recto; vol.26, p.211";"Département des Arts graphiques"
