ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166357;"relief ; ex-voto ; poids";;"0 / 324  (Romain Impérial)";"AO 5720; Ledrain 1888, 108";"Département des Antiquités orientales"
cl010166360;vase;;;"AO 5723";"Département des Antiquités orientales"
cl010166362;vase;;;"AO 5725; Ph 264; CP 10153";"Département des Antiquités orientales"
cl010166371;vase;;;"AO 5730";"Département des Antiquités orientales"
cl010166372;lampe;;;"AO 5731 A";"Département des Antiquités orientales"
cl010166374;lampe;;;"AO 5733; Ph 289";"Département des Antiquités orientales"
cl010166375;lampe;;;"AO 5734";"Département des Antiquités orientales"
cl010166376;lampe;;;"AO 5735";"Département des Antiquités orientales"
cl010166383;lampe;;;"AO 5742";"Département des Antiquités orientales"
cl010166387;lampe;;;"AO 5744";"Département des Antiquités orientales"
cl010166389;vase;;;"AO 5746 A";"Département des Antiquités orientales"
cl010166396;vase;;;"AO 5751";"Département des Antiquités orientales"
cl010166397;vase;;;"AO 5752";"Département des Antiquités orientales"
cl010166421;"boucle d'oreille";;;"AO 5773";"Département des Antiquités orientales"
cl010166422;"bague cachet";;"-800 / -100  (Phénicien)";"AO 5774; Ledrain 1888, 350";"Département des Antiquités orientales"
cl010166425;"dent ; bijou";;;"AO 5777; Ph 473";"Département des Antiquités orientales"
cl010166430;amulette;;"-1000 / -500  (Phénicien)";"AO 5781; Ph 373";"Département des Antiquités orientales"
cl010166431;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5782; Ph 374";"Département des Antiquités orientales"
cl010166433;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5784; AO 25094; Ph 375";"Département des Antiquités orientales"
cl010166435;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5786; Ph 370";"Département des Antiquités orientales"
cl010166436;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5787; AO 25080; Ph 378";"Département des Antiquités orientales"
cl010166453;"boucle d'oreille";;;"AO 5800; Ph 349; Ph 348";"Département des Antiquités orientales"
cl010166462;"boucle d'oreille";;;"AO 5809; Ph 357";"Département des Antiquités orientales"
cl010166522;"scarabée ; cachet";;;"AO 5863";"Département des Antiquités orientales"
cl010166524;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5865; CCO A. 1102";"Département des Antiquités orientales"
cl010166527;"scarabée ; cachet";;;"AO 5868; CCO R. 6; Ph 416";"Département des Antiquités orientales"
cl010166528;"scarabée ; cachet";;;"AO 5869; CCO R. 5; Ph 415";"Département des Antiquités orientales"
cl010166530;bague;;;"AO 5870";"Département des Antiquités orientales"
cl010166532;"scarabée ; cachet";;;"AO 5872";"Département des Antiquités orientales"
cl010166534;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5874; CCO R. 4";"Département des Antiquités orientales"
cl010166538;fusaïole;;;"AO 5878; Ph 442";"Département des Antiquités orientales"
cl010166542;pendeloque;;;"AO 5881";"Département des Antiquités orientales"
cl010166543;monnaie;;;"AO 5882";"Département des Antiquités orientales"
cl010166545;bandeau;;;"AO 5884";"Département des Antiquités orientales"
cl010166547;charnière;;;"AO 5886; Ph 445";"Département des Antiquités orientales"
cl010166549;"croissant ; manche de poignard";;;"AO 5888; Ledrain 1888, 448; CP 10266";"Département des Antiquités orientales"
cl010166553;collier;;;"AO 5891";"Département des Antiquités orientales"
cl010166566;miroir;;;"AO 5902; Ph 334";"Département des Antiquités orientales"
cl010166567;miroir;;;"AO 5903; Ph 337";"Département des Antiquités orientales"
cl010166571;miroir;;;"AO 5905 C; Ph 338";"Département des Antiquités orientales"
cl010166574;miroir;;;"AO 5907; Ph 340";"Département des Antiquités orientales"
cl010166575;lampe;;;"AO 5908 A";"Département des Antiquités orientales"
cl010166576;pilon;;;"AO 5909";"Département des Antiquités orientales"
cl010166584;vase;;;"AO 5916; 231; CP 10261";"Département des Antiquités orientales"
cl010166591;"masque ; applique";;;"AO 5927 A; KLB 1";"Département des Antiquités orientales"
cl010166593;lampe;;;"AO 5928; CP 10117";"Département des Antiquités orientales"
cl010166597;lampe;;;"AO 5931; CP 10143";"Département des Antiquités orientales"
cl010166603;vase;;;"AO 5942; CP 10180";"Département des Antiquités orientales"
cl010166664;"colonne ; base de statue";;;"AO 5975";"Département des Antiquités orientales"
cl010166674;figurine;;;"AO 5982; 67";"Département des Antiquités orientales"
cl010166914;dalle;;"-63 / 324  (Romain Impérial)";"AO 6218";"Département des Antiquités orientales"
cl010166944;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6244; CCO A. 1099";"Département des Antiquités orientales"
cl010166978;urne;;;"AO 6277 A";"Département des Antiquités orientales"
cl010167183;figurine;;;"AO 6557";"Département des Antiquités orientales"
cl010167185;figurine;;;"AO 6559";"Département des Antiquités orientales"
cl010167195;cachet;;;"AO 6568; CCO A. 1390";"Département des Antiquités orientales"
cl010167208;vase;;;"AO 6580";"Département des Antiquités orientales"
cl010167209;vase;;;"AO 6581";"Département des Antiquités orientales"
cl010167210;vase;;;"AO 6582";"Département des Antiquités orientales"
cl010167281;tessère;;;"AO 6592";"Département des Antiquités orientales"
cl010167282;lampe;;;"AO 6597";"Département des Antiquités orientales"
cl010167616;moule;;;"AO 6914; CCO A. 1527";"Département des Antiquités orientales"
cl010167662;cachet;;;"AO 6978; CCO A. 1416";"Département des Antiquités orientales"
cl010170179;cachet;;"-604 / -539  (Néo-babylonien)";"AO 9565";"Département des Antiquités orientales"
cl010170181;cachet;;"-604 / -539  (Néo-babylonien)";"AO 9567";"Département des Antiquités orientales"
cl010170226;cachet;;"-5900 / -3700  (Obeid)";"AO 9540";"Département des Antiquités orientales"
cl010170230;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9544";"Département des Antiquités orientales"
cl010170233;cachet;;;"AO 9547";"Département des Antiquités orientales"
cl010170235;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9549";"Département des Antiquités orientales"
cl010170239;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9569";"Département des Antiquités orientales"
cl010170241;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9571";"Département des Antiquités orientales"
cl010170248;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9578";"Département des Antiquités orientales"
cl010170254;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9584";"Département des Antiquités orientales"
cl010170255;cachet;;;"AO 9585";"Département des Antiquités orientales"
cl010170256;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9586";"Département des Antiquités orientales"
cl010170258;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9588";"Département des Antiquités orientales"
cl010170261;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9591";"Département des Antiquités orientales"
cl010170264;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9594";"Département des Antiquités orientales"
cl010170265;"bague ; cachet ; bague cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9595";"Département des Antiquités orientales"
cl010170268;"bague ; cachet ; bague cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9598";"Département des Antiquités orientales"
cl010170269;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9600";"Département des Antiquités orientales"
cl010170274;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 9606";"Département des Antiquités orientales"
cl010170290;tablette;;;"AO 9620";"Département des Antiquités orientales"
cl010170305;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9635";"Département des Antiquités orientales"
cl010170314;poids;;;"AO 9645";"Département des Antiquités orientales"
cl010170320;figurine;;;"AO 9655";"Département des Antiquités orientales"
cl010170322;figurine;;;"AO 9657";"Département des Antiquités orientales"
cl010170323;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9658";"Département des Antiquités orientales"
cl010170331;"élément de figurine";;;"AO 9666";"Département des Antiquités orientales"
cl010170332;figurine;;;"AO 9667";"Département des Antiquités orientales"
cl010170333;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9668";"Département des Antiquités orientales"
cl010170347;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9680";"Département des Antiquités orientales"
cl010170354;figurine;;"0 / 324  (Romain Impérial)";"AO 9687";"Département des Antiquités orientales"
cl010170361;figurine;;"0 / 324  (Romain Impérial)";"AO 9693";"Département des Antiquités orientales"
cl010170364;figurine;;"0 / 324  (Romain Impérial)";"AO 9696";"Département des Antiquités orientales"
cl010170373;figurine;;"0 / 324  (Romain Impérial)";"AO 9703";"Département des Antiquités orientales"
cl010170382;figurine;;"0 / 324  (Romain Impérial)";"AO 9711";"Département des Antiquités orientales"
cl010170390;"anse de vase";;;"AO 9719";"Département des Antiquités orientales"
cl010170393;lampe;;;"AO 9721";"Département des Antiquités orientales"
cl010170398;vase;;"-1450 / -1190  (Hittite impérial)";"AO 9725 BIS";"Département des Antiquités orientales"
cl010170402;anneau;;;"AO 9729";"Département des Antiquités orientales"
cl010170408;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9736";"Département des Antiquités orientales"
cl010170413;vase;;"-3300 / -1150  (Bronze)";"AO 9741";"Département des Antiquités orientales"
cl010170414;vase;;"-3300 / -1150  (Bronze)";"AO 9742";"Département des Antiquités orientales"
cl010170415;vase;;;"AO 9748";"Département des Antiquités orientales"
cl010170416;vase;;;"AO 9749";"Département des Antiquités orientales"
cl010170421;vase;;;"AO 9754";"Département des Antiquités orientales"
cl010170440;vase;;;"AO 9773";"Département des Antiquités orientales"
cl010170443;vase;;;"AO 9776";"Département des Antiquités orientales"
cl010170444;vase;;;"AO 9777";"Département des Antiquités orientales"
cl010170445;vase;;;"AO 9778";"Département des Antiquités orientales"
cl010170455;vase;;;"AO 9788";"Département des Antiquités orientales"
cl010170458;vase;;;"AO 9790";"Département des Antiquités orientales"
cl010170459;vase;;;"AO 9791";"Département des Antiquités orientales"
cl010170460;vase;;;"AO 9792";"Département des Antiquités orientales"
cl010170461;vase;;;"AO 9793";"Département des Antiquités orientales"
cl010170466;"bec de vase";;;"AO 9798";"Département des Antiquités orientales"
cl010170467;vase;;;"AO 9799";"Département des Antiquités orientales"
cl010170471;vase;;;"AO 9801";"Département des Antiquités orientales"
cl010170475;vase;;;"AO 9805";"Département des Antiquités orientales"
cl010170486;vase;;;"AO 9815";"Département des Antiquités orientales"
cl010170487;vase;;;"AO 9816";"Département des Antiquités orientales"
cl010170489;vase;;;"AO 9818";"Département des Antiquités orientales"
cl010170492;vase;;;"AO 9820";"Département des Antiquités orientales"
cl010170495;vase;;;"AO 9823";"Département des Antiquités orientales"
cl010170500;vase;;;"AO 9828";"Département des Antiquités orientales"
cl010170504;vase;;;"AO 9832";"Département des Antiquités orientales"
cl010170506;vase;;;"AO 9834";"Département des Antiquités orientales"
cl010170507;vase;;;"AO 9835";"Département des Antiquités orientales"
cl010170510;vase;;;"AO 9838";"Département des Antiquités orientales"
cl010170513;vase;;;"AO 9840";"Département des Antiquités orientales"
cl010170519;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9962";"Département des Antiquités orientales"
cl010170524;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 131; CCO D. 94";"Département des Antiquités orientales"
cl010170526;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 133; CCO D. 96";"Département des Antiquités orientales"
cl010170530;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 137; CCO D. 89";"Département des Antiquités orientales"
cl010170533;vase;;;"AO 9846";"Département des Antiquités orientales"
cl010170536;vase;;;"AO 9849";"Département des Antiquités orientales"
cl010170539;vase;;;"AO 9852";"Département des Antiquités orientales"
cl010170541;vase;;;"AO 9854";"Département des Antiquités orientales"
cl010170542;vase;;;"AO 9855";"Département des Antiquités orientales"
cl010170548;vase;;;"AO 9861";"Département des Antiquités orientales"
cl010170549;vase;;;"AO 9862";"Département des Antiquités orientales"
cl010170554;vase;;;"AO 9867";"Département des Antiquités orientales"
cl010170557;vase;;;"AO 9870";"Département des Antiquités orientales"
cl010170559;vase;;;"AO 9872";"Département des Antiquités orientales"
cl010170560;vase;;"-3300 / -1150  (Bronze)";"AO 9873";"Département des Antiquités orientales"
cl010170569;"anse de vase";;;"AO 9881 A";"Département des Antiquités orientales"
cl010170571;vase;;;"AO 9883";"Département des Antiquités orientales"
cl010170573;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9885";"Département des Antiquités orientales"
cl010170576;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9888";"Département des Antiquités orientales"
cl010170580;fusaïole;;;"AO 9892";"Département des Antiquités orientales"
cl010170591;fusaïole;;;"AO 9900";"Département des Antiquités orientales"
cl010170592;fusaïole;;;"AO 9901";"Département des Antiquités orientales"
cl010170595;vase;;;"AO 9904";"Département des Antiquités orientales"
cl010170603;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9912";"Département des Antiquités orientales"
cl010170604;"bec de vase ; goulot de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9913";"Département des Antiquités orientales"
cl010170610;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9919";"Département des Antiquités orientales"
cl010170616;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9925";"Département des Antiquités orientales"
cl010170619;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9928";"Département des Antiquités orientales"
cl010170620;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9929";"Département des Antiquités orientales"
cl010170621;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9930";"Département des Antiquités orientales"
cl010170623;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9932";"Département des Antiquités orientales"
cl010170625;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9934";"Département des Antiquités orientales"
cl010170626;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9935";"Département des Antiquités orientales"
cl010170627;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9936";"Département des Antiquités orientales"
cl010170629;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9938";"Département des Antiquités orientales"
cl010170632;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9941";"Département des Antiquités orientales"
cl010170637;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9946";"Département des Antiquités orientales"
cl010170638;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9947";"Département des Antiquités orientales"
cl010170639;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9948";"Département des Antiquités orientales"
cl010170643;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 9952";"Département des Antiquités orientales"
cl010170645;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9954";"Département des Antiquités orientales"
cl010170647;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9956";"Département des Antiquités orientales"
cl010170654;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9969";"Département des Antiquités orientales"
cl010170657;vase;;;"AO 9972; AO 10100 C";"Département des Antiquités orientales"
cl010170658;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9973";"Département des Antiquités orientales"
cl010170661;vase;;;"AO 9976; AO 10071 c";"Département des Antiquités orientales"
cl010170667;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9982";"Département des Antiquités orientales"
cl010170676;"objet indéterminé";;;"AO 9990";"Département des Antiquités orientales"
cl010170677;"objet indéterminé ; poids";;;"AO 9991";"Département des Antiquités orientales"
cl010170679;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9993";"Département des Antiquités orientales"
cl010170688;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 1";"Département des Antiquités orientales"
cl010170689;"sceau cylindre";;;"AOD 100; CCO D 129";"Département des Antiquités orientales"
cl010170693;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AOD 104; CCO D 138";"Département des Antiquités orientales"
cl010170695;"sceau cylindre";;;"AOD 106; CCO D 55";"Département des Antiquités orientales"
cl010170700;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 111; CCO D 70";"Département des Antiquités orientales"
cl010170703;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 114; CCO D 103";"Département des Antiquités orientales"
cl010170706;"sceau cylindre";;;"AOD 117; CCO D 54";"Département des Antiquités orientales"
cl010170707;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 118; CCO D 63";"Département des Antiquités orientales"
cl010170709;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 120; CCO D 59";"Département des Antiquités orientales"
cl010170715;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 126; CCO D 148";"Département des Antiquités orientales"
cl010170717;cachet;;"-200 / 0  (Hellénistique)";"AOD 128; CCO D 149";"Département des Antiquités orientales"
cl010170723;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 140; CCO D. 77";"Département des Antiquités orientales"
cl010170725;vase;;"-539 / -330  (Achéménide)";"AOD 449";"Département des Antiquités orientales"
cl010170727;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 46; CCO D 12";"Département des Antiquités orientales"
cl010170728;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 47; CCO D 18";"Département des Antiquités orientales"
cl010170729;"revêtement de porte";;"-539 / -330  (Achéménide)";"AOD 477";"Département des Antiquités orientales"
cl010170731;poutre;;"-539 / -330  (Achéménide)";"AOD 481";"Département des Antiquités orientales"
cl010170771;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 141; CCO D. 100";"Département des Antiquités orientales"
cl010170774;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 144; CCO D. 87";"Département des Antiquités orientales"
cl010170775;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 145; CCO D. 73";"Département des Antiquités orientales"
cl010170776;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 146; CCO D. 98";"Département des Antiquités orientales"
cl010170777;sceau;;"-604 / -539  (Néo-babylonien)";"AOD 147; CCO D. 72";"Département des Antiquités orientales"
cl010170778;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 148; CCO D. 79";"Département des Antiquités orientales"
cl010170780;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"AOD 15";"Département des Antiquités orientales"
cl010170782;"scarabée ; cachet";;"-604 / -539  (Néo-babylonien)";"AOD 151; CCO D. 75";"Département des Antiquités orientales"
cl010170784;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 153; CCO D 136";"Département des Antiquités orientales"
cl010170785;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 154; CCO D 135";"Département des Antiquités orientales"
cl010170786;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 155; CCO D 134";"Département des Antiquités orientales"
cl010170787;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 156; CCO D. 78; CCO A. 725";"Département des Antiquités orientales"
cl010170789;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 158; CCO D. 85";"Département des Antiquités orientales"
cl010170790;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 159; CCO D. 82";"Département des Antiquités orientales"
cl010170794;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 162; CCO D 133";"Département des Antiquités orientales"
cl010170795;cachet;;;"AOD 163; CCO D. 140";"Département des Antiquités orientales"
cl010170798;pendeloque;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 166; CCO D 58";"Département des Antiquités orientales"
cl010170800;intaille;;"224 / 677  (Sassanide)";"AOD 169; CCO D. 274";"Département des Antiquités orientales"
cl010170801;statue;;"-200 / 0  (IIe s. av. J.-C.)";"AOD 18";"Département des Antiquités orientales"
cl010170809;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 22; CCO D 29";"Département des Antiquités orientales"
cl010170812;intaille;;;"AOD 234; CCO D 174";"Département des Antiquités orientales"
cl010170819;"intaille ; bague";;"-200 / 0  (Hellénistique)";"AOD 269; CCO D 150";"Département des Antiquités orientales"
cl010170821;"bague cachet";;"224 / 677  (Sassanide)";"AOD 270; CCO D 199; Gyselen 1993, 30.E.73; Gignoux 1978, 6.91";"Département des Antiquités orientales"
cl010170823;intaille;;"-305 / 224  (Séleucide)";"AOD 273; CCO D 147";"Département des Antiquités orientales"
cl010170825;"intaille ; bague";;"-305 / 224  (Séleucide)";"AOD 276; CCO D 144";"Département des Antiquités orientales"
cl010170827;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 281; CCO D 168";"Département des Antiquités orientales"
cl010170828;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 29; CCO D 30";"Département des Antiquités orientales"
cl010170829;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 30; CCO D 22";"Département des Antiquités orientales"
cl010170830;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 31; CCO D 24";"Département des Antiquités orientales"
cl010170831;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 32; CCO A. 110";"Département des Antiquités orientales"
cl010170838;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 366";"Département des Antiquités orientales"
cl010170840;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 368";"Département des Antiquités orientales"
cl010170853;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 487";"Département des Antiquités orientales"
cl010170862;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 50; CCO D 17";"Département des Antiquités orientales"
cl010170863;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 51; CCO D 19";"Département des Antiquités orientales"
cl010170864;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 52; CCO D 16";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010170872;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 59; CCO D 67";"Département des Antiquités orientales"
cl010170875;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 62; CCO D 66";"Département des Antiquités orientales"
cl010170878;"sceau cylindre";;;"AOD 65; CCO D 32";"Département des Antiquités orientales"
cl010170880;"sceau cylindre";;;"AOD 67; CCO D 127";"Département des Antiquités orientales"
cl010170883;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 70; CCO D 113";"Département des Antiquités orientales"
cl010170884;"sceau cylindre";;;"AOD 71; CCO D 35";"Département des Antiquités orientales"
cl010170886;"sceau cylindre";;;"AOD 72; CCO D 33";"Département des Antiquités orientales"
cl010170895;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 80; CCO D 115";"Département des Antiquités orientales"
cl010170898;"sceau cylindre";;;"AOD 83; CCO D 46";"Département des Antiquités orientales"
cl010170900;"sceau cylindre";;;"AOD 85; CCO D 125";"Département des Antiquités orientales"
cl010170901;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 86; CCO D 20";"Département des Antiquités orientales"
cl010170902;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"AOD 87; CCO D 105";"Département des Antiquités orientales"
cl010170903;cachet;;"-3500 / -3100  (Uruk)";"AOD 88; CCO D 2";"Département des Antiquités orientales"
cl010170904;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 89; CCO D 106";"Département des Antiquités orientales"
cl010170908;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 93; CCO D 102";"Département des Antiquités orientales"
cl010170909;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 94; CCO D 1";"Département des Antiquités orientales"
cl010170911;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 96; CCO D 62";"Département des Antiquités orientales"
cl010171227;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"KLC 13";"Département des Antiquités orientales"
cl010173988;collier;;;"BJ 655 BIS";"Département des Antiquités orientales"
cl010173992;pilon;;;"AO 10075 B";"Département des Antiquités orientales"
cl010174000;collier;;;"BJ 679 BIS";"Département des Antiquités orientales"
cl010174010;lampe;;;"AO 5732 B; Ph 284";"Département des Antiquités orientales"
cl010174309;"scarabée ; cachet";;"-911 / -604  (Néo-assyrien)";"AOD 180; CCO D 161";"Département des Antiquités orientales"
cl010176208;scellement;;"-4000 / -3500  (Suse I)";"SB 2140";"Département des Antiquités orientales"
cl010179131;vase;;;"SB 5287 1";"Département des Antiquités orientales"
cl010179458;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 5632; AOD 631";"Département des Antiquités orientales"
cl010180572;scellement;;"-4000 / -3500  (Suse I)";"SB 6935; AS 4654; CCO S. 46";"Département des Antiquités orientales"
cl010180892;merlon;;"-539 / -330  (Achéménide)";"AOD 496 3";"Département des Antiquités orientales"
cl010182183;figurine;;"-247 / 224  (Parthe)";"SB 9439; AOD 364";"Département des Antiquités orientales"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010182388;vase;;;"SB 9649; AOD 398";"Département des Antiquités orientales"
cl010182830;amulette;;;"SB 10106; AOD 411";"Département des Antiquités orientales"
cl010183058;vase;;"-247 / 224  (Parthe)";"SB 10353; AOD";"Département des Antiquités orientales"
cl010183066;vase;;"-247 / 224  (Parthe)";"SB 10361; AOD";"Département des Antiquités orientales"
cl010183076;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10371; AOD 811; AOD 812; AOD 651; AOD 813";"Département des Antiquités orientales"
cl010183109;vase;;"-247 / 224  (Parthe)";"SB 10405; AOD 688";"Département des Antiquités orientales"
cl010183111;vase;;"-247 / 224  (Parthe)";"SB 10407; AOD 804";"Département des Antiquités orientales"
cl010183131;vase;;"-247 / 224  (Parthe)";"SB 10427; AOD 686";"Département des Antiquités orientales"
cl010183137;vase;;"-247 / 224  (Parthe)";"SB 10433; AOD 715";"Département des Antiquités orientales"
cl010183217;vase;;"-247 / 224  (Parthe)";"SB 10534; AOD 670";"Département des Antiquités orientales"
cl010183233;vase;;"-247 / 224  (Parthe)";"SB 10550; AOD 818";"Département des Antiquités orientales"
cl010183254;vase;;;"SB 10571; AOD 672";"Département des Antiquités orientales"
cl010183260;vase;;"-247 / 224  (Parthe)";"SB 10577; AOD 676";"Département des Antiquités orientales"
cl010183281;vase;;"-247 / 224  (Parthe)";"SB 10599; AOD 666";"Département des Antiquités orientales"
cl010183302;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10614; AOD 727";"Département des Antiquités orientales"
cl010183332;"vase ; lampe";;"-305 / 224  (Séleucide ; Parthe)";"SB 10645; AOD 694 C";"Département des Antiquités orientales"
cl010183334;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10647; AOD 754";"Département des Antiquités orientales"
cl010183393;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10675; AOD 766";"Département des Antiquités orientales"
cl010183399;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10682; 20; AOD 807";"Département des Antiquités orientales"
cl010183406;vase;;"-247 / 224  (Parthe)";"SB 10689; AOD 677";"Département des Antiquités orientales"
cl010183822;statue;;;"SB 11120; AOD 734";"Département des Antiquités orientales"
cl010184090;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11392; AOD 678";"Département des Antiquités orientales"
cl010184091;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11393; AOD 679";"Département des Antiquités orientales"
