ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125641;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22348; MDP XVII 177; AS 15373 177";"Département des Antiquités orientales"
cl010127351;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22477; MDP XVII 320; AS 15373 320";"Département des Antiquités orientales"
cl010127365;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22358; MDP XVII 187; AS 15373 187";"Département des Antiquités orientales"
cl010127437;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22460; MDP XVII 303; AS 15373 303";"Département des Antiquités orientales"
cl010127448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22462; MDP XVII 305; AS 15373 305";"Département des Antiquités orientales"
cl010127460;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22557; MDP XVII 403; AS 15373 403";"Département des Antiquités orientales"
cl010128313;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22453; MDP XVII 295; AS 15373 295";"Département des Antiquités orientales"
cl010128329;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22454; MDP XVII 297; AS 15373 297";"Département des Antiquités orientales"
cl010129195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22527; MDP XVII 373; AS 15373 373";"Département des Antiquités orientales"
cl010129196;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22529; MDP XVII 375; AS 15373 375";"Département des Antiquités orientales"
cl010129198;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22509; MDP XVII 354; AS 15373 354";"Département des Antiquités orientales"
cl010129201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22515; MDP XVII 361; AS 15373 361";"Département des Antiquités orientales"
cl010129293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22480; MDP XVII 325; AS 15373 325";"Département des Antiquités orientales"
cl010129380;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22493; MDP XVII 338; AS 15373 338";"Département des Antiquités orientales"
cl010129392;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22495; MDP XVII 340; AS 15373 340";"Département des Antiquités orientales"
cl010129415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22497; MDP XVII 342; AS 15373 342";"Département des Antiquités orientales"
cl010129862;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22501; MDP XVII 346; AS 15373 346";"Département des Antiquités orientales"
cl010130080;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22506; MDP XVII 351; AS 15373 351";"Département des Antiquités orientales"
cl010132081;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22533; MDP XVII 379; AS 15373 379";"Département des Antiquités orientales"
cl010135168;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22216; MDP XVII 18; AS 15373 18";"Département des Antiquités orientales"
cl010136962;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22419; MDP XVII 256; AS 15373 256";"Département des Antiquités orientales"
cl010137782;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22541; MDP XVII 387; AS 15373 387";"Département des Antiquités orientales"
cl010139861;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22534; MDP XVII 380; AS 15373 380";"Département des Antiquités orientales"
cl010141484;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22232; MDP XVII 36; AS 15373 36";"Département des Antiquités orientales"
cl010141485;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22233; MDP XVII 37; AS 15373 37";"Département des Antiquités orientales"
cl010141488;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22236; MDP XVII 41; AS 15373 41";"Département des Antiquités orientales"
cl010141490;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22238; MDP XVII 43; AS 15373 43";"Département des Antiquités orientales"
cl010141491;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22239; MDP XVII 46; AS 15373 46";"Département des Antiquités orientales"
cl010141493;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22241; MDP XVII 48; AS 15373 48";"Département des Antiquités orientales"
cl010141494;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22242; MDP XVII 49; AS 15373 49";"Département des Antiquités orientales"
cl010141497;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22245; MDP XVII 52; AS 15373 52; 12011";"Département des Antiquités orientales"
cl010141505;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22253; MDP XVII 61; AS 15373 61";"Département des Antiquités orientales"
cl010141506;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22254; MDP XVII 62; AS 15373 62";"Département des Antiquités orientales"
cl010141511;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22261; MDP XVII 69; AS 15373 69";"Département des Antiquités orientales"
cl010141512;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22262; MDP XVII 70; AS 15373 70";"Département des Antiquités orientales"
cl010141513;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22263; MDP XVII 71; AS 15373 71";"Département des Antiquités orientales"
cl010141515;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22265; MDP XVII 73; AS 15373 73";"Département des Antiquités orientales"
cl010141517;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22267; MDP XVII 75; AS 15373 75";"Département des Antiquités orientales"
cl010141521;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22271; MDP XVII 79; AS 15373 79";"Département des Antiquités orientales"
cl010141524;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22274; MDP XVII 83; AS 15373 83";"Département des Antiquités orientales"
cl010141526;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22276; MDP XVII 85; AS 15373 85";"Département des Antiquités orientales"
cl010141531;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22281; MDP XVII 90; AS 15373 90";"Département des Antiquités orientales"
cl010141537;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22287; MDP XVII 98; AS 15373 98";"Département des Antiquités orientales"
cl010141541;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22291; MDP XVII 102; AS 15373 102";"Département des Antiquités orientales"
cl010146882;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22206; MDP XVII 4; AS 15373 4";"Département des Antiquités orientales"
cl010150379;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22398; MDP XVII 232; AS 15373 232";"Département des Antiquités orientales"
cl010151865;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22210; MDP XVII 8; AS 15373 8";"Département des Antiquités orientales"
cl010153370;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22440; MDP XVII 278; AS 15373 278";"Département des Antiquités orientales"
cl010154572;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22535; MDP XVII 381; AS 15373 381";"Département des Antiquités orientales"
cl010154575;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22561; MDP XVII 407; AS 15373 407";"Département des Antiquités orientales"
cl010154672;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22548; MDP XVII 394; AS 15373 394";"Département des Antiquités orientales"
cl010154793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22331; MDP XVII 154; AS 15373 154";"Département des Antiquités orientales"
cl010154842;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22332; MDP XVII 155; AS 15373 155";"Département des Antiquités orientales"
cl010155212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22568; MDP XVII 416; AS 15373 416";"Département des Antiquités orientales"
cl010155243;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22333; MDP XVII 156; AS 15373 156";"Département des Antiquités orientales"
cl010162258;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22341; MDP XVII 167; AS 15373 167";"Département des Antiquités orientales"
cl010165064;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22346; MDP XVII 173; AS 15373 173";"Département des Antiquités orientales"
cl010165415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22354; MDP XVII 183; AS 15373 183";"Département des Antiquités orientales"
cl010165447;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22211; MDP XVII 9; AS 15373 9";"Département des Antiquités orientales"
cl010165460;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22356; MDP XVII 185; AS 15373 185";"Département des Antiquités orientales"
cl010165479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22359; MDP XVII 188; AS 15373 188";"Département des Antiquités orientales"
cl010165873;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22371; MDP XVII 202; AS 15373 202";"Département des Antiquités orientales"
cl010166330;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22369; MDP XVII 199; AS 15373 199";"Département des Antiquités orientales"
cl010166355;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22465; MDP XVII 308; AS 15373 308";"Département des Antiquités orientales"
cl010167914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22395; MDP XVII 228; AS 15373 228";"Département des Antiquités orientales"
cl010168178;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22299; MDP XVII 117; AS 15373 117";"Département des Antiquités orientales"
cl010168179;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22300; MDP XVII 118; AS 15373 118";"Département des Antiquités orientales"
cl010168182;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22303; MDP XVII 121; AS 15373 121";"Département des Antiquités orientales"
cl010168185;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22306; MDP XVII 126; AS 15373 126";"Département des Antiquités orientales"
cl010168188;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22309; MDP XVII 129; AS 15373 129";"Département des Antiquités orientales"
cl010168190;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22311; MDP XVII 131; AS 15373 131";"Département des Antiquités orientales"
cl010168193;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22314; MDP XVII 135; AS 15373 135";"Département des Antiquités orientales"
cl010168194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22315; MDP XVII 136; AS 15373 136";"Département des Antiquités orientales"
cl010168195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22316; MDP XVII 137; AS 15373 137";"Département des Antiquités orientales"
cl010168196;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22317; MDP XVII 139; AS 15373 139";"Département des Antiquités orientales"
cl010168198;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22319; MDP XVII 141; AS 15373 141";"Département des Antiquités orientales"
cl010168199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22320; MDP XVII 142; AS 15373 142";"Département des Antiquités orientales"
cl010168200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22321; MDP XVII 143; AS 15373 143";"Département des Antiquités orientales"
cl010168201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22322; MDP XVII 144; AS 15373 144";"Département des Antiquités orientales"
cl010168204;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22325; MDP XVII 147; AS 15373 147";"Département des Antiquités orientales"
cl010168208;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22329; MDP XVII 151; AS 15373 151";"Département des Antiquités orientales"
cl010169360;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22401; MDP XVII 235; AS 15373 235";"Département des Antiquités orientales"
cl010169485;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22402; MDP XVII 236; AS 15373 236";"Département des Antiquités orientales"
cl010170448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22566; MDP XVII 413; AS 15373 413";"Département des Antiquités orientales"
cl010171075;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22407; MDP XVII 243; AS 15373 243";"Département des Antiquités orientales"
cl010171077;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22408; MDP XVII 245; AS 15373 245";"Département des Antiquités orientales"
cl010171084;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22414; MDP XVII 251; AS 15373 251";"Département des Antiquités orientales"
cl010171085;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22415; MDP XVII 252; AS 15373 252";"Département des Antiquités orientales"
cl010171104;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22542; MDP XVII 388; AS 15373 388";"Département des Antiquités orientales"
cl010171106;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22564; MDP XVII 410; AS 15373 410";"Département des Antiquités orientales"
cl010171384;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22399; MDP XVII 233; AS 15373 233";"Département des Antiquités orientales"
cl010171977;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22379; MDP XVII 211; AS 15373 211";"Département des Antiquités orientales"
cl010171990;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22539; MDP XVII 385; AS 15373 385";"Département des Antiquités orientales"
cl010172399;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22582; MDP XVII 435; AS 15373 435";"Département des Antiquités orientales"
cl010172405;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22587; MDP XVII 440; AS 15373 440";"Département des Antiquités orientales"
cl010172412;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22594; MDP XVII 450; AS 15373 450";"Département des Antiquités orientales"
cl010172424;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22595; MDP XVII 451; AS 15373 451";"Département des Antiquités orientales"
cl010172429;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22563; MDP XVII 409; AS 15373 409";"Département des Antiquités orientales"
cl010172900;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22601; MDP XVII 457; AS 15373 457";"Département des Antiquités orientales"
cl010172901;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22602; MDP XVII 458; AS 15373 458";"Département des Antiquités orientales"
cl010172909;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22603; MDP XVII 459; AS 15373 459";"Département des Antiquités orientales"
cl010172945;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22606; MDP XVII 464; AS 15373 464";"Département des Antiquités orientales"
cl010172958;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22611; MDP XVII 469; AS 15373 469";"Département des Antiquités orientales"
cl010172962;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22612; MDP XVII 470; AS 15373 470";"Département des Antiquités orientales"
cl010172974;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22420; MDP XVII 257; AS 15373 257";"Département des Antiquités orientales"
cl010173058;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22382; MDP XVII 215; AS 15373 215";"Département des Antiquités orientales"
cl010173082;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22366; MDP XVII 196; AS 15373 196";"Département des Antiquités orientales"
cl010173523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22418; MDP XVII 255; AS 15373 255";"Département des Antiquités orientales"
cl010173553;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22375; MDP XVII 206; AS 15373 206";"Département des Antiquités orientales"
cl010173652;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22393; MDP XVII 226; AS 15373 226";"Département des Antiquités orientales"
cl010173667;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22385; MDP XVII 218; AS 15373 218";"Département des Antiquités orientales"
cl010173684;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22576; MDP XVII 428; AS 15373 428";"Département des Antiquités orientales"
cl010173700;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22413; MDP XVII 250; AS 15373 250";"Département des Antiquités orientales"
cl010173703;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22378; MDP XVII 210; AS 15373 210";"Département des Antiquités orientales"
cl010173779;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22617; MDP XVII 477; AS 15373 477";"Département des Antiquités orientales"
cl010173858;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22260; MDP XVII 68; AS 15373 68";"Département des Antiquités orientales"
cl010174155;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22294; MDP XVII 107; AS 15373 107";"Département des Antiquités orientales"
cl010174527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22435; MDP XVII 273; MDP XVII 280; MDP XVII 291; AS 15373 273; AS 15373 280; AS 15373 291";"Département des Antiquités orientales"
cl010175127;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22549; MDP XVII 395; AS 15373 395";"Département des Antiquités orientales"
cl010175613;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22446; MDP XVII 286; AS 15373 286";"Département des Antiquités orientales"
cl010175921;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22623; MDP XVII 483; AS 15373 483";"Département des Antiquités orientales"
cl010176060;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22625; MDP XVII 485; AS 15373 485";"Département des Antiquités orientales"
cl010177120;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22577; MDP XVII 429; AS 15373 429";"Département des Antiquités orientales"
cl010181123;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22554; MDP XVII 400; AS 15373 400";"Département des Antiquités orientales"
cl010181170;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22552; MDP XVII 398; AS 15373 398";"Département des Antiquités orientales"
cl010182903;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22434; MDP XVII 272; AS 15373 272";"Département des Antiquités orientales"
cl010184009;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22438; MDP XVII 276; AS 15373 276";"Département des Antiquités orientales"
cl010184192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22443; MDP XVII 282; AS 15373 282";"Département des Antiquités orientales"
cl010187367;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22455; MDP XVII 298; AS 15373 298";"Département des Antiquités orientales"
cl010187368;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22457; MDP XVII 300; AS 15373 300";"Département des Antiquités orientales"
cl010187369;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22459; MDP XVII 302; AS 15373 302";"Département des Antiquités orientales"
cl010187703;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15373; AS 5207; MDP XXVI supp 5207";"Département des Antiquités orientales"
cl010188046;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22476; MDP XVII 319; AS 15373 319";"Département des Antiquités orientales"
cl010188290;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22479; MDP XVII 324; AS 15373 324";"Département des Antiquités orientales"
cl010188294;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22484; MDP XVII 329; AS 15373 329";"Département des Antiquités orientales"
cl010188302;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22488; MDP XVII 333; AS 15373 333";"Département des Antiquités orientales"
cl010188304;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22490; MDP XVII 335; AS 15373 335";"Département des Antiquités orientales"
cl010188306;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22492; MDP XVII 337; AS 15373 337";"Département des Antiquités orientales"
cl010188309;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22494; MDP XVII 339; AS 15373 339";"Département des Antiquités orientales"
cl010188320;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22499; MDP XVII 344; AS 15373 344";"Département des Antiquités orientales"
cl010188324;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22503; MDP XVII 348; AS 15373 348";"Département des Antiquités orientales"
cl010188328;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22531; MDP XVII 377; AS 15373 377";"Département des Antiquités orientales"
cl010188468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22507; MDP XVII 352; AS 15373 352";"Département des Antiquités orientales"
cl010188469;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22508; MDP XVII 353; AS 15373 353";"Département des Antiquités orientales"
cl010188478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22526; MDP XVII 372; AS 15373 372";"Département des Antiquités orientales"
cl010188479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22528; MDP XVII 374; AS 15373 374";"Département des Antiquités orientales"
cl010361217;tablette;;;58732;"Département des Antiquités orientales"
cl010172407;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22589; MDP XVII 442; AS 15373 442; TCL 32, 118";"Département des Antiquités orientales"
cl010418288;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24481; TCL 32, 94";"Département des Antiquités orientales"
cl010418297;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24489; TCL 32, 102";"Département des Antiquités orientales"
cl010418298;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24490; TCL 32, 103";"Département des Antiquités orientales"
cl010418299;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24491; TCL 32, 104";"Département des Antiquités orientales"
cl010418304;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24496; TCL 32, 109";"Département des Antiquités orientales"
cl010418309;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24500; TCL 32, 113";"Département des Antiquités orientales"
cl010418310;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24501; TCL 32, 114";"Département des Antiquités orientales"
cl010418311;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24502; TCL 32, 115";"Département des Antiquités orientales"
cl010418287;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24480; TCL 32, 93";"Département des Antiquités orientales"
cl010418289;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24482; TCL 32, 95";"Département des Antiquités orientales"
cl010418290;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24483; TCL 32, 96";"Département des Antiquités orientales"
cl010418294;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24487; TCL 32, 100";"Département des Antiquités orientales"
cl010418295;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24488; TCL 32, 101";"Département des Antiquités orientales"
cl010418300;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24492; TCL 32, 105";"Département des Antiquités orientales"
cl010418301;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24493; TCL 32, 106";"Département des Antiquités orientales"
cl010418302;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24494; TCL 32, 107";"Département des Antiquités orientales"
cl010418305;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24497; TCL 32, 110";"Département des Antiquités orientales"
cl010418306;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24498; TCL 32, 111";"Département des Antiquités orientales"
cl010418307;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24499; TCL 32, 112";"Département des Antiquités orientales"
cl010418315;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24506; TCL 32, 120";"Département des Antiquités orientales"
cl010418316;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24507; TCL 32, 121";"Département des Antiquités orientales"
cl010418286;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24479; TCL 32, 92";"Département des Antiquités orientales"
cl010418291;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24484; TCL 32, 97";"Département des Antiquités orientales"
cl010418292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24485; TCL 32, 98";"Département des Antiquités orientales"
cl010418293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24486; TCL 32, 99";"Département des Antiquités orientales"
cl010418303;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24495; TCL 32, 108";"Département des Antiquités orientales"
cl010418308;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24472; TCL 32, 84";"Département des Antiquités orientales"
cl010418312;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24503; TCL 32, 116";"Département des Antiquités orientales"
cl010418313;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24504; TCL 32, 117";"Département des Antiquités orientales"
cl010418314;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24505; TCL 32, 119";"Département des Antiquités orientales"
cl010141523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22273; SB 22502; MDP XVII 347; MDP XVII 81; AS 15373 347; AS 15373 81";"Département des Antiquités orientales"
cl010418203;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24448; TCL 32, 57";"Département des Antiquités orientales"
cl010425606;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24510; TCL 32, 2";"Département des Antiquités orientales"
cl010418195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7056; TCL 32, 49";"Département des Antiquités orientales"
cl010180140;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6333; MDP XVII 26; AS 15373 26";"Département des Antiquités orientales"
cl010418143;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24411; TCL 32, 10";"Département des Antiquités orientales"
cl010187476;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15145; MDP VI 306; AS 306";"Département des Antiquités orientales"
cl010172400;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22583; SB 22631; SB 22632; MDP XVII 436; AS 15373 436";"Département des Antiquités orientales"
cl010418175;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24424; TCL 32, 26";"Département des Antiquités orientales"
cl010418205;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7052; TCL 32, 59";"Département des Antiquités orientales"
cl010418265;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24465; TCL 32, 77";"Département des Antiquités orientales"
cl010418194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24440; TCL 32, 48";"Département des Antiquités orientales"
cl010187477;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15146; AS 307; MDP VI 307";"Département des Antiquités orientales"
cl010187479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15148; MDP VI 310; AS 310";"Département des Antiquités orientales"
