ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020584515;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584516;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584517;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584518;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/90 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584519;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/91 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584520;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/92 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584521;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/93 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584522;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/94 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584523;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/95 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584524;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/96 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584525;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/97 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584526;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/98 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584527;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/99 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584528;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/100 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584529;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/101 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584530;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/102 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584531;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/103 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584532;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/104 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584533;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/105 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584534;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/106 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584535;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/107 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584536;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/108 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584537;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/109 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584538;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/110 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584539;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/111 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584540;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/112 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584541;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/113 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584542;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/114 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584543;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/115 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584544;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/116 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584545;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/117 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584546;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/118 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584547;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/119 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584548;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/120 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584549;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/121 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584550;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/122 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584551;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/123 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584552;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/124 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584553;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/125 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584554;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/126 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584555;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/127 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584556;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/128 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584557;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/129 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584558;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/130 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584559;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/131 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584560;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/132 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584561;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/133 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584562;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/134 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584563;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/135 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584564;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/136 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584565;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/137 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584566;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/138 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584567;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/139 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584568;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/140 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584569;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/141 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584570;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/142 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584571;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/143 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584572;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/144 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584573;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/145 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584574;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/146 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584575;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/147 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584576;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/148 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584577;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/149 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584578;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/150 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584579;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/151 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584580;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/152 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584581;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/153 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584582;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/154 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584583;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/155 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584584;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/156 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584585;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/157 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584586;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/158 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584587;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/159 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584588;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/160 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584589;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/161 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584590;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/162 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584591;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/163 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584592;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/164 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584593;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/165 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584594;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/166 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584595;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/167 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584596;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/168 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584597;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/169 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584598;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/88BIS Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584599;"Frontispice : le Tableau des riches inventions couvertes du voiles des feintes Amoureuses qui sont présentées dans le Songe de Poliphile dévoilées des ombres du Songe et subtilement exposées";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/1 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584600;"Poliphile dans la forêt";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/2 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584601;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/3 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584602;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/4 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584603;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/5 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584604;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/6 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584605;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/7 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584606;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/8 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584607;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/9 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584608;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/10 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584609;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/11 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584610;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/12 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584611;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/13 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584612;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/14 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584613;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/15 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584614;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/16 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584615;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/17 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584616;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/18 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584617;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/19 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584618;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/20 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584619;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/21 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584620;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/22 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584621;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/23 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584622;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/24 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584623;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/25 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584624;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/26 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584625;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/27 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584626;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/28 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584627;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/29 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584628;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/30 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584629;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/31 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584630;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/32 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584631;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/33 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584632;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/34 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584633;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/35 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584634;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/36 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584635;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/37 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584636;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/38 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584637;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/39 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584638;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/40 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584639;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/41 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584640;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/42 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584641;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/43 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584642;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/44 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584643;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/45 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584644;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/46 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584645;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/47 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584646;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/48 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584647;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/49 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584648;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/50 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584649;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/51 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584650;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/52 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584651;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/53 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584652;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/54 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584653;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/55 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584654;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/56 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584655;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/57 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584656;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/58 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584657;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/59 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584658;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/60 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584659;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/61 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584660;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/62 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584661;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/63 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584662;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/64 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584663;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/65 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584664;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/66 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584665;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/67 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584666;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/68 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584667;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/69 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584668;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/70 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584669;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/71 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584670;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/72 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584671;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/73 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584672;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/74 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584673;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/75 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584674;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/76 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584675;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/77 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584676;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/78 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584677;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/79 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584678;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/80 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584679;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/81 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584680;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/82 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584681;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/83 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584682;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/84 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584683;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/85 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584684;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/86 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584685;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/87 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584686;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/88 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584687;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/89 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584688;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/90 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584689;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/91 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584690;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/92 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584691;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/93 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584692;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/94 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584693;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/95 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584694;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/96 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584695;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/97 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584696;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/98 Recto; vol.9, p.71";"Département des Arts graphiques"
