ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232665;"Paysage à Tsaritsin";"YVON Adolphe";;"RF 42519, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232666;"Une tête de cheval";"YVON Adolphe";;"RF 42519, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232667;"Croquis de murs et fenêtres";"YVON Adolphe";;"RF 42519, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232668;"Une vache dans une étable";"YVON Adolphe";;"RF 42519, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232669;"Un plafond en bois";"YVON Adolphe";;"RF 42519, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232670;"Etude de costume féminin";"YVON Adolphe";;"RF 42519, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232671;"Etude de costume féminin";"YVON Adolphe";;"RF 42519, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232672;"Vue de la ville de Serpukhov";"YVON Adolphe";;"RF 42519, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232673;"Vue de la ville de Serpukhov";"YVON Adolphe";;"RF 42519, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232674;"Edifice de la ville de Tula";"YVON Adolphe";;"RF 42519, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232675;"Un charriot à quatre roues";"YVON Adolphe";;"RF 42519, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232676;"Un homme, debout, coiffé d'un chapeau et vêtu d'un manteau";"YVON Adolphe";;"RF 42519, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232677;"Une datcha";"YVON Adolphe";;"RF 42519, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232678;"Une voiture : un relègue couvert";"YVON Adolphe";;"RF 42519, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232679;"Une voiture : un relègue couvert";"YVON Adolphe";;"RF 42519, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232680;"Groupe de figures";"YVON Adolphe";;"RF 42519, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232681;"Etude de détails de costume";"YVON Adolphe";;"RF 42519, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232682;"Une paysanne de Tula";"YVON Adolphe";;"RF 42519, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232683;"Une paysanne de Tula";"YVON Adolphe";;"RF 42519, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232684;"Etude de costume féminin et notes manuscrites";"YVON Adolphe";;"RF 42519, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232685;"Etude de costume féminin et notes manuscrites";"YVON Adolphe";;"RF 42519, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232686;"Trois figures";"YVON Adolphe";;"RF 42519, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232687;"Quatre figures";"YVON Adolphe";;"RF 42519, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232688;"Une tête d'homme, de trois quarts vers la droite";"YVON Adolphe";;"RF 42519, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232689;"Trois figures";"YVON Adolphe";;"RF 42519, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232690;"Deux femmes dansant";"YVON Adolphe";;"RF 42519, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232691;"Un samovar";"YVON Adolphe";;"RF 42519, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232692;"Une figure accoudée";"YVON Adolphe";;"RF 42519, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232693;Croquis;"YVON Adolphe";;"RF 42519, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232694;"Un berceau";"YVON Adolphe";;"RF 42519, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232695;"Un tabouret (?)";"YVON Adolphe";;"RF 42519, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232696;"Deux figures debout";"YVON Adolphe";;"RF 42519, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232697;"Une femme, debout, la main droite sur sa poitrine";"YVON Adolphe";;"RF 42519, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232698;"Une figure, debout, appuyée sur un bâton, et notes manuscrites";"YVON Adolphe";;"RF 42519, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232699;"Une femme, vue à mi-corps, une main sur la joue";"YVON Adolphe";;"RF 42519, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232700;"Une femme, vue à mi-corps ; un homme coiffé d'une casquette";"YVON Adolphe";;"RF 42519, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232701;"Une femme, vue à mi-corps, de profil ; homme coiffé d'un chapeau";"YVON Adolphe";;"RF 42519, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232702;"Un homme, debout, de face";"YVON Adolphe";;"RF 42519, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232703;"Un homme, debout, tourné vers la gauche";"YVON Adolphe";;"RF 42519, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232704;"Note manuscrite";"YVON Adolphe";;"RF 42519, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232705;"Un homme jouant d'un instrument de musique ; instrument de musique";"YVON Adolphe";;"RF 42519, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232706;"Etude de costume d'une femme vue de dos";"YVON Adolphe";;"RF 42519, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232707;"Escrimeur ; note manuscrite";"YVON Adolphe";;"RF 42519, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232708;"Notes manuscrites";"YVON Adolphe";;"RF 42519, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232709;"Notes manuscrites ; figures";"YVON Adolphe";;"RF 42519, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232710;"Notes manuscrites";"YVON Adolphe";;"RF 42520, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232711;"Notes manuscrites";"YVON Adolphe";;"RF 42520, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232712;"Un bateau ; cercle de couleurs";"YVON Adolphe";;"RF 42520, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232713;"Deux figures enlacées";"YVON Adolphe";;"RF 42520, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232714;Paysage;"YVON Adolphe";;"RF 42520, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232715;Paysage;"YVON Adolphe";;"RF 42520, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232716;Paysage;"YVON Adolphe";;"RF 42520, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232717;Paysage;"YVON Adolphe";;"RF 42520, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232718;"Vue du château de Melegnano";"YVON Adolphe";;"RF 42520, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232719;"Vue du château de Melegnano";"YVON Adolphe";;"RF 42520, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232720;"Cyprès dans un paysage vallonné";"YVON Adolphe";;"RF 42520.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232721;"Vue de Melegnano";"YVON Adolphe";;"RF 42520, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232722;"Vue de Melegnano";"YVON Adolphe";;"RF 42520, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232723;"Vue d'une église dans un paysage";"YVON Adolphe";;"RF 42520.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232724;"Un canon autrichien";"YVON Adolphe";;"RF 42520, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232725;"Un canon autrichien";"YVON Adolphe";;"RF 42520, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232726;"Avant-train d'un canon autrichien";"YVON Adolphe";;"RF 42520, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232727;"Un hussard hongrois, vu de dos";"YVON Adolphe";;"RF 42520, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232728;"Paysage à Cassano";"YVON Adolphe";;"RF 42520, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232729;"Tour en ruines sur un promontoire";"YVON Adolphe";;"RF 42520.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232730;Paysage;"YVON Adolphe";;"RF 42520, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232731;"Un boeuf attelé";"YVON Adolphe";;"RF 42520, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232732;"Tour en ruines sur un promotoire";"YVON Adolphe";;"RF 42520.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232733;"Vue de Solférino et des environs";"YVON Adolphe";;"RF 42520, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232734;"Vue de Solférino et des environs, et annotations manuscrites";"YVON Adolphe";;"RF 42520, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232735;"Paysage de Lombardie et annotations manuscrites";"YVON Adolphe";;"RF 42520, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232736;"Un groupe de soldats soutenant un blessé";"YVON Adolphe";;"RF 42520, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232737;"Paysage de Lombardie";"YVON Adolphe";;"RF 42520, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232738;"Tête de soldat ; aumonier autrichien ; officier autrichien";"YVON Adolphe";;"RF 42520, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232739;"Groupes de soldats";"YVON Adolphe";;"RF 42520, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232740;"Esquisse d'un paysage";"YVON Adolphe";;"RF 42520, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232741;"Paysage : citadelle de Brescia";"YVON Adolphe";;"RF 42520, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232742;"Paysage : citadelle de Brescia";"YVON Adolphe";;"RF 42520, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232743;"Paysage de Bergame";"YVON Adolphe";;"RF 42520, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232744;"Paysage de Bergame";"YVON Adolphe";;"RF 42520, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232745;"Vue du couvent de Solferino";"YVON Adolphe";;"RF 42520, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232746;"Vue du couvent de Solférino";"YVON Adolphe";;"RF 42520, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232747;"Paysage de Cavriana";"YVON Adolphe";;"RF 42520, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232748;"Paysage de Cavriana";"YVON Adolphe";;"RF 42520, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232749;Paysage;"YVON Adolphe";;"RF 42520, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232750;Paysage;"YVON Adolphe";;"RF 42520, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232751;"Un jeune enfant nu";"YVON Adolphe";;"RF 42520, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232752;"Tête de personnage";"YVON Adolphe";;"RF 42520, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232753;"Un oiseau de proie";"YVON Adolphe";;"RF 42520, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232754;"Une tête et des serres d'un oiseau de proie";"YVON Adolphe";;"RF 42520, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232755;"Ensemble de petits croquis enfantins représentant une bataille";"YVON Adolphe";;"RF 42520, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232756;Traits;"YVON Adolphe";;"RF 42520, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232757;"Personnage debout, portant un pantalon bouffant";"YVON Adolphe";;"RF 42520, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232758;"Une médaille militaire";"YVON Adolphe";;"RF 42520, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232759;"Femme, vue à mi-corps, de profil";"YVON Adolphe";;"RF 42520, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232760;"Etudes de détails vestimentaires";"YVON Adolphe";;"RF 42520, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232761;"Figure en costume, de profil ; soulier";"YVON Adolphe";;"RF 42520, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232762;"Figure en costume, de dos";"YVON Adolphe";;"RF 42520, 50; vol.31, p.189";"Département des Arts graphiques"
cl020232763;Paysage;"YVON Adolphe";;"RF 42520, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232764;Paysage;"YVON Adolphe";;"RF 42520, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232765;"Esquisse de paysage";"YVON Adolphe";;"RF 42520, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232766;"Nez et oeil, de profil";"YVON Adolphe";;"RF 42520, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232767;"Tête de Nubien, vue de profil";"YVON Adolphe";;"RF 42520, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232768;"Un nubien, debout, tenant une lance";"YVON Adolphe";;"RF 42520, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232769;"Tête d'éléphant";"YVON Adolphe";;"RF 42520, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232770;"Cou et oreilles d'un animal";"YVON Adolphe";;"RF 42520, 58; vol.31, p.189";"Département des Arts graphiques"
cl020232771;"Corps d'un chien";"YVON Adolphe";;"RF 42520, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232772;"Tête de chien";"YVON Adolphe";;"RF 42520, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232773;"Tête d'homme portant un bonnet, de profil vers la gauche";"YVON Adolphe";;"RF 42520, 61; vol.31, p.189";"Département des Arts graphiques"
cl020232774;"Croquis indéterminé";"YVON Adolphe";;"RF 42520, 62; vol.31, p.189";"Département des Arts graphiques"
cl020232775;"Une calèche ; croquis enfantins";"YVON Adolphe";;"RF 42520, 63; vol.31, p.189";"Département des Arts graphiques"
cl020232776;"Croquis enfantin représentant deux personnages";"YVON Adolphe";;"RF 42520, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232777;"Vue de la citadelle de Milan";"YVON Adolphe";;"RF 42520, 65; vol.31, p.189";"Département des Arts graphiques"
cl020232778;"Tête de boeuf";"YVON Adolphe";;"RF 42520, 66; vol.31, p.189";"Département des Arts graphiques"
cl020232779;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232780;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232781;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232782;"Deux têtes de boeufs";"YVON Adolphe";;"RF 42520, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232783;"Tête de boeuf, de profil vers la gauche";"YVON Adolphe";;"RF 42520, 71; vol.31, p.189";"Département des Arts graphiques"
cl020232784;"Charriot à boeufs";"YVON Adolphe";;"RF 42520, 72; vol.31, p.189";"Département des Arts graphiques"
cl020232785;"Partie avant d'un charriot à boeufs ; pieu d'un chariot à boeufs";"YVON Adolphe";;"RF 42520, 73; vol.31, p.189";"Département des Arts graphiques"
cl020232786;"Intérieur d'une maison rustique";"YVON Adolphe";;"RF 42520, 74; vol.31, p.189";"Département des Arts graphiques"
cl020232787;"Tente entourée d'arbres";"YVON Adolphe";;"RF 42520, 75; vol.31, p.189";"Département des Arts graphiques"
cl020232788;"Groupe de personnages en calèche ; chiffres";"YVON Adolphe";;"RF 42520, 76; vol.31, p.189";"Département des Arts graphiques"
cl020232789;"Jambe vue en racourci ; croquis illisible";"YVON Adolphe";;"RF 42520, 77; vol.31, p.189";"Département des Arts graphiques"
cl020232790;"Soldat, vu de dos";"YVON Adolphe";;"RF 42520, 78; vol.31, p.189";"Département des Arts graphiques"
cl020232791;"Croquis indéterminé";"YVON Adolphe";;"RF 42520, 79; vol.31, p.189";"Département des Arts graphiques"
cl020232792;"Soldat, vu de dos, portant un écouvillon";"YVON Adolphe";;"RF 42520, 80; vol.31, p.189";"Département des Arts graphiques"
cl020232793;Croquis;"YVON Adolphe";;"RF 42520, 81; vol.31, p.189";"Département des Arts graphiques"
cl020232794;"Un canon";"YVON Adolphe";;"RF 42520, 82; vol.31, p.189";"Département des Arts graphiques"
cl020232795;"Soldats sur un chariot tirant un canon";"YVON Adolphe";;"RF 42520, 83; vol.31, p.189";"Département des Arts graphiques"
cl020232796;"Extrêmité d'un canon";"YVON Adolphe";;"RF 42520, 84; vol.31, p.189";"Département des Arts graphiques"
cl020232797;"Emmanchement du timon";"YVON Adolphe";;"RF 42520, 85; vol.31, p.189";"Département des Arts graphiques"
cl020232798;"Corps d'un cheval attelé";"YVON Adolphe";;"RF 42520, 86; vol.31, p.189";"Département des Arts graphiques"
cl020232799;"Arrière-train d'un cheval attelé";"YVON Adolphe";;"RF 42520, 87; vol.31, p.189";"Département des Arts graphiques"
cl020232800;"Selle de cheval";"YVON Adolphe";;"RF 42520, 88; vol.31, p.189";"Département des Arts graphiques"
cl020232801;"Tête de cheval attelé";"YVON Adolphe";;"RF 42520, 89; vol.31, p.189";"Département des Arts graphiques"
cl020232802;"Soldat à cheval ; croquis enfantins";"YVON Adolphe";;"RF 42520, 90; vol.31, p.189";"Département des Arts graphiques"
cl020232803;"Croquis indéterminé";"YVON Adolphe";;"RF 42520, 91; vol.31, p.189";"Département des Arts graphiques"
cl020232804;"Groupe de soldats à cheval ; croquis enfantin";"YVON Adolphe";;"RF 42520, 92; vol.31, p.189";"Département des Arts graphiques"
cl020232805;"Notes manuscrites";"YVON Adolphe";;"RF 42520, 93; vol.31, p.189";"Département des Arts graphiques"
cl020232806;"Note manuscrites buste d'homme barbu, de profil vers la gauche ; homme assis";"YVON Adolphe";;"RF 42521, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232807;"Figure drapée assise";"YVON Adolphe";;"RF 42521, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232808;"Une figure drapée, de profil vers la gauche";"YVON Adolphe";;"RF 42521, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232809;"Buste d'homme barbu, de face";"YVON Adolphe";;"RF 42521, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232810;"Une figure, à demi nue, un pied sur un socle";"YVON Adolphe";;"RF 42521, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232811;"Tête d'homme barbu, de trois quarts vers la gauche";"YVON Adolphe";;"RF 42521, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232812;"Homme drapé, debout, de profil vers la droite";"YVON Adolphe";;"RF 42521, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232813;"Homme drapé, debout, levant le bras droit, tourné vers la droite";"YVON Adolphe";;"RF 42521, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232814;"Femme, vue en buste, de profil vers la droite ; tête d'homme barbu, de face";"YVON Adolphe";;"RF 42521, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232815;"Tête d'homme barbu, tournée vers la droite";"YVON Adolphe";;"RF 42521, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232816;"Tête d'homme barbu, de profil vers la gauche";"YVON Adolphe";;"RF 42521, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232817;"Homme drapé, debout, tourné vers la droite";"YVON Adolphe";;"RF 42521, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232818;"Tête d'homme barbu, de profil vers la droite";"YVON Adolphe";;"RF 42521, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232819;"Figure drapée, en buste ; figure drapée, à mi-corps";"YVON Adolphe";;"RF 42521, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232820;"Une figure drapée, vue à mi-corps, tournée vers la droite";"YVON Adolphe";;"RF 42521, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232821;"Figure drapée, debout, de profil vers la droite";"YVON Adolphe";;"RF 42521, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232822;"Figure drapée, debout, levant le bras droit";"YVON Adolphe";;"RF 42521, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232823;"Jambes croisées d'un homme nu";"YVON Adolphe";;"RF 42521, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232824;"Figure drapée, vue à mi-corps, de profil vers la gauche";"YVON Adolphe";;"RF 42521, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232825;"Torse d'homme portant une cuirasse ; un récipient avec une anse";"YVON Adolphe";;"RF 42521, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232826;"Deux vases aux motifs géométriques";"YVON Adolphe";;"RF 42521, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232827;"Tracé sommaire d'une arcade";"YVON Adolphe";;"RF 42521, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232828;"Homme portant un long manteau, debout, tendant la main droite";"YVON Adolphe";;"RF 42521, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232829;"Homme drapé debout ; motif décoratif ; pied chaussé ; croquis ; notes";"YVON Adolphe";;"RF 42521, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232830;"Portrait de Geoffroy, comte du Maine, armé d'un épée";"YVON Adolphe";;"RF 42521, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232831;"Homme portant une longue tunique";"YVON Adolphe";;"RF 42521, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232832;"Femme portant une longue tunique";"YVON Adolphe";;"RF 42521, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232833;"Deux vues partielles d'un arc antique";"YVON Adolphe";;"RF 42521, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232834;"Motifs décoratifs ; chapiteau aux motifs floraux";"YVON Adolphe";;"RF 42521, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232835;"Quatre études de récipients antiques";"YVON Adolphe";;"RF 42521, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232836;"Vase et plat antiques";"YVON Adolphe";;"RF 42521, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232837;"Etude d'armes et d'un siège";"YVON Adolphe";;"RF 42521, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232838;"Homme assis fumant une pipe";"YVON Adolphe";;"RF 42521, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232839;"Siège aux pieds arrondis";"YVON Adolphe";;"RF 42521, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232840;"Paysage avec un château sur un promontoire";"YVON Adolphe";;"RF 42521, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232841;"Haut d'une colonne à la croisée de deux poutres";"YVON Adolphe";;"RF 42521, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232842;Architectures;"YVON Adolphe";;"RF 42521, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232843;"Architecture vue par deux ouvertures séparées par un pilier";"YVON Adolphe";;"RF 42521, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232844;"Château sur un promontoire";"YVON Adolphe";;"RF 42521, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232845;"Piliers ; croquis indéchiffrable";"YVON Adolphe";;"RF 42521, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232846;"Monument commémoratif surmonté d'une statue";"YVON Adolphe";;"RF 42521, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232847;"Etudes de chapiteaux sculptés et de colonnes aux motifs géométriques";"YVON Adolphe";;"RF 42521, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232848;"Annotations chiffrées";"YVON Adolphe";;"RF 42521, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232849;"Note manuscrite et chiffres";"YVON Adolphe";;"RF 42522, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232850;"Croquis d'architectures";"YVON Adolphe";;"RF 42522, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232851;"Façade d'un bâtiment";"YVON Adolphe";;"RF 42522, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232852;"Tête d'homme barbu, de trois quarts vers la droite";"YVON Adolphe";;"RF 42522, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232853;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232854;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232855;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232856;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232857;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232858;"Homme chevauchant un âne sur un chemin montagneux";"YVON Adolphe";;"RF 42522, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232859;"Homme chevauchant un âne sur un chemin montangeux, vus de dos";"YVON Adolphe";;"RF 42522, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232860;"Paysan tenant un âne par la bride, sur lequel se tient une jeune femme";"YVON Adolphe";;"RF 42522, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232861;"Un homme jouant au billard";"YVON Adolphe";;"RF 42522, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232862;"Un homme près d'un âne portant un lourd fardeau, et annotations";"YVON Adolphe";;"RF 42522, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232863;"Croquis d' un âne devant des habitations";"YVON Adolphe";;"RF 42522, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232864;"Deux études d'un homme endormi, vu en buste";"YVON Adolphe";;"RF 42522, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232865;"Homme à cheval, vu de dos";"YVON Adolphe";;"RF 42522, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232866;"Vue d'Hendaye";"YVON Adolphe";;"RF 42522, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232867;"Un boeuf, de profil vers la gauche";"YVON Adolphe";;"RF 42522, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232868;"Arrière-train d'un boeuf et une charrette";"YVON Adolphe";;"RF 42522, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232869;"Boeufs tirant une charrette";"YVON Adolphe";;"RF 42522, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232870;"Boeufs tirant une charrette";"YVON Adolphe";;"RF 42522, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232871;"Un boeuf attelé, et annotations";"YVON Adolphe";;"RF 42522, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232872;"Groupe de personnages en procession le long d'un chemin sinueux";"YVON Adolphe";;"RF 42522, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232873;"Habitation dont la façade est ornée d'armoiries";"YVON Adolphe";;"RF 42522, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232874;"Faît d'un édifice baroque, à Fontarabie";"YVON Adolphe";;"RF 42522, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232875;"Un édifice baroque, à Fontarabie";"YVON Adolphe";;"RF 42522, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232876;"Un cheval, vu de dos";"YVON Adolphe";;"RF 42522, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232877;"Un maréchal-ferrant";"YVON Adolphe";;"RF 42522, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232878;"Un marréchal-ferrant";"YVON Adolphe";;"RF 42522, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232879;"Sacoches attachées à une ceinture";"YVON Adolphe";;"RF 42522, 31; vol.31, p.189";"Département des Arts graphiques"
