ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031435;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31216";"Département des Antiquités égyptiennes"
cl010031444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31147";"Département des Antiquités égyptiennes"
cl010031445;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31148";"Département des Antiquités égyptiennes"
cl010031450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31752";"Département des Antiquités égyptiennes"
cl010031596;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31017";"Département des Antiquités égyptiennes"
cl010031636;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31007";"Département des Antiquités égyptiennes"
cl010031699;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31018";"Département des Antiquités égyptiennes"
cl010031700;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31019";"Département des Antiquités égyptiennes"
cl010031702;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31021";"Département des Antiquités égyptiennes"
cl010031712;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31797";"Département des Antiquités égyptiennes"
cl010031726;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31203";"Département des Antiquités égyptiennes"
cl010031755;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31823";"Département des Antiquités égyptiennes"
cl010031757;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31821";"Département des Antiquités égyptiennes"
cl010031761;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31817";"Département des Antiquités égyptiennes"
cl010031798;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31140";"Département des Antiquités égyptiennes"
cl010031800;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31142";"Département des Antiquités égyptiennes"
cl010031834;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30996";"Département des Antiquités égyptiennes"
cl010031840;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31660";"Département des Antiquités égyptiennes"
cl010031841;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31659";"Département des Antiquités égyptiennes"
cl010031856;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31046";"Département des Antiquités égyptiennes"
cl010031865;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31181";"Département des Antiquités égyptiennes"
cl010031871;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31187";"Département des Antiquités égyptiennes"
cl010031878;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31194";"Département des Antiquités égyptiennes"
cl010031880;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31196";"Département des Antiquités égyptiennes"
cl010031881;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31197";"Département des Antiquités égyptiennes"
cl010031885;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31201";"Département des Antiquités égyptiennes"
cl010031909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31700";"Département des Antiquités égyptiennes"
cl010031917;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31692";"Département des Antiquités égyptiennes"
cl010031918;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31691";"Département des Antiquités égyptiennes"
cl010031920;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31689";"Département des Antiquités égyptiennes"
cl010031972;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31117";"Département des Antiquités égyptiennes"
cl010031978;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31123";"Département des Antiquités égyptiennes"
cl010031983;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31128";"Département des Antiquités égyptiennes"
cl010031985;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31130";"Département des Antiquités égyptiennes"
cl010031997;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31163";"Département des Antiquités égyptiennes"
cl010032018;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31137";"Département des Antiquités égyptiennes"
cl010032019;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31138";"Département des Antiquités égyptiennes"
cl010032020;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31139";"Département des Antiquités égyptiennes"
cl010032022;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31157";"Département des Antiquités égyptiennes"
cl010032029;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31225";"Département des Antiquités égyptiennes"
cl010032031;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31227";"Département des Antiquités égyptiennes"
cl010032033;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31414";"Département des Antiquités égyptiennes"
cl010032034;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31415";"Département des Antiquités égyptiennes"
cl010032061;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31383";"Département des Antiquités égyptiennes"
cl010032064;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31386";"Département des Antiquités égyptiennes"
cl010032067;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31399";"Département des Antiquités égyptiennes"
cl010032068;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31400";"Département des Antiquités égyptiennes"
cl010032115;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31417";"Département des Antiquités égyptiennes"
cl010032133;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31229";"Département des Antiquités égyptiennes"
cl010032139;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31235";"Département des Antiquités égyptiennes"
cl010032150;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31549";"Département des Antiquités égyptiennes"
cl010032225;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31279";"Département des Antiquités égyptiennes"
cl010032228;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31282";"Département des Antiquités égyptiennes"
cl010032232;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31296";"Département des Antiquités égyptiennes"
cl010032269;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31268";"Département des Antiquités égyptiennes"
cl010032271;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31270";"Département des Antiquités égyptiennes"
cl010032284;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31587";"Département des Antiquités égyptiennes"
cl010032285;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31588";"Département des Antiquités égyptiennes"
cl010032287;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31590";"Département des Antiquités égyptiennes"
cl010032288;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31591";"Département des Antiquités égyptiennes"
cl010032293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31248";"Département des Antiquités égyptiennes"
cl010032302;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31418";"Département des Antiquités égyptiennes"
cl010032305;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31421";"Département des Antiquités égyptiennes"
cl010032308;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31424";"Département des Antiquités égyptiennes"
cl010032309;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31425";"Département des Antiquités égyptiennes"
cl010032314;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31435";"Département des Antiquités égyptiennes"
cl010032338;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31287";"Département des Antiquités égyptiennes"
cl010032340;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31289";"Département des Antiquités égyptiennes"
cl010032359;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31372";"Département des Antiquités égyptiennes"
cl010032371;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31217";"Département des Antiquités égyptiennes"
cl010032390;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31239";"Département des Antiquités égyptiennes"
cl010032391;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31240";"Département des Antiquités égyptiennes"
cl010032392;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31241";"Département des Antiquités égyptiennes"
cl010032393;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31242";"Département des Antiquités égyptiennes"
cl010032395;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31244";"Département des Antiquités égyptiennes"
cl010032397;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31402";"Département des Antiquités égyptiennes"
cl010032485;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31405";"Département des Antiquités égyptiennes"
cl010032527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31532";"Département des Antiquités égyptiennes"
cl010032531;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31536";"Département des Antiquités égyptiennes"
cl010032532;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31537";"Département des Antiquités égyptiennes"
cl010032535;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31540";"Département des Antiquités égyptiennes"
cl010032537;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31542";"Département des Antiquités égyptiennes"
cl010032588;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31620";"Département des Antiquités égyptiennes"
cl010032590;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31622";"Département des Antiquités égyptiennes"
cl010032722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31627";"Département des Antiquités égyptiennes"
cl010038348;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 22518; Curtis n°19";"Département des Antiquités égyptiennes"
cl010039023;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34539";"Département des Antiquités égyptiennes"
cl010073932;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23950";"Département des Antiquités égyptiennes"
cl010073944;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23962";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010074807;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23947";"Département des Antiquités égyptiennes"
cl010074911;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23980";"Département des Antiquités égyptiennes"
cl010077114;"stèle cintrée";;"-521 / -485  (Darius I)";"N 408; IM 4187; S 2274 ?";"Département des Antiquités égyptiennes"
cl010080700;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2688 5; Salt n°3630";"Département des Antiquités égyptiennes"
cl010080827;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 42; MG 4931";"Département des Antiquités égyptiennes"
cl010080864;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 79; MG 4931";"Département des Antiquités égyptiennes"
cl010080871;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 86; MG 4931";"Département des Antiquités égyptiennes"
cl010085157;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 411 ?";"Département des Antiquités égyptiennes"
cl010085196;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13946";"Département des Antiquités égyptiennes"
cl010085350;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14034";"Département des Antiquités égyptiennes"
cl010085353;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13978";"Département des Antiquités égyptiennes"
cl010085390;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 744";"Département des Antiquités égyptiennes"
cl010085516;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 196";"Département des Antiquités égyptiennes"
cl010085519;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 195";"Département des Antiquités égyptiennes"
cl010085531;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 434; IM 5224";"Département des Antiquités égyptiennes"
cl010085539;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 191";"Département des Antiquités égyptiennes"
cl010085542;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 194; IM 4780";"Département des Antiquités égyptiennes"
cl010085545;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 197";"Département des Antiquités égyptiennes"
cl010339529;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 834 2; 285";"Département des Antiquités égyptiennes"
cl010340873;"couteau ripple flake";;"-3500 / -3300  (Nagada II)";"E 10836 G";"Département des Antiquités égyptiennes"
cl010373799;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 14024";"Département des Antiquités égyptiennes"
cl020532551;"PL 255 : Musée Royal du Louvre : Griffons au dessus de la porte d'entrée de la Salle de la Paix ; Trois fragments de frises";"NORMAND Charles Pierre Joseph";;"9975 C/ Recto; 7787";"Département des Arts graphiques"
cl010003544;"moule à pain";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25721";"Département des Antiquités égyptiennes"
cl010003546;"moule à pain";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25723";"Département des Antiquités égyptiennes"
cl010003657;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 27093";"Département des Antiquités égyptiennes"
cl010003663;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 20245; EG 191; MG 2746";"Département des Antiquités égyptiennes"
cl010004903;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22043; MG 4544";"Département des Antiquités égyptiennes"
cl010007712;"couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 22641; Curtis n°142";"Département des Antiquités égyptiennes"
cl010008061;"coupe ; vase plastique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1155 B; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010011722;"pot à kohol";;"-3100 / -1670 (?)  (époque thinite [?] ; Moyen Empire [?])";"E 21759; Ab 60; MG 4260";"Département des Antiquités égyptiennes"
cl010013509;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 34709";"Département des Antiquités égyptiennes"
cl010014157;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 1; IM 3261; S 1203";"Département des Antiquités égyptiennes"
cl010014553;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 778 70; IM 6042; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010014893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1808; IM 3170 ?";"Département des Antiquités égyptiennes"
cl010015617;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13871";"Département des Antiquités égyptiennes"
cl010016040;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13883";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010021552;"stèle rectangulaire";;"-664 / -525  (XXVIe dynastie)";"IM 4189";"Département des Antiquités égyptiennes"
cl010028684;"jarre à épaule";;"-2900 / -2700  (Khasekhemouy)";"E 34632";"Département des Antiquités égyptiennes"
cl010031088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31011";"Département des Antiquités égyptiennes"
cl010031090;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31013";"Département des Antiquités égyptiennes"
cl010031091;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31176";"Département des Antiquités égyptiennes"
cl010031100;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31180";"Département des Antiquités égyptiennes"
cl010031443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31146";"Département des Antiquités égyptiennes"
cl010031606;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31015";"Département des Antiquités égyptiennes"
cl010031612;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31004";"Département des Antiquités égyptiennes"
cl010031634;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31005";"Département des Antiquités égyptiennes"
cl010031638;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31009";"Département des Antiquités égyptiennes"
cl010031701;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31020";"Département des Antiquités égyptiennes"
cl010031727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31204";"Département des Antiquités égyptiennes"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
cl010031760;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31818";"Département des Antiquités égyptiennes"
cl010031777;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31801";"Département des Antiquités égyptiennes"
cl010031799;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31141";"Département des Antiquités égyptiennes"
cl010031801;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31143";"Département des Antiquités égyptiennes"
cl010031839;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31661";"Département des Antiquités égyptiennes"
cl010031842;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31658";"Département des Antiquités égyptiennes"
cl010031847;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31652";"Département des Antiquités égyptiennes"
cl010031848;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31651";"Département des Antiquités égyptiennes"
cl010031850;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31649";"Département des Antiquités égyptiennes"
cl010031851;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31648";"Département des Antiquités égyptiennes"
cl010031854;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31044";"Département des Antiquités égyptiennes"
cl010031869;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31185";"Département des Antiquités égyptiennes"
cl010031870;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31186";"Département des Antiquités égyptiennes"
cl010031879;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31195";"Département des Antiquités égyptiennes"
cl010031886;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31202";"Département des Antiquités égyptiennes"
cl010031916;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31693";"Département des Antiquités égyptiennes"
cl010031919;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31690";"Département des Antiquités égyptiennes"
cl010031924;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31685";"Département des Antiquités égyptiennes"
cl010031932;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31000";"Département des Antiquités égyptiennes"
cl010031934;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31002";"Département des Antiquités égyptiennes"
cl010031935;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31014";"Département des Antiquités égyptiennes"
cl010031974;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31119";"Département des Antiquités égyptiennes"
cl010031977;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31122";"Département des Antiquités égyptiennes"
cl010031981;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31126";"Département des Antiquités égyptiennes"
cl010031988;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31133";"Département des Antiquités égyptiennes"
cl010031990;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31135";"Département des Antiquités égyptiennes"
cl010031996;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31162";"Département des Antiquités égyptiennes"
cl010031998;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31164";"Département des Antiquités égyptiennes"
cl010032017;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31136";"Département des Antiquités égyptiennes"
cl010032060;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31246";"Département des Antiquités égyptiennes"
cl010032062;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31384";"Département des Antiquités égyptiennes"
cl010032063;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31385";"Département des Antiquités égyptiennes"
cl010032116;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31439";"Département des Antiquités égyptiennes"
cl010032134;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31230";"Département des Antiquités égyptiennes"
cl010032135;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31231";"Département des Antiquités égyptiennes"
cl010032137;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31233";"Département des Antiquités égyptiennes"
cl010032147;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31546";"Département des Antiquités égyptiennes"
cl010032148;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31547";"Département des Antiquités égyptiennes"
cl010032151;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31550";"Département des Antiquités égyptiennes"
cl010032217;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31614";"Département des Antiquités égyptiennes"
cl010032221;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31262";"Département des Antiquités égyptiennes"
cl010032222;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31263";"Département des Antiquités égyptiennes"
cl010032227;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31281";"Département des Antiquités égyptiennes"
cl010032229;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31283";"Département des Antiquités égyptiennes"
cl010032236;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31300";"Département des Antiquités égyptiennes"
cl010032251;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31171";"Département des Antiquités égyptiennes"
cl010032254;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31174";"Département des Antiquités égyptiennes"
cl010032289;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31592";"Département des Antiquités égyptiennes"
cl010032295;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31250";"Département des Antiquités égyptiennes"
cl010032297;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31389";"Département des Antiquités égyptiennes"
cl010032307;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31423";"Département des Antiquités égyptiennes"
cl010032310;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31426";"Département des Antiquités égyptiennes"
cl010032311;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31427";"Département des Antiquités égyptiennes"
cl010032312;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31428";"Département des Antiquités égyptiennes"
cl010032313;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31434";"Département des Antiquités égyptiennes"
cl010032316;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31437";"Département des Antiquités égyptiennes"
cl010032317;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31438";"Département des Antiquités égyptiennes"
cl010032337;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31286";"Département des Antiquités égyptiennes"
cl010032339;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31288";"Département des Antiquités égyptiennes"
