ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057873;"La Vierge et l'Enfant adorés par deux anges";"Bicci di Lorenzo ; Italie";"1430 / 1435  (XVe siècle)";"INV 20830; Campana 85";"Département des Peintures"
cl010057876;"Saint Vittorino (?) (au-dessus : l'Ange de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283 A; Campana 361";"Département des Peintures"
cl010057877;"Saint Ansano ou Galgano (?) (au-dessus : la Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283 B; Campana 361";"Département des Peintures"
cl010057878;"Le Christ portant sa croix";"Italie ; Zaganelli, Francesco";"1500 / 1600  (XVIe siècle)";"MI 577; Campana 282";"Département des Peintures"
cl010057879;"Saint diacre (Laurent ?)";"Álvaro Pires ; Italie";"1400 / 1500  (XVe siècle)";"INV 20677; Campana 100";"Département des Peintures"
cl010058159;"Les Quatre saisons";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"Campana 625";"Département des Peintures"
cl010058197;"La Fuite en Égypte : paysage historique";"Gellée, Claude ; France";"1600 / 1700  (XVIIe siècle)";"Campana 632";"Département des Peintures"
cl010058226;"La Vierge sur le trône avec saint Pierre et saint Paul";"Francesco de Luca ; Italie";;"Campana 433; D.863.1.1";"Département des Peintures"
cl010058227;"Portrait du Cardinal Sigismond d'Este";"Italie ; Polzone, Scipione";"1500 / 1600  (XVIe siècle)";"Campana 491; D.863.1.2";"Département des Peintures"
cl010058228;"Ecce Homo";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"Campana 504; D.863.1.3";"Département des Peintures"
cl010058236;"Saint Pierre rend la vie à Eutichus à Troie, paysage historique";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"Campana 631; D 318";"Département des Peintures"
cl010058240;Paysage;Anonyme;;"Campana 637";"Département des Peintures"
cl010058281;Paysage;"Anonyme ; Pays-Bas du Sud";;"Campana 639";"Département des Peintures"
cl010058314;"Festin de Balthazar";"Strobel, Bartholomäus ; Pologne";"1600 / 1700  (XVIIe siècle)";"Campana 615; MG 498";"Département des Peintures"
cl010058315;"L'Amour fabriquant son arc";"Italie ; Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"1500 / 1600  (XVIe siècle)";"Campana 530; MG 497";"Département des Peintures"
cl010058316;"La Vierge et l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie";"1400 / 1500  (XVe siècle)";"Campana 442; MG 495";"Département des Peintures"
cl010058317;"La Vierge et l'Enfant";"Italie ; Pérugin (dit Il Perugino)";"1400 / 1500  (XVe siècle)";"Campana 425; MG 494";"Département des Peintures"
cl010058331;"La Vierge, l'Enfant Jésus, le petit Saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"Campana 440; P 1337";"Département des Peintures"
cl010058333;"Sainte Madeleine pénitente";"Basaiti, Marco ; Italie";"vers 1520";"Campana 451; A 2949";"Département des Peintures"
cl010058334;"Le Cavalier Giovanni Battista Marino";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Campana 552; A 2950";"Département des Peintures"
cl010058335;"Portrait de femme en Flore";"Anonyme ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"Campana 587; A 2951";"Département des Peintures"
cl010058336;"Couronne de fleurs (camélias)";"Pays-Bas du Sud ; Seghers, Daniel";"1600 / 1700  (XVIIe siècle)";"Campana 609; A 2952";"Département des Peintures"
cl010058442;"Vierge à l'Enfant";"Espagne ; Martínez del Mazo, Juan Bautista";"1600 / 1700  (XVIIe siècle)";"Campana 599; D 1900.08.001";"Département des Peintures"
cl010058443;"Lion au repos";"Peters, Nikolaï ; Danemark";"1700 / 1800  (XVIIIe siècle)";"Campana 620";"Département des Peintures"
cl010058488;"La Nativité avec l'Adoration des mages, l'Annonciation aux bergers et l'Adoration des bergers";"Anonyme ; Byzance";;"Campana 19";"Département des Peintures"
cl010058489;"La Vierge adorée par saint François, sainte Claire et les anges";"Anonyme ; Italie";"1500 / 1540  (Début du XVIe siècle)";"INV 20905; Campana 407";"Département des Peintures"
cl010058491;"La Tentation de saint Benoît";"Italie ; Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou)";"1500 / 1600  (XVIe siècle)";"INV 20932; Campana 396; Inv 6397";"Département des Peintures"
cl010058504;"Jeanne d'Arc";Anonyme;;"Campana 493";"Département des Peintures"
cl010058729;"La Sainte famille";"Italie ; Puligo, Domenico";"1500 / 1600  (XVIe siècle)";"Campana 465";"Département des Peintures"
cl010058735;"Deux anges";"Espagne ; Murillo, Bartolomé Estebán";"1600 / 1700  (XVIIe siècle)";"Campana 601";"Département des Peintures"
cl010058742;"David tenant une épée";"Gennari, Benedetto ; Italie ; Gennari, Cesare";"1600 / 1700  (XVIIe siècle)";"Campana 576; Inv 3003";"Département des Peintures"
cl010058758;"L'Adoration des mages";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Campana 523; Inv 8; D.863.1.1.P";"Département des Peintures"
cl010058802;"Portrait de Michel-Ange";"Conte, Jacopino del ; Italie";"1500 / 1600  (XVIe siècle)";"Campana 483; MG 496";"Département des Peintures"
cl010059056;"La Vierge avec l'Enfant";"Italie ; Solimena, Francesco";"1700 / 1800  (XVIIIe siècle)";"Campana 598; Inv 7";"Département des Peintures"
cl010059068;"Saint Léonard et saint Jacques";"Italie ; Mazzieri, Agnolo di Domenico";"1400 / 1500  (XVe siècle)";"MI 557; Campana 413";"Département des Peintures"
cl010059069;"La Flagellation du Christ";"Italie ; Mazzieri, Agnolo di Domenico";"1400 / 1500  (XVe siècle)";"MI 588; Campana 424";"Département des Peintures"
cl010061090;"La Vierge de tendresse (Glykophilousa)";"Grèce Crète ; Anonyme ; Byzance";"1400 / 1450  (1e moitié du XVe siècle)";"MI 350; Campana 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061151;"La Vierge adorant l'Enfant Jésus";"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 628; Campana 540";"Département des Peintures"
cl010061318;"La Mise au Tombeau avec deux anges";"Tamagni, Vincenzo ; Italie";"1500 / 1600  (XVIe siècle)";"MI 617; Campana 449";"Département des Peintures"
cl010061515;"Le Père Éternel et l'ange Gabriel";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20260; Campana 584";"Département des Peintures"
cl010061733;Sénèque;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 654; Campana 390";"Département des Peintures"
cl010061734;"Saint Thomas d'Aquin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 651; Campana 387";"Département des Peintures"
cl010061735;"Saint Augustin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 650; Campana 386";"Département des Peintures"
cl010061736;"Saint Jérôme";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 649; Campana 385";"Département des Peintures"
cl010061737;"Dante Alighieri";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 648; Campana 384";"Département des Peintures"
cl010061738;"Pietro D'Abano";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 647; Campana 383";"Département des Peintures"
cl010061739;"Le Cardinal Bessarion";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 646; Campana 382";"Département des Peintures"
cl010061740;"Vittorino da Feltre";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 645; Campana 381";"Département des Peintures"
cl010062356;"La Vierge et l'Enfant entourés du petit saint Jean Baptiste et de trois anges";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 547; Campana 257";"Département des Peintures"
cl010064735;Ptolémée;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 657; Campana 393";"Département des Peintures"
cl010064736;"Aristote (384-332 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 656; Campana 392";"Département des Peintures"
cl010064737;"Platon (429-347 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 655; Campana 391";"Département des Peintures"
cl010064751;"La Vierge d'Humilité allaitant l'Enfant";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"MI 381; Campana 108";"Département des Peintures"
cl010064753;Virgile;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 652; Campana 388";"Département des Peintures"
cl010064797;"Scènes de l'histoire de Virginie : Appius Claudius fait arrêter Virginie, le décemvir condamne Virginie à l'esclavage, Virginie est tuée par Virginius.";"Lippi, Filippino ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"MI 501; Campana 225";"Département des Peintures"
cl010064798;"L'Enlèvement d'Europe";"Liberale da Verona (Liberale Bonfanti, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 585; Campana 397";"Département des Peintures"
cl010064805;"La Vierge et l'Enfant entre saint Jérôme (?) et saint Grégoire le grand";"Pinturicchio (Bernardino di Betto di Biagio, dit Il) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"MI 574; Campana 412";"Département des Peintures"
cl010064806;"La Vierge et l'Enfant entre saint Zanobie (?), saint Jean Baptiste, saint Antoine abbé et saint François";"Pesellino (Francesco di Stefano, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"MI 504; Campana 203";"Département des Peintures"
cl010064807;"La Nativité";"Ortolano (Giovanni Battista Benvenuti, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"MI 603; Campana 301";"Département des Peintures"
cl010064811;"Ecce Homo";"Montagna, Bartolomeo ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 567; Campana 285";"Département des Peintures"
cl010064814;"La Sainte Famille avec sainte Catherine et le petit saint Jean Baptiste";"Mazzola, Alessandro ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"MI 609; Campana 529";"Département des Peintures"
cl010064815;"Saint Vincent Ferrier";"Anonyme ; Italie Émilie-Romagne Bologne";"1600 / 1700  (XVIIe siècle)";"INV 20290; Campana 557";"Département des Peintures"
cl010064817;"La Présentation de Jésus au Temple";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 466; Campana 357";"Département des Peintures"
cl010064818;"La Nativité";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 465; Campana 356";"Département des Peintures"
cl010064819;"Saint Joseph et les prétendants";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 464; Campana 355";"Département des Peintures"
cl010064820;"La Naissance de la Vierge";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 463; Campana 354";"Département des Peintures"
cl010064821;"L'Ange apparaît à Joachim";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 462; Campana 353";"Département des Peintures"
cl010064822;"Jésus parmi les docteurs";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 461; Campana 352";"Département des Peintures"
cl010064823;"La Présentation de la Vierge au Temple";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 460; Campana 351";"Département des Peintures"
cl010064824;"La Fuite en Égypte";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 459; Campana 350";"Département des Peintures"
cl010064825;"La Visitation";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 458; Campana 349";"Département des Peintures"
cl010064826;"La Vierge montant les degrés du Temple";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 457; Campana 348";"Département des Peintures"
cl010064919;"Saint Jérôme ressuscitant l'évêque Andréa";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 483; Campana 308";"Département des Peintures"
cl010064925;"L'Adoration des Mages";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 592; Campana 265";"Département des Peintures"
cl010064926;"Saint Jean l' Évangéliste ; Saint Antoine de Padoue";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";"1350 / 1375  (3e quart du XIVe siècle)";"MI 396 ter; Campana 314";"Département des Peintures"
cl010064927;"Saint François d'Assise ; saint Jean Baptiste";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";"1350 / 1375  (3e quart du XIVe siècle)";"MI 396 bis; Campana 314";"Département des Peintures"
cl010064928;"La Vierge et l'Enfant";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";1354;"MI 396; Campana 314";"Département des Peintures"
cl010064935;"Le Christ mort au tombeau";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 481; Campana 306";"Département des Peintures"
cl010064936;"Saint Jérôme soutenant deux jeunes pendus injustement condamnés";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 482; Campana 307";"Département des Peintures"
cl010064937;"Saint Jérôme enlève une épine de la patte du lion. Deux voleurs dérobent l'âne du couvent que le lion ramène avec deux chameaux chargés de marchandises";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 472; Campana 213";"Département des Peintures"
cl010064938;"La Pénitence de saint Jérôme";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 471; Campana 212";"Département des Peintures"
cl010064939;"Saint Jérôme rêve qu'il est flagellé par deux anges sur l'ordre du Christ";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 470; Campana 211";"Département des Peintures"
cl010064950;"Le Mariage de la Vierge";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 455; Campana 346";"Département des Peintures"
cl010064953;"La Vierge et l'Enfant sur un trône entourés de quatre saints (à gauche, une sainte non identifiée et saint Paul, à droite, saint Pierre [ou saint Barthélémy ?] et saint Dominique) ; à la partie inférieure, deux donateurs agenouillés";"Maître de Monte Oliveto ; Italie Toscane Sienne";"1300 / 1350  (1e moitié du XIVe siècle)";"MI 411; Campana 81";"Département des Peintures"
cl010064972;"La Vierge et l'Enfant";"Lorenzo Veneziano ; Italie Vénétie Venise";1372;"MI 395; Campana 318";"Département des Peintures"
cl010064973;L'Annonciation;"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";"1475 / 1500  (4e quart du XVe siècle)";"MI 598; Campana 258";"Département des Peintures"
cl010064974;"Noli me tangere";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Italie";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 597; Campana 242";"Département des Peintures"
cl010064975;"La Vierge et l'Enfant Jésus couronnant une religieuse";"Longhi, Barbara ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"MI 614; Campana 532";"Département des Peintures"
cl010064978;"La Vierge et l'Enfant entourés de quatre anges et quatre saints (à gauche, sainte Marie-Madeleine et saint Nicolas de Bari, à droite sainte Élisabeth de Hongrie et saint Pierre) ; au premier plan, Ève couchée avec le serpent.";"Giuliano di Simone da Lucca ; Italie";"1375 / 1400  (4e quart du XIVe siècle)";"MI 407; Campana 136";"Département des Peintures"
cl010064979;"Le Jugement de Pâris";"Girolamo di Benvenuto ; Italie Toscane Sienne";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 587; Campana 208";"Département des Peintures"
cl010064981;"Saint François d'Assise";"Giovanni da Milano ; Italie Toscane Florence";"1350 / 1375  (3e quart du XIVe siècle)";"INV 20162; Campana 114";"Département des Peintures"
cl010064982;"La Sainte Famille";"Giovanni Agostino da Lodi ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"MI 570; Campana 256";"Département des Peintures"
cl010064983;"Croix peinte";"Giotto di Bondone ; Italie";"1300 / 1325  (1e quart du XIVe siècle)";"MI 357; Campana 41";"Département des Peintures"
cl010064985;"L'Adoration des Mages";"Giannicola di Paolo ; Italie";1504;"MI 564; Campana 429";"Département des Peintures"
cl010064986;"Le Baptême du Christ";"Giannicola di Paolo ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 562; Campana 427";"Département des Peintures"
cl010064990;"Vénus et trois putti";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 546; Campana 227";"Département des Peintures"
cl010064991;"L' Annonciation";"Balducci, Giovanni ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"INV 20270; Campana 467";"Département des Peintures"
cl010064995;"La Vierge et l'Enfant entourés de cinq anges";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"MI 478; Campana 202";"Département des Peintures"
cl010065000;"La Vierge et l'Enfant avec saint Antoine abbé";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit) ; Italie Émilie-Romagne Bologne";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 565; Campana 320";"Département des Peintures"
cl010065002;"La Vierge et l'Enfant entourés de six anges et du petit saint Jean Baptiste";"Biagio d'Antonio Tucci ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 518; Campana 204";"Département des Peintures"
cl010065007;L'Annonciation;"Daddi, Bernardo ; Italie Toscane Florence";"vers 1335";"MI 393; Campana 135";"Département des Peintures"
cl010065008;"Le Christ mort au tombeau soutenu par deux anges";"Crivelli, Carlo ; Italie Vénétie Venise";1477;"MI 489; Campana 269";"Département des Peintures"
cl010065013;"La Sainte Famille";"Francia, Giacomo ; Francia, Giulio (Giulio Raibolini, dit) ; Italie Émilie-Romagne Bologne";"1486 / 1557  (Fin du XVe siècle - début du XVIe siècle)";"INV 20217; Campana 453";"Département des Peintures"
cl010065054;"Le Christ mort soutenu par deux anges";"Lo Spagna (Giovanni di Pietro) ; Italie";"1800 / 1900  (XIXe siècle)";"MI 553 B; INV 20244; Campana 402";"Département des Peintures"
cl010065055;"La Vierge et l'Enfant";"Lo Spagna (Giovanni di Pietro) ; Italie";"1450 / 1528  (Fin du XVe siècle - début du XVIe siècle)";"MI 553 A; Campana 402";"Département des Peintures"
cl010065056;"Le Christ en croix entre deux anges";"Mostaert, Gillis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 20278; Campana 489";"Département des Peintures"
cl010065058;"Saint Jean de Capistran";"Vivarini, Bartolomeo ; Italie Vénétie Venise";1459;"MI 488; Campana 264";"Département des Peintures"
cl010065060;"Le Couronnement de la Vierge";"Vivarini, Antonio ; Italie";"1400 / 1500  (XVe siècle)";"MI 444; Campana 333";"Département des Peintures"
cl010065099;"La Vierge à l'Enfant avec deux donateurs";"Bissolo, Francesco ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20261; Campana 280";"Département des Peintures"
cl010065136;"La Nativité et l'Adoration des Mages";"Italie Toscane Florence ; Giovanni di Franco di Piero";"1440 / 1460  (Milieu du XVe siècle)";"MI 523; Campana 296";"Département des Peintures"
cl010065260;"La Crucifixion avec saint François agenouillé portant les stigmates";"Taddeo di Bartolo ; Italie Toscane Sienne";"1400 / 1425  (1e quart du XVe siècle)";"MI 417; Campana 56";"Département des Peintures"
cl010065269;"La Cène";"Tamagni, Vincenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"MI 616; Campana 448";"Département des Peintures"
cl010065278;"La Vierge et l'Enfant avec saint François";"Zaganelli, Francesco ; Italie Romagne";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20196; Campana 323";"Département des Peintures"
cl010065334;"L'Adoration des Mages";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 540; Campana 245";"Département des Peintures"
cl010065336;"La Circoncision avec saint Ambroise, sainte Catherine, saint Baudouin, saint Jérôme et Fra Jacopo Lampugnani en donateur";"Zenale, Bernardino ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 568; Campana 309";"Département des Peintures"
cl010065337;"Portrait d'un joueur de viole";"Zacchia (Paolo di Antonio da Vezzano, dit) ; Italie Toscane Lucques";"1500 / 1525  (1e quart du XVIe siècle)";"MI 610; Campana 447";"Département des Peintures"
cl010065338;"Sainte Catherine d'Alexandrie. Au revers, deux scènes profanes et frise décorative à l'antique";"Zacchia (Paolo di Antonio da Vezzano, dit) ; Italie Toscane Lucques";"1500 / 1600  (XVIe siècle)";"MI 604; Campana 466";"Département des Peintures"
cl010065339;"La Bataille de San Romano : la contre-attaque de Micheletto Attendolo da Cotignola";"Uccello, Paolo (Paolo di Dono, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"MI 469; Campana 166";"Département des Peintures"
cl010065341;"Saint Antoine de Padoue lisant";"Italie ; Tura, Cosmè";"1450 / 1475  (3e quart du XVe siècle)";"MI 486; Campana 297";"Département des Peintures"
cl010065342;"La Pietà";"Italie Émilie-Romagne Ferrare ; Tura, Cosmè";"1450 / 1475  (3e quart du XVe siècle)";"MI 485; Campana 298";"Département des Peintures"
cl010065353;"La Mort de saint Jérôme en présence de ses disciples et son apparition à l'évêque Saint Cyrille de Jérusalem";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 473; Campana 214";"Département des Peintures"
cl010065354;"L'Apparition de saint Jérôme, entouré d'anges et de saints, à Sulpice Sévère et un compagnon, puis, aux côtés de saint Jean Baptiste, à saint Augustin";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 474; Campana 215";"Département des Peintures"
cl010065356;"Saint Jérôme dans le désert ; A l'arrière-plan, la rencontre entre le Christ et saint Jean Baptiste enfants, et l'appparition du Christ à saint Augustin";"Sellaio (Jacopo di Arcangelo, dit Jacopo del) ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 500; Campana 185";"Département des Peintures"
cl010065437;"La Vierge et l'Enfant entre deux anges musiciens";"Anonyme ; Italie Romagne";"1450 / 1500  (2e moitié du XVe siècle)";"MI 539; Campana 263";"Département des Peintures"
cl010065458;"Enfant en pied en robe blanche";"Anonyme ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 20268; Campana 507";"Département des Peintures"
cl010065459;"Le Mariage de la Vierge";"Previtali, Andrea ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20291; Campana 508";"Département des Peintures"
cl010065460;"Le Mariage mystique de sainte Catherine";"Anonyme ; Italie Ombrie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20271; Campana 404";"Département des Peintures"
cl010065461;"L' Adoration des Mages (Paneau de Cassonne ?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"MI 612; Campana 302";"Département des Peintures"
cl010065462;"Portrait de jeune homme de profil";"Anonyme ; Italie";"1460 / 1500  (Fin du XVe siècle)";"MI 595; Campana 398";"Département des Peintures"
cl010065485;"Jésus Christ prêchant";"Maître des Douze Apôtres ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 607; Campana 300";"Département des Peintures"
cl010065503;"La Vierge à l'Enfant avec le petit saint Jean Baptiste";"Anonyme ; Italie Latium Rome";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 20292; Campana 617";"Département des Peintures"
cl010065504;L'Annonciation;"Anonyme ; Italie Toscane Florence";"1600 / 1700  (XVIIe siècle)";"MI 632; Campana 496";"Département des Peintures"
cl010065505;Dante;"Anonyme ; Italie";"1800 / 1900  (XIXe siècle)";"MI 615; Campana 161";"Département des Peintures"
cl010065508;"La Vierge et l'Enfant";"Anonyme ; Italie Ligurie";"1500 / 1540  (Début du XVIe siècle)";"MI 593; Campana 439";"Département des Peintures"
cl010065511;"La Pentecôte";"Anonyme ; Italie ; Prosperini, Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"MI 620; Campana 456";"Département des Peintures"
cl010065512;"L' Ascension";"Anonyme ; Italie ; Prosperini, Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"MI 619; Campana 455";"Département des Peintures"
cl010065513;"La Conversion de saint Paul";"Anonyme ; Italie ; Prosperini, Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"MI 621; Campana 457";"Département des Peintures"
cl010065522;"Saint François d'Assise";"Anonyme ; Italie Latium";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 975; Campana 24; Cl. 7497";"Département des Peintures"
cl010065523;"Triptyque à volets mobiles : Panneau central : La Crucifixion ; dans le gâble, Le Couronnement de la Vierge ; Volet gauche : de haut en bas, l'Ange de l'Annonciation ; La Vierge de Miséricorde ; Sainte Marguerite, sainte Catherine et une sainte (Lucie ?) ; Volet droit : de haut en bas, La Vierge de l'Annonciation ; La Nativité ; Trois saints martyrs";"Maître de 1333 ; Italie Émilie-Romagne Bologne";1333;"INV 20197; Campana 324";"Département des Peintures"
cl010065524;"La Crucifixion";"Anonyme ; Italie Campanie Naples";"1325 / 1350  (2e quart du XIVe siècle)";"MI 358; Campana 150";"Département des Peintures"
cl010066074;"Sixte IV (1414-1484), pape";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 644; Campana 380";"Département des Peintures"
cl010066120;"La Circoncision";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 456; Campana 347";"Département des Peintures"
cl010066121;"La Présentation au Temple";"Bartolo di Fredi Cini ; Italie";"1375 / 1400  (4e quart du XIVe siècle)";"MI 394; Campana 133";"Département des Peintures"
cl010066247;Solon;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 653; Campana 389";"Département des Peintures"
cl010066262;"La Vierge à l'Enfant avec saint Jean Baptiste";"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 629; Campana 536";"Département des Peintures"
cl010066269;"Portrait de jeune homme à la toque";"Anonyme ; Italie Vénétie Venise";"1460 / 1500  (Fin du XVe siècle)";"MI 576; Campana 293";"Département des Peintures"
