﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020207442;"Femme drapée tenant un enfant. Trois études d'une main";"Le Brun, Charles";"vers 1685/1686";"INV 29669, Recto; NIII 12920; MA 10663; Guiffrey et Marcel 8124; vol.12, p.199";"Département des Arts graphiques";;"Petit format";
cl010270384;amphore;"peintre de Léningrad 702";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 533; S 1454";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 11 murale";
cl010274169;cratère;"peintre de la feuille de lierre";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 136; ED 144; N 2899";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Cumes / Lieu de découverte : Pouilles = Apulie";"non exposé";
cl010252813;"lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.1; Cp 773";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Italie centrale";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 10 murale";
cl010274497;skyphos;"groupe de la tête au pilos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 495; Cp 3287";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie / Lieu de découverte : Italie";"non exposé";
cl010274542;nestoris;"peintre des Choéphores";"vers -360";"K 540; Cp 705";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Lucanie = Basilicate / Lieu de découverte : Italie";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 23 centrale";
cl010026364;"stèle rectangulaire à pyramidion";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 260; C 312; E 8406; AF 33";"Département des Antiquités égyptiennes";;"non exposé";
cl020625477;"Jeune femme assise, de trois quarts vers la droite, coiffée d'un fichu et dévidant une pelote";;"vers 1799/1800";"RFML.AG.2018.48.1, 26; Inventaire Gros 399";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -4-, Folio 22, dessiné au recto";
cl010274309;amphore;"peintre de Fuscillo";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 293; ED 566; N 2875";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Cumes / Lieu de découverte : Calabre";"non exposé";
cl010277008;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 215; Ma 3283";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Cyzique / Lieu de découverte : Cyzique";"non exposé";
cl010270995;"danseuse d'Herculanum";;"1770 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0601";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A2, Emplacement 24";
cl010010735;"cuiller à fard";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18804; MG 1295";"Département des Antiquités égyptiennes";;"non exposé";
cl010014526;"cuiller à fard à la nageuse";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 312; N 1787 E; Clot bey C 22 n°224";"Département des Antiquités égyptiennes";;"non exposé";
cl010025734;figurine;;"100 / 299  (époque romaine)";"E 20825; MG 3326";"Département des Antiquités égyptiennes";"Lieu de découverte : Antinoé";"non exposé";
cl020215417;"Etude de draperie pour une femme assise";"COCHIN Charles Nicolas";;"RF 5475, Recto; vol.21, p.54";"Département des Arts graphiques";;"Réserve des grands albums, Album Cochin Charles -1-, Folio 24, rapporté au recto";
cl020215426;"Etude de la draperie d'une femme assise";"COCHIN Charles Nicolas";;"RF 5484, Recto; vol.21, p.56";"Département des Arts graphiques";;"Réserve des grands albums, Album Cochin Charles -1-, Folio 35, rapporté au verso";
cl020215443;"Etude de femme nue, debout, de profil";"COCHIN Charles Nicolas";;"RF 5501, Recto; vol.21, p.61";"Département des Arts graphiques";;"Réserve des grands albums, Album Cochin Charles -1-, Folio 9, rapporté au recto";
cl020215457;"Etude de la draperie d'une femme assise";"COCHIN Charles Nicolas";;"RF 5515, Recto; vol.21, p.64";"Département des Arts graphiques";;"Réserve des grands albums, Album Cochin Charles -1-, Folio 44, rapporté au recto";
cl020593793;"Homme et femme Hottentots tirés d'après nature";"COCHIN Charles Nicolas";;"L 73 LR/80 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -1- ""Oeuvre gravé"", L 73 LR, Folio 7, rapporté au verso";
cl010056031;"Portrait de jeune femme s'appuyant à une statue d'amour, dit traditionnellement, Mme Papillon de la Ferté";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2178";"Département des Peintures";;"Rambouillet (France), Château, salle d'exposition";
cl020215441;"Etude de la draperie d'une femme assise";"COCHIN Charles Nicolas";;"RF 5499, Recto; vol.21, p.60";"Département des Arts graphiques";;"Réserve des grands albums, Album Cochin Charles -1-, Folio 37, rapporté au recto";
cl020215454;"Etude d'une tête de femme, de profil";"COCHIN Charles Nicolas";;"RF 5512, Recto; vol.21, p.64";"Département des Arts graphiques";;"Réserve des grands albums, Album Cochin Charles -1-, Folio 1, rapporté au verso";
cl020215456;"Etude de femme nue, assise, de face";"COCHIN Charles Nicolas";;"RF 5514, Recto; vol.21, p.64";"Département des Arts graphiques";;"Réserve des grands albums, Album Cochin Charles -1-, Folio 13, rapporté au recto";
cl020215444;"Etude de femme nue, debout, de face";"COCHIN Charles Nicolas";;"RF 5502, Recto; vol.21, p.61";"Département des Arts graphiques";;"Réserve des grands albums, Album Cochin Charles -1-, Folio 10, rapporté au recto";
cl010270393;péliké;"peintre des longs rabats ; peintre des Dioscures";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 542; MR 24; N 2612";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie";"non exposé";
cl010297067;coupe;"peintre de Bologne 417 ; peintre de Tarquinia ; peintre d'Ancône";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11593; Cp 11769; Cp 11757; Cp 11869";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl020005582;"Femme nue, assise, de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8587, Recto; NIII 23398; MA 12584; vol.4, p.289";"Département des Arts graphiques";;"Petit format";
cl010261773;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4862";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir / Lieu de découverte : Izmir = Smyrne";"non exposé";
cl010270872;"Tirage d’un relief représentant un banquet héroïque";;;"Gy 0433";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010274366;skyphos;"groupe de la tête au pilos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 354; ED 1095; N 2740";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Capoue / Lieu de découverte : Italie méridionale";"non exposé";
cl010274589;canthare;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 592; Cp 3660";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Canosa";"Sully, [AGER] Salle 342 - Art grec classique et hellénistique (Italie du Sud), Vitrine 4";
cl010276390;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNB 1164; Ma 2548";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Locride (?) / Lieu de découverte : Phthiode = Locride";"non exposé";
cl010007013;"cuiller à fard à la nageuse";;"-1390 / -1352 (?)  (Amenhotep III)";"N 1725 A; LP 336";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 637 - Le Nouvel Empire - De la reconquête à Aménophis III, Vitrine 13";
cl010270994;"danseuse d'Herculanum";;"1760 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0600";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A2, Emplacement 24";
cl010260984;cratère;;"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 3351";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Vari (?)";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 7 murale";
cl010268417;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 850; Cp 282";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Cerveteri = Caeré";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 14 murale";
cl010281365;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"MND 1397";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Rhodes (?)";"non exposé";
cl020500237;"Femme ramassant un homme étendu à terre";"Teniers, David II";;"RF 716, Verso; HDLS 299";"Département des Arts graphiques";;"Petit format";
cl010117959;"Bassin d’aiguière moulé : buste de femme";"Nicola Francioli, dit CO";1546;"OA 1724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Deruta";"non exposé";
cl010266312;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4647";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Capoue / Lieu de découverte : Italie centrale";"non exposé";
cl010276318;statue;;;"MNC 1389; Ma 2449";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Thasos / Lieu de découverte : Thasos";"non exposé";
cl010274203;canthare;"groupe du pédagogue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 126; K 171; N 2758";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Italie (?)";"non exposé";
cl010297006;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11531";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl020206991;"Femme nue, un genou à terre, les bras ouverts";"Le Brun, Charles";"vers 1679/1684";"INV 29237, Recto; NIII 12301; MA 10504; Guiffrey et Marcel 7295; vol.12, p.138";"Département des Arts graphiques";;"Petit format";
cl020202357;"Femme sur des nuages, regardant deux anges au dessus d'elle";"ANONYME ITALIEN fin XVIIè s";;"INV 15174, Recto; NIII 16400; MA 12524; vol.7, p.26";"Département des Arts graphiques";;"Petit format";
cl010261359;loutrophore;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 4194";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"Sully, [AGER] Salle 652 - Galerie Campana IV, Vitrine 15 murale";
cl020217625;"Femmes en costume du XVIIè siècle";"Delacroix, Eugène";;"RF 9894, Verso; vol.23, p.3";"Département des Arts graphiques";;"Petit format";
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 9 murale";
cl010067110;"Tête de jeune femme de trois quarts à droite. Une des filles de Victor Hugo (Léopoldine)";"Mottez, Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3647";"Département des Peintures";;"non exposé";
cl010274423;amphore;"groupe des trois points";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 424; MR 30; N 2466";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie";"non exposé";
cl020034159;"Portrait de femme en blanc, assise sur une chaise";"Augustin, Jean-Baptiste Jacques";;"RF 30658, Recto; Invent. miniatures ivoire 73; Catalogue Donation D. David-Weill 14; vol.26, p.240";"Département des Arts graphiques";;"Réserve des miniatures, armoire 1";
cl010274362;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 292; K 349; N 3286";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie / Lieu de découverte : Italie";"non exposé";
cl010297253;coupe;"peintre d'Amphitrite";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11847";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl010280009;"groupe de figurines";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1725";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Béotie / Lieu de découverte : Thisbé";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 14 murale";
cl020207021;"Femme nue à mi-jambes, le bras droit levé";"Le Brun, Charles";"vers 1679/1684";"INV 29267, Recto; NIII 12331; MA 10504; Guiffrey et Marcel 7543; vol.12, p.142";"Département des Arts graphiques";;"Petit format";
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010275382;"statue en buste";;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNE 815; Cp 6455; Ma 1229";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome (?) / Lieu de découverte : Tusculum";"non exposé";
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 21 centrale";
cl010297392;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12064";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl010297319;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11937";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl010274363;skyphos;"atelier d'Astéas et de Python ; Astéas";"vers -370";"K 350; Cp 845";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Paestum / Lieu de découverte : Italie centrale (?)";"non exposé";
cl020213400;"Un vieillard et une femme, assis, endormis, tenant des livres";"LA RUE Louis Félix de, le Jeune";;"INV 27572, Recto; NIII 14125; MA 11373; vol.11, p.317";"Département des Arts graphiques";;"Grand format";
cl010006805;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1750; Salt n°591";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 330 - La parure, Vitrine 3";
cl010025861;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 27215";"Département des Antiquités égyptiennes";;"non exposé";
cl010270527;coupe;"groupe du Louvre G 99";"vers -500";"G 99; Cp FR 88";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"non exposé";
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Cerveteri = Caeré";"Sully, [AGER] Salle 653 - Galerie Campana III, Vitrine 10 murale";
cl010297080;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11612";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl010252811;cratère;"connecté au peintre de Copenhague 4223";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 34; K 72; N 2996";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Italie";"non exposé";
cl010274393;"lébès gamikos";"peintre de Caivano";"vers -340";"K 393; ED 677; N 2650";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Capoue / Lieu de découverte : Italie méridionale";"non exposé";
cl010282099;"groupe de figurines";"atelier du tombeau A";"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Myr 232; Myrina 3";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Myrina / Lieu de découverte : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 2 murale";
cl010278423;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1572; Ma 4908; P 98";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apollonia = Cyrène / Lieu de découverte : Cyrène";"Sully, [AGER] Salle 339 - Art grec classique et hellénistique (monde lagide)";
cl010007435;"figurine ; vase";;"-1550 / -1069  (Nouvel Empire)";"E 5350";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 637 - Le Nouvel Empire - De la reconquête à Aménophis III, Vitrine 10";
cl010287007;"figurine ; figurine ; couvercle de sarcophage";;;"S 6737";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie centrale (?)";"non exposé";
cl010250821;skyphos;"peintre d'Erréra";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 3192; Camp Errera P";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Capoue / Lieu de découverte : Italie";"Clermont-Ferrand (France), Université Blaise Pascal";
cl010006164;"cuiller à fard à la nageuse";;"-1390 / -1352  (Amenhotep III)";"E 218; N 1725 B; Clot bey C 22 n°69";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 330 - La parure, Vitrine 3";
cl010008381;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"N 2153";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 330 - La parure, Vitrine 1";
cl010297441;coupe;;;"Cp 12568; Cp 12443";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl010064560;"Portrait de femme avec un enfant";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 822";"Département des Peintures";;"non exposé";MNR
cl010261888;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 4982";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir / Lieu de découverte : Izmir = Smyrne";"non exposé";
cl010250529;pyxis;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 2042; L 41.1";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Athènes";"Sully, [AGER] Salle 652 - Galerie Campana IV, Vitrine 1 murale";
cl010274146;cratère;"peintre de Sydney 64";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 11; ED 117; N 2993";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Pouilles = Apulie";"non exposé";
cl010252837;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"MNB 616; L 104";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Le Pirée";"non exposé";
cl010275184;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 750; M 61; N 3460";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Libye = Cyrénaïque";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 18 murale";
cl010253441;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 1111; K 16; N 3519";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 14 murale";
cl010276148;"Stèle funéraire de Philoteimos";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 2719; Ma 218; N 189";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Amphipolis / Lieu de découverte : Amphipolis";"non exposé";
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Cerveteri = Caeré";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 7 murale";
cl010274501;cratère;"peintre du sacrifice du Louvre";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 44; K 5; N 2633";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie / Lieu de découverte : Italie centrale";"non exposé";
cl010272726;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3275";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010259738;lécythe;;"vers -400";"CA 1746";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Attique";"non exposé";
cl010250968;cratère;;"vers -360";"CA 3471";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"Clermont-Ferrand (France), Université Blaise Pascal";
cl010250032;alabastre;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 627; L 37";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Grèce";"non exposé";
cl010264808;skyphos;;"-500 / -490  (2e quart Ve s. av. J.-C.)";"Cp 11144";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie";"non exposé";
cl010274406;skyphos;"peintre du Louvre K 491";"vers -350";"K 407; Cp 839";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Capoue / Lieu de découverte : Italie";"non exposé";
cl010254779;cratère;"peintre d'Oreste";"vers -450";"A 258; AM 340";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Kourion";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 14 murale";
cl010268908;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2067; N 4646";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie / Lieu de découverte : Italie centrale";"non exposé";
cl010270236;amphore;"dwarf painter";"vers -440";"G 378; Cp 769";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"Denon, [AGER] Salle 661 - Salle des verres, Vitrine murale 3 - collection Campana";
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 10";
cl010297199;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11761";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl010297497;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12529";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"non exposé";
cl010250175;coupe;"peintre d'Eléonte 1";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 535; Elé 1";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Eléonte";"non exposé";
cl010280146;"lébès gamikos";"peintre d'Amphitrite";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2108; S 1671";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Athènes";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 1 murale";
cl010270389;péliké;"peintre de la centauromachie du Louvre";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 538; ED 546; N 2484";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie méridionale";"Denon, [AGER] Salle 661 - Salle des verres, Vitrine murale 2 - collection Durand";
cl010297233;coupe;"près du peintre de la clinique";"-480 / -470  (2e quart Ve s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 11819; Cp 12623; Cp 11818";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"non exposé";
cl010266776;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5317.?; S 5566";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Athènes Acropole";"Sully, [AGER] Salle 343 - Art grec classique et hellénistique (monuments votifs et funéraires attiques IVe siècle av. J.-C.)";
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Italie méridionale";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 16 B encastrée";
cl010281773;guttus;"peintre de Palerme";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNE 1329";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Lucanie = Basilicate";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 6 murale";
cl010270350;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 502; ED 151; N 2675";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 14 murale";
cl020019397;"Une jeune femme, de 3/4 à droite,coiffée d'un chapeau à plumes d'autruche noires et blanches.";"GUILLON Charles Nicolas";;"RF 5099, Recto; Invent. miniatures ivoire 272; vol.20, p.333";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020575858;"Jeune femme en buste, la tête de profil à droite, portant un bonnet noué sous le menton";"Watteau, Jean-Antoine";;"L 92 LR/209 Recto; vol.9, p.77";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Watteau Antoine -4- ""Figures de différents caractères"", L 92 LR, Folio 116, gravé au recto";
cl020590852;"Esquisse d'une jeune femme accoudée sur un parapet, la tête tournée vers la gauche ; liste de comptes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 136; Inventaire Gros 364";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -3-, Folio 92, dessiné au recto";
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Vulci (Canino)";"Sully, [AGER] Salle 653 - Galerie Campana III, Vitrine 14 murale";
cl010274306;amphore;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 290; Cp 792; S 4041";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Capoue / Lieu de découverte : Cumes";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 12 murale";
cl010271087;"Tirage intégral d’une plaque de la frise est du Parthénon représentant deux fillettes portant des tabourets";;;"Gy 0716";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A4, Emplacement 49, Palette";
cl010287216;"couvercle de lékanis";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7112";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl010262398;figurine;;;"CA 5486";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir / Lieu de découverte : Izmir = Smyrne";"non exposé";
