ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020134040;Chien;"SARVY Carlos";;"RF 23036.53, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134041;Chien;"SARVY Carlos";;"RF 23036.53, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020134045;"Ornement végétal";"SARVY Carlos";;"RF 23036.57, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134046;"Ornement végétal : bouton d'or";"SARVY Carlos";;"RF 23036.58, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134048;"Ornement végétal : pervenche";"SARVY Carlos";;"RF 23036.60, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134049;"Ornement végétal : soucis";"SARVY Carlos";;"RF 23036.61, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134050;"Ornement végétal : fougère";"SARVY Carlos";;"RF 23036.62, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134051;"Ornement végétal";"SARVY Carlos";;"RF 23036.63, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134052;"Ornement végétal : bec d'oiseau";"SARVY Carlos";;"RF 23036.64, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134055;"Monument en ruines";"Chapu, Henri";;"RF 23037, 1; vol.24, p.429";"Département des Arts graphiques"
cl020134057;"Paysage et croquis de personnages";"Chapu, Henri";;"RF 23037, 3; vol.24, p.429";"Département des Arts graphiques"
cl020134059;"Etude pour le 'Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 5; vol.24, p.429";"Département des Arts graphiques"
cl020134061;"Etude pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 7; vol.24, p.429";"Département des Arts graphiques"
cl020134063;"Etudes pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 9; vol.24, p.429";"Département des Arts graphiques"
cl020134075;"Deux études pour 'Le Bon Samaritain'";"Chapu, Henri";;"RF 23037, 21; vol.24, p.429";"Département des Arts graphiques"
cl020134076;"Christ en Croix et croquis de personnage";"Chapu, Henri";;"RF 23037, 22; vol.24, p.429";"Département des Arts graphiques"
cl020134079;"Sainte Famille et Christ en Croix";"Chapu, Henri";;"RF 23037, 25; vol.24, p.429";"Département des Arts graphiques"
cl020134083;"Figure allongée";"Chapu, Henri";;"RF 23037, 29; vol.24, p.429";"Département des Arts graphiques"
cl020134087;"Croquis de personnage";"Chapu, Henri";;"RF 23037, 33; vol.24, p.429";"Département des Arts graphiques"
cl020134088;"Figure allongée";"Chapu, Henri";;"RF 23037, 34; vol.24, p.429";"Département des Arts graphiques"
cl020134093;"Ange apportant un bébé à une femme allongée";"Chapu, Henri";;"RF 23037, 39; vol.24, p.429";"Département des Arts graphiques"
cl020134099;"La Sainte Famille dans une barque conduite par les anges";"Chapu, Henri";;"RF 23037, 45; vol.24, p.429";"Département des Arts graphiques"
cl020134102;"Figure étendue à terre, avec son chien";"Chapu, Henri";;"RF 23037, 47; vol.24, p.429";"Département des Arts graphiques"
cl020134103;"Village dans un paysage, vu à travers les branches d'un arbre";"Chapu, Henri";;"RF 23037, 48; vol.24, p.429";"Département des Arts graphiques"
cl020134109;"Etude pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 54; vol.24, p.429";"Département des Arts graphiques"
cl020134112;"Figure à moitié drapée tendant le bras gauche";"Chapu, Henri";;"RF 23037, 57; vol.24, p.429";"Département des Arts graphiques"
cl020134114;"Académie d'homme nu";"Chapu, Henri";;"RF 23037, 59; vol.24, p.429";"Département des Arts graphiques"
cl020134115;"Croquis de personnages et étude de tête";"Chapu, Henri";;"RF 23037, 60; vol.24, p.429";"Département des Arts graphiques"
cl020134118;"Croquis de personnage";"Chapu, Henri";;"RF 23037, 63; vol.24, p.429";"Département des Arts graphiques"
cl020134121;"Croquis de personnages";"Chapu, Henri";;"RF 23037, 66; vol.24, p.429";"Département des Arts graphiques"
cl020134122;"Croquis de personnages et étude d'une aile";"Chapu, Henri";;"RF 23037, 67; vol.24, p.429";"Département des Arts graphiques"
cl020134133;"Quatre études d'une même scène";"Chapu, Henri";;"RF 23037, 78; vol.24, p.429";"Département des Arts graphiques"
cl020134135;"Croquis de personnage";"Chapu, Henri";;"RF 23037, 80; vol.24, p.429";"Département des Arts graphiques"
cl020134140;"Croquis de personnages";"Chapu, Henri";;"RF 23037, 85; vol.24, p.429";"Département des Arts graphiques"
cl020134143;"Etudes de figures";"Chapu, Henri";;"RF 23037, 88; vol.24, p.429";"Département des Arts graphiques"
cl020134144;"Croquis de personnage";"Chapu, Henri";;"RF 23037, 89; vol.24, p.429";"Département des Arts graphiques"
cl020134148;"Personnage portant un fusil";"Chapu, Henri";;"RF 23037, 93; vol.24, p.429";"Département des Arts graphiques"
cl020134149;"Personnages dans un paysage";"Chapu, Henri";;"RF 23037, 94; vol.24, p.429";"Département des Arts graphiques"
cl020134151;"Croquis de personnages";"Chapu, Henri";;"RF 23037, 96; vol.24, p.429";"Département des Arts graphiques"
cl020134152;"Personnage bêchant, et femme avec son enfant";"Chapu, Henri";;"RF 23037, 97; vol.24, p.429";"Département des Arts graphiques"
cl020134155;"Croquis de personnages";"Chapu, Henri";;"RF 23037, 100; vol.24, p.429";"Département des Arts graphiques"
cl020134157;"Personnage puisant de l'eau dans une cruche";"Chapu, Henri";;"RF 23037, 102; vol.24, p.429";"Département des Arts graphiques"
cl020134159;Baigneurs;"Chapu, Henri";;"RF 23037, 104; vol.24, p.429";"Département des Arts graphiques"
cl020134160;"Croquis de personnages";"Chapu, Henri";;"RF 23037, 105; vol.24, p.429";"Département des Arts graphiques"
cl020134161;"Note manuscrite";"Chapu, Henri";;"RF 23037, 106; vol.24, p.429";"Département des Arts graphiques"
cl020134163;"Homme, à demi couché, entouré d'autres figures";"Chapu, Henri";;"RF 23039, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020134164;"Etudes de figures";"Chapu, Henri";;"RF 23040, 1; vol.24, p.430";"Département des Arts graphiques"
cl020134166;"Etudes de figures";"Chapu, Henri";;"RF 23040, 3; vol.24, p.430";"Département des Arts graphiques"
cl020134173;"Paysage (?)";"Chapu, Henri";;"RF 23040, 10; vol.24, p.430";"Département des Arts graphiques"
cl020134174;"Etudes de figures";"Chapu, Henri";;"RF 23040, 11; vol.24, p.430";"Département des Arts graphiques"
cl020134175;"Homme mort, un chien près de lui, dans un paysage";"Chapu, Henri";;"RF 23040, 12; vol.24, p.430";"Département des Arts graphiques"
cl020134178;"Personnages près d'un homme mort, dans un paysage";"Chapu, Henri";;"RF 23040, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134179;"Note manuscrite";"Chapu, Henri";;"RF 23040, 16; vol.24, p.430";"Département des Arts graphiques"
cl020134185;"Personnages près d'hommes morts : la Guerre (?)";"Chapu, Henri";;"RF 23040, 22; vol.24, p.430";"Département des Arts graphiques"
cl020134186;"Tentation du Christ (?)";"Chapu, Henri";;"RF 23040, 23; vol.24, p.430";"Département des Arts graphiques"
cl020134188;"Combattants près d'hommes morts : la Guerre";"Chapu, Henri";;"RF 23040, 25; vol.24, p.430";"Département des Arts graphiques"
cl020134195;"Déploration du Christ";"Chapu, Henri";;"RF 23040, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134196;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 33; vol.24, p.430";"Département des Arts graphiques"
cl020134197;"Déploration du Christ";"Chapu, Henri";;"RF 23040, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134211;"Notes manuscrites";"Chapu, Henri";;"RF 23040, 46; vol.24, p.430";"Département des Arts graphiques"
cl020134214;"Homme dormant dans un lit";"Chapu, Henri";;"RF 23040, 49; vol.24, p.430";"Département des Arts graphiques"
cl020134216;"Etudes de figures";"Chapu, Henri";;"RF 23040, 51; vol.24, p.430";"Département des Arts graphiques"
cl020134222;"Vue de Ponte Molle";"Chapu, Henri";;"RF 23040, 57; vol.24, p.430";"Département des Arts graphiques"
cl020134230;"Homme assis";"Chapu, Henri";;"RF 23040, 65; vol.24, p.430";"Département des Arts graphiques"
cl020134234;"Boeufs tirant une charrette";"Chapu, Henri";;"RF 23040, 69; vol.24, p.430";"Département des Arts graphiques"
cl020134236;"Un sous-bois";"Chapu, Henri";;"RF 23040, 71; vol.24, p.430";"Département des Arts graphiques"
cl020134239;Cheval;"Chapu, Henri";;"RF 23040, 74; vol.24, p.430";"Département des Arts graphiques"
cl020134240;"Etudes de figures";"Chapu, Henri";;"RF 23040, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134241;"Etude de tête d'après l'antique";"Chapu, Henri";;"RF 23040, 76; vol.24, p.430";"Département des Arts graphiques"
cl020134252;"Châlet au milieu d'un parc";"Chapu, Henri";;"RF 23042, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020134254;"Notes manuscrites";"Chapu, Henri";;"RF 23043, 2; vol.24, p.430";"Département des Arts graphiques"
cl020134256;"Croquis d'une figure ailée";"Chapu, Henri";;"RF 23043, 4; vol.24, p.430";"Département des Arts graphiques"
cl020134257;"Deux études d'après des sculptures";"Chapu, Henri";;"RF 23043, 6; vol.24, p.430";"Département des Arts graphiques"
cl020134260;"Croquis d'un jeune homme nu";"Chapu, Henri";;"RF 23043, 9; vol.24, p.430";"Département des Arts graphiques"
cl020134261;"Etude d'après une sculpture : deux femmes jouant aux osselets";"Chapu, Henri";;"RF 23043, 10; vol.24, p.430";"Département des Arts graphiques"
cl020134272;"Figure tenant un objet ; chameau et cavalier";"Chapu, Henri";;"RF 23043, 21; vol.24, p.430";"Département des Arts graphiques"
cl020134274;"Enfant tenant une tête";"Chapu, Henri";;"RF 23043, 23; vol.24, p.430";"Département des Arts graphiques"
cl020134280;"Etude d'après un bas-relief du fronton d'un temple de l'Acropole d'Athènes";"Chapu, Henri";;"RF 23043, 29; vol.24, p.430";"Département des Arts graphiques"
cl020134285;"Croquis d'un homme à cheval";"Chapu, Henri";;"RF 23043, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134286;"Croquis d'un homme portant une tunique";"Chapu, Henri";;"RF 23043, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134289;"Buste de figure, se dégageant d'un feuillage";"Chapu, Henri";;"RF 23043, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134290;"Figure drapée";"Chapu, Henri";;"RF 23043, 39; vol.24, p.430";"Département des Arts graphiques"
cl020134291;"Croquis de personnages";"Chapu, Henri";;"RF 23043, 40; vol.24, p.430";"Département des Arts graphiques"
cl020134293;"Croquis de personnages";"Chapu, Henri";;"RF 23043, 42; vol.24, p.430";"Département des Arts graphiques"
cl020134297;"Croquis de personnages";"Chapu, Henri";;"RF 23043, 46; vol.24, p.430";"Département des Arts graphiques"
cl020134299;"Femme drapée, assise";"Chapu, Henri";;"RF 23043, 48; vol.24, p.430";"Département des Arts graphiques"
cl020134300;"Femme drapée, assise";"Chapu, Henri";;"RF 23043, 49; vol.24, p.430";"Département des Arts graphiques"
cl020134301;"Croquis de personnages";"Chapu, Henri";;"RF 23043, 50; vol.24, p.430";"Département des Arts graphiques"
cl020134302;"Croquis de personnages";"Chapu, Henri";;"RF 23043, 51; vol.24, p.430";"Département des Arts graphiques"
cl020134305;"Femme de dos, devant la mer";"Chapu, Henri";;"RF 23043, 54; vol.24, p.430";"Département des Arts graphiques"
cl020134308;"Femme drapée, à moitié nue, un genou à terre";"Chapu, Henri";;"RF 23043, 57; vol.24, p.430";"Département des Arts graphiques"
cl020134311;"Femme drapée, un genou à terre";"Chapu, Henri";;"RF 23043, 60; vol.24, p.430";"Département des Arts graphiques"
cl020134323;"Femme drapée, à demi nue, assise";"Chapu, Henri";;"RF 23043, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134325;"Croquis d'une figure drapée, agenouilée";"Chapu, Henri";;"RF 23043, 72; vol.24, p.430";"Département des Arts graphiques"
cl020134326;"Croquis d'une figure drapée, agenouillée";"Chapu, Henri";;"RF 23043, 73; vol.24, p.430";"Département des Arts graphiques"
cl020134331;"Femme drapée, assise dans un fauteuil";"Chapu, Henri";;"RF 23043, 78; vol.24, p.430";"Département des Arts graphiques"
cl020134334;"Figure ailée";"Chapu, Henri";;"RF 23043, 81; vol.24, p.430";"Département des Arts graphiques"
cl020134337;"Habit et bouclier ; épée ; objet";"Chapu, Henri";;"RF 23043, 84; vol.24, p.430";"Département des Arts graphiques"
cl020134338;"Tête ; figure à terre ; instrument de musique";"Chapu, Henri";;"RF 23043, 85; vol.24, p.430";"Département des Arts graphiques"
cl020134339;"Figure à terre ; figure à terre, les jambes repliées";"Chapu, Henri";;"RF 23043, 86; vol.24, p.430";"Département des Arts graphiques"
cl020134341;"Figure assise";"Chapu, Henri";;"RF 23043, 88; vol.24, p.430";"Département des Arts graphiques"
cl020134342;"Note manuscrite";"Chapu, Henri";;"RF 23043, 89; vol.24, p.430";"Département des Arts graphiques"
cl020134344;"Deux études d'après l'antique";"Chapu, Henri";;"RF 23043, 91; vol.24, p.430";"Département des Arts graphiques"
cl020134345;"Note manuscrite";"Chapu, Henri";;"RF 23043, 92; vol.24, p.430";"Département des Arts graphiques"
cl020134346;"Croquis d'un personnage, transpercé par une lance";"Chapu, Henri";;"RF 23043, 93; vol.24, p.430";"Département des Arts graphiques"
cl020134348;"Statue de Wellington";"Chapu, Henri";1868;"RF 23043, 95; vol.24, p.430";"Département des Arts graphiques"
cl020134352;"Etude de statue";"Chapu, Henri";;"RF 23044, 2; vol.24, p.430";"Département des Arts graphiques"
cl020134354;"Etude de statue et notes manuscites";"Chapu, Henri";;"RF 23044, 4; vol.24, p.430";"Département des Arts graphiques"
cl020134355;"Deux études d'une statue d'écorché";"Chapu, Henri";;"RF 23044, 5; vol.24, p.430";"Département des Arts graphiques"
cl020134358;"Tête antique, et aiguière";"Chapu, Henri";;"RF 23044, 8; vol.24, p.430";"Département des Arts graphiques"
cl020134360;"Musicienne, d'après un bas-relief antique";"Chapu, Henri";;"RF 23044, 10; vol.24, p.430";"Département des Arts graphiques"
cl020134363;"Scène de résurrection";"Chapu, Henri";;"RF 23044, 13; vol.24, p.430";"Département des Arts graphiques"
cl020134364;"Femme assise";"Chapu, Henri";;"RF 23044, 14; vol.24, p.430";"Département des Arts graphiques"
cl020134365;"Etude d'un groupe sculpté, et étude myologique d'un bras levé";"Chapu, Henri";;"RF 23044, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134366;"Tête d'âne";"Chapu, Henri";;"RF 23044, 16; vol.24, p.430";"Département des Arts graphiques"
cl020134367;"Apparition (?)";"Chapu, Henri";;"RF 23044, 17; vol.24, p.430";"Département des Arts graphiques"
cl020134368;"Apparition (?) et scène de meurtre";"Chapu, Henri";;"RF 23044, 18; vol.24, p.430";"Département des Arts graphiques"
cl020134369;"Poupe d'une galère";"Chapu, Henri";;"RF 23044, 19; vol.24, p.430";"Département des Arts graphiques"
cl020134371;"Apparition (?)";"Chapu, Henri";;"RF 23044, 21; vol.24, p.430";"Département des Arts graphiques"
cl020134374;"Etude d'une scène";"Chapu, Henri";;"RF 23044, 24; vol.24, p.430";"Département des Arts graphiques"
cl020134380;"Femme portant un enfant";"Chapu, Henri";;"RF 23044, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134384;"Entrée du Christ à Jérusalem";"Chapu, Henri";;"RF 23044, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134389;"Scène religieuse dans un encadrement : La Vierge protectrice ?";"Chapu, Henri";;"RF 23044, 39; vol.24, p.430";"Département des Arts graphiques"
cl020134392;"Chambre mortuaire";"Chapu, Henri";;"RF 23044, 42; vol.24, p.430";"Département des Arts graphiques"
cl020134395;Etudes;"Chapu, Henri";;"RF 23044, 45; vol.24, p.430";"Département des Arts graphiques"
cl020134396;"Etudes d'un groupe sculpté, d'un ours, et notes manuscrites";"Chapu, Henri";;"RF 23044, 46; vol.24, p.430";"Département des Arts graphiques"
cl020134398;"Etudes d'une scène, et notes manuscrites";"Chapu, Henri";;"RF 23044, 48; vol.24, p.430";"Département des Arts graphiques"
cl020134403;"Entrée du Christ à Jérusalem";"Chapu, Henri";;"RF 23044, 52; vol.24, p.430";"Département des Arts graphiques"
cl020134407;"Homme nu, debout, de profil";"Chapu, Henri";;"RF 23044, 56; vol.24, p.430";"Département des Arts graphiques"
cl020134408;"Personnage drapé, assis, tête penchée";"Chapu, Henri";;"RF 23044, 57; vol.24, p.430";"Département des Arts graphiques"
cl020134409;"Nu masculin, debout, de profil";"Chapu, Henri";;"RF 23044, 58; vol.24, p.430";"Département des Arts graphiques"
cl020134410;"Personnage drapé, assis, la tête sur les genoux";"Chapu, Henri";;"RF 23044, 59; vol.24, p.430";"Département des Arts graphiques"
cl020134412;"Homme nu, de dos, un genou à terre, se tournant la tête";"Chapu, Henri";;"RF 23044, 61; vol.24, p.430";"Département des Arts graphiques"
cl020134413;"Paysage italien";"Chapu, Henri";;"RF 23044, 62; vol.24, p.430";"Département des Arts graphiques"
cl020134415;"Bâtiments d'une ville";"Chapu, Henri";;"RF 23044, 64; vol.24, p.430";"Département des Arts graphiques"
cl020134416;"Etude d'une statue du Baptistère de Florence";"Chapu, Henri";;"RF 23044, 65; vol.24, p.430";"Département des Arts graphiques"
cl020134421;"Rue à Castiglione";"Chapu, Henri";;"RF 23044, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134422;"Quatre hommes attablés";"Chapu, Henri";;"RF 23044, 71; vol.24, p.430";"Département des Arts graphiques"
cl020134423;"Vue de Narni et Otricoli";"Chapu, Henri";;"RF 23044, 72; vol.24, p.430";"Département des Arts graphiques"
cl020134429;"Croquis caricatural (?), et notes manuscrites";"Chapu, Henri";;"RF 23044, 77; vol.24, p.430";"Département des Arts graphiques"
cl020134433;"Notes manuscrites";"Chapu, Henri";;"RF 23044, 81; vol.24, p.430";"Département des Arts graphiques"
cl020134434;"Annotations manuscrites ; figures ; trois figures";"Chapu, Henri";;"RF 23045, 1; vol.24, p.430";"Département des Arts graphiques"
cl020134437;"Figure ailée et enfant";"Chapu, Henri";;"RF 23045, 3; vol.24, p.430";"Département des Arts graphiques"
cl020134439;"Trois études de statues";"Chapu, Henri";;"RF 23045, 5; vol.24, p.430";"Département des Arts graphiques"
cl020134445;"Homme debout, tourné vers la gauche";"Chapu, Henri";;"RF 23045, 11; vol.24, p.430";"Département des Arts graphiques"
cl020134446;"Remparts d'Avignon";"Chapu, Henri";;"RF 23045, 12; vol.24, p.430";"Département des Arts graphiques"
cl020134451;"Vue d'Avignon";"Chapu, Henri";;"RF 23045.2, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020134458;"Figure priant devant un crucifix";"Chapu, Henri";;"RF 23045, 21; vol.24, p.430";"Département des Arts graphiques"
cl020134459;"Fontaine avec Neptune ; esquisse d'un batiment";"Chapu, Henri";;"RF 23045, 22; vol.24, p.430";"Département des Arts graphiques"
cl020134461;Façade;"Chapu, Henri";;"RF 23045, 23; vol.24, p.430";"Département des Arts graphiques"
cl020134462;Façade;"Chapu, Henri";;"RF 23045, 24; vol.24, p.430";"Département des Arts graphiques"
cl020134464;"Figure debout ; figure assise ; figure ; figure coiffée d'un chapeau lisant";"Chapu, Henri";;"RF 23045, 26; vol.24, p.430";"Département des Arts graphiques"
cl020134466;"Ruines du théâtre antique à Arles";"Chapu, Henri";;"RF 23045, 28; vol.24, p.430";"Département des Arts graphiques"
cl020134470;"Maisons et murs d'Arles";"Chapu, Henri";;"RF 23045, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134476;"Ilot abritant le château d'If en face de Marseille";"Chapu, Henri";;"RF 23045, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134477;"Le château d'If";"Chapu, Henri";;"RF 23045, 39; vol.24, p.430";"Département des Arts graphiques"
cl020134481;Antibes;"Chapu, Henri";;"RF 23045, 43; vol.24, p.430";"Département des Arts graphiques"
cl020134486;"Abords d'un quai , figure debout ; homme tourné";"Chapu, Henri";;"RF 23045, 48; vol.24, p.430";"Département des Arts graphiques"
cl020134488;"Deus figures assise ; figure debout, de dos ; nature morte";"Chapu, Henri";;"RF 23045, 50; vol.24, p.430";"Département des Arts graphiques"
cl020134489;"Tête d'homme";"Chapu, Henri";;"RF 23045, 51; vol.24, p.430";"Département des Arts graphiques"
cl020134490;"Paysan et charette attelée ; trois figures dans un encadrement";"Chapu, Henri";;"RF 23045, 52; vol.24, p.430";"Département des Arts graphiques"
cl020134495;"Maisons et pont, à Florence";"Chapu, Henri";;"RF 23045, 56; vol.24, p.430";"Département des Arts graphiques"
cl020134496;"Tête d'homme ; bergère et moutons";"Chapu, Henri";;"RF 23045, 57; vol.24, p.430";"Département des Arts graphiques"
cl020134506;"Homme nu, assis";"Chapu, Henri";;"RF 23045, 67; vol.24, p.430";"Département des Arts graphiques"
cl020134507;"Adoration des Mages";"Chapu, Henri";;"RF 23045, 68; vol.24, p.430";"Département des Arts graphiques"
cl020134509;Bras;"Chapu, Henri";;"RF 23045, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134514;"Christ près d'une figure alité, entouré d'autres figures ; groupe sculpté";"Chapu, Henri";;"RF 23045, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134515;"Scène avec des figures entourant une autre";"Chapu, Henri";;"RF 23045, 76; vol.24, p.430";"Département des Arts graphiques"
cl020134516;Croquis;"Chapu, Henri";;"RF 23045, 77; vol.24, p.430";"Département des Arts graphiques"
cl020134519;"Porte avec un arc";"Chapu, Henri";;"RF 23045, 79; vol.24, p.430";"Département des Arts graphiques"
cl020134521;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 2; vol.24, p.430";"Département des Arts graphiques"
cl020134534;"Projet pour une statue";"Chapu, Henri";;"RF 23046, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134536;"Croquis de personnage";"Chapu, Henri";;"RF 23046, 17; vol.24, p.430";"Département des Arts graphiques"
cl020134544;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 25; vol.24, p.430";"Département des Arts graphiques"
cl020134546;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 26; vol.24, p.430";"Département des Arts graphiques"
cl020134552;"Projet de monument";"Chapu, Henri";;"RF 23046, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134554;"Croquis d'architecture";"Chapu, Henri";;"RF 23046, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134555;Croquis;"Chapu, Henri";;"RF 23046, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134556;"Elément d'architecture";"Chapu, Henri";;"RF 23046, 36; vol.24, p.430";"Département des Arts graphiques"
cl020134558;"Note manuscrite";"Chapu, Henri";;"RF 23046, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134560;"Croquis de monument";"Chapu, Henri";;"RF 23046, 40; vol.24, p.430";"Département des Arts graphiques"
cl020134564;"Croquis et note manuscrite";"Chapu, Henri";;"RF 23046, 44; vol.24, p.430";"Département des Arts graphiques"
cl020134572;"Anse de vase";"Chapu, Henri";;"RF 23046, 52; vol.24, p.430";"Département des Arts graphiques"
cl020134574;"Note manuscrite";"Chapu, Henri";;"RF 23046, 53; vol.24, p.430";"Département des Arts graphiques"
cl020134576;"Croquis de monument";"Chapu, Henri";;"RF 23046, 55; vol.24, p.430";"Département des Arts graphiques"
cl020134588;"Elément d'architecture";"Chapu, Henri";;"RF 23046, 67; vol.24, p.430";"Département des Arts graphiques"
cl020134590;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 69; vol.24, p.430";"Département des Arts graphiques"
cl020134591;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134596;Croquis;"Chapu, Henri";;"RF 23046, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134597;Croquis;"Chapu, Henri";;"RF 23046, 76; vol.24, p.430";"Département des Arts graphiques"
cl020134600;"Elément décoratif";"Chapu, Henri";;"RF 23046, 79; vol.24, p.430";"Département des Arts graphiques"
cl020134601;"Croquis de personnages";"Chapu, Henri";;"RF 23223, 26; vol.24, p.445";"Département des Arts graphiques"
cl020134608;"Croquis de personnage";"Chapu, Henri";;"RF 23046, 85; vol.24, p.430";"Département des Arts graphiques"
cl020134611;"Croquis d'un personnage assis";"Chapu, Henri";;"RF 23046, 88; vol.24, p.430";"Département des Arts graphiques"
cl020134613;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 90; vol.24, p.430";"Département des Arts graphiques"
cl020134615;"Quatre croquis de personnages";"Chapu, Henri";;"RF 23046, 92; vol.24, p.430";"Département des Arts graphiques"
cl020134616;"Divers croquis de personnages";"Chapu, Henri";;"RF 23046, 93; vol.24, p.430";"Département des Arts graphiques"
cl020134617;"Un personnage tenant par la bride un cheval ailé";"Chapu, Henri";;"RF 23223, 28; vol.24, p.445";"Département des Arts graphiques"
cl020134618;"Personnage portant un long manteau";"Chapu, Henri";1880;"RF 23046, 94; vol.24, p.430";"Département des Arts graphiques"
cl020134619;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 95; vol.24, p.430";"Département des Arts graphiques"
cl020134622;"Motif décoratif et notes manuscrites";"Chapu, Henri";;"RF 23046, 98; vol.24, p.430";"Département des Arts graphiques"
cl020134624;"Croquis et note manuscrite";"Chapu, Henri";;"RF 23046, 100; vol.24, p.430";"Département des Arts graphiques"
cl020134627;"Croquis de personnages";"Chapu, Henri";;"RF 23046, 103; vol.24, p.430";"Département des Arts graphiques"
cl020134629;"Femme à moitié nue, assise sur un rocher";"Chapu, Henri";;"RF 23046, 105; vol.24, p.430";"Département des Arts graphiques"
cl020134630;"Croquis de personnages";"Chapu, Henri";;"RF 23046, 106; vol.24, p.430";"Département des Arts graphiques"
cl020134631;"Femme drapée, tenant une palette et un pinceau";"Chapu, Henri";;"RF 23046, 107; vol.24, p.430";"Département des Arts graphiques"
cl020134633;"Croquis d'architecture";"Chapu, Henri";;"RF 23046, 109; vol.24, p.430";"Département des Arts graphiques"
cl020134634;"Monument funéraire avec statues";"Chapu, Henri";;"RF 23046, 110; vol.24, p.430";"Département des Arts graphiques"
cl020134636;"Statue d'une femme drapée, tenant une palette et un pinceau";"Chapu, Henri";;"RF 23046, 112; vol.24, p.430";"Département des Arts graphiques"
cl020134637;"Note manuscrite";"Chapu, Henri";;"RF 23046, 113; vol.24, p.430";"Département des Arts graphiques"
cl020134642;"Note manuscrite";"Chapu, Henri";;"RF 23046, 118; vol.24, p.430";"Département des Arts graphiques"
cl020134643;"Plan de rue";"Chapu, Henri";;"RF 23046, 119; vol.24, p.430";"Département des Arts graphiques"
cl020134647;"Croquis de personnages";"Chapu, Henri";;"RF 23046, 123; vol.24, p.430";"Département des Arts graphiques"
cl020134651;Croquis;"Chapu, Henri";;"RF 23046, 127; vol.24, p.430";"Département des Arts graphiques"
cl020134655;"Un enfant prenant par le cou une femme assise";"Chapu, Henri";;"RF 23046, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020134657;"Notes manuscrites";"Chapu, Henri";;"RF 23047, 1; vol.24, p.431";"Département des Arts graphiques"
cl020134660;"Notes manuscrites";"Chapu, Henri";;"RF 23047, 4; vol.24, p.431";"Département des Arts graphiques"
cl020134666;"Jeunes homme tenant un chien par la tête ; homme, en buste";"Chapu, Henri";;"RF 23047, 10; vol.24, p.431";"Département des Arts graphiques"
cl020134667;"Note manuscrite";"Chapu, Henri";;"RF 23047, 11; vol.24, p.431";"Département des Arts graphiques"
cl020134672;"Note manuscrite";"Chapu, Henri";;"RF 23047, 16; vol.24, p.431";"Département des Arts graphiques"
cl020134673;"Cinq études de figures";"Chapu, Henri";;"RF 23047, 17; vol.24, p.431";"Département des Arts graphiques"
