ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405395;"vase, récipient, fragment ; clou, fragment ; escargot, fragment";;;"CN 50.407";"Service de l'Histoire du Louvre"
cl010405399;"objet indéterminé, fragment ; vase, récipient, fragment ; col, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.005";"Service de l'Histoire du Louvre"
cl010405404;"vase, récipient, fragment ; reste animal, os";;;"CN 50.434";"Service de l'Histoire du Louvre"
cl010405412;"vase, récipient, fragment ; reste animal, os";;;"CN 54.33.002";"Service de l'Histoire du Louvre"
cl010405425;"vase, récipient, fragment ; reste animal, os";;;"CN 51.493.002";"Service de l'Histoire du Louvre"
cl010405427;"reste animal, os ; reste animal, dent";;;"CN 54.9";"Service de l'Histoire du Louvre"
cl010405429;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.35";"Service de l'Histoire du Louvre"
cl010405456;"reste animal, os ; reste animal, dent";;;"CN 55.17";"Service de l'Histoire du Louvre"
cl010405458;"reste animal, os ; reste animal, dent";;;"CN 55.10.003";"Service de l'Histoire du Louvre"
cl010405460;"reste animal coquillage, fragment";;;"CN 56.7.002";"Service de l'Histoire du Louvre"
cl010405485;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 56.170";"Service de l'Histoire du Louvre"
cl010405488;"vase, récipient, fragment ; reste animal, os";;;"CN 56.171";"Service de l'Histoire du Louvre"
cl010405493;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.004";"Service de l'Histoire du Louvre"
cl010405495;"reste animal coquillage, fragment";;;"CN 56.41.002";"Service de l'Histoire du Louvre"
cl010405496;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 56.175";"Service de l'Histoire du Louvre"
cl010405502;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.005";"Service de l'Histoire du Louvre"
cl010405508;"brique, fragment ; tuile, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 57.4.002";"Service de l'Histoire du Louvre"
cl010405515;"reste animal, os ; reste animal, dent";;;"CN 55.169";"Service de l'Histoire du Louvre"
cl010405529;"reste animal, os ; reste animal, dent";;;"CN 55.109.002; 95";"Service de l'Histoire du Louvre"
cl010405555;"objet indéterminé, fragment ; reste animal, dent";;;"CN 59.2.003";"Service de l'Histoire du Louvre"
cl010405557;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; escargot";;;"CN 59.1.007";"Service de l'Histoire du Louvre"
cl010405566;"vase, récipient, fragment ; anse, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.1.006";"Service de l'Histoire du Louvre"
cl010405567;"objet indéterminé, fragment ; vase, récipient, fragment ; scorie ; épingle ; bouton ; caillou";;;"CN 59.0";"Service de l'Histoire du Louvre"
cl010405569;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.009";"Service de l'Histoire du Louvre"
cl010405585;"objet indéterminé, fragment ; vase, récipient, fragment ; canalisation ; verre creux, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN S INV 029";"Service de l'Histoire du Louvre"
cl010405588;"vase, récipient, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN 59.57";"Service de l'Histoire du Louvre"
cl010405589;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; carreau, fragment ; verre plat ; objet indéterminé, fragment ; scorie ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.56";"Service de l'Histoire du Louvre"
cl010405598;"tuile, fragment ; bouton, fragment ; anse, fragment ; vase, récipient, fragment ; penture, fragment ; reste animal, os";;;"CN 63.1.002";"Service de l'Histoire du Louvre"
cl010405647;"tuile, fragment ; reste animal, os";;;"CN 63.42";"Service de l'Histoire du Louvre"
cl010405656;"canalisation ; tuile, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 63.27.002";"Service de l'Histoire du Louvre"
cl010405661;"tige fragment ; reste animal, os";;;"CN 63.26";"Service de l'Histoire du Louvre"
cl010405665;"tuile, fragment ; reste animal, os";;;"CN 63.23.003";"Service de l'Histoire du Louvre"
cl010405671;"vase, récipient, fragment ; reste animal, os";;;"CN 63.18";"Service de l'Histoire du Louvre"
cl010405678;"reste animal, os";;;"CN 63.27.004";"Service de l'Histoire du Louvre"
cl010405679;"vase, récipient, fragment ; reste animal, os";;;"CN 63.28";"Service de l'Histoire du Louvre"
cl010405686;"vase, récipient, fragment ; reste animal, os";;;"CN 63.27.006";"Service de l'Histoire du Louvre"
cl010405703;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.75";"Service de l'Histoire du Louvre"
cl010405706;"clou, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.71.002";"Service de l'Histoire du Louvre"
cl010405712;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.81";"Service de l'Histoire du Louvre"
cl010405717;"carreau, fragment ; vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 64.5";"Service de l'Histoire du Louvre"
cl010405736;"vase, récipient, fragment ; verre creux, fragment ; reste animal, os";;;"CN 64.000";"Service de l'Histoire du Louvre"
cl010405744;"reste animal, os";;;"CN 64.33";"Service de l'Histoire du Louvre"
cl010405746;"vase, récipient, fragment ; verre creux, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.37.004";"Service de l'Histoire du Louvre"
cl010405952;"canalisation ; vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 65.6";"Service de l'Histoire du Louvre"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010405986;"brique, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; plaque ; reste animal, os";;;"CN 65.35.002";"Service de l'Histoire du Louvre"
cl010406003;"carreau, fragment ; vase, récipient, fragment ; tige fragment ; objet indéterminé, fragment ; reste humain, os ; reste animal coquillage, fragment";;;"CN 65.34.004";"Service de l'Histoire du Louvre"
cl010406706;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 101; K47-L-II; L85";"Service de l'Histoire du Louvre"
cl010406713;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 107; K47-Q-II; OA 2162";"Service de l'Histoire du Louvre"
cl010406715;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 108; K47-U-II; OA 2163";"Service de l'Histoire du Louvre"
cl010406716;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 109; K47-N-III; OA 2016";"Service de l'Histoire du Louvre"
cl010406720;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 112; K47-R-II; OA 2188";"Service de l'Histoire du Louvre"
cl010406721;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 113; K47-O-II; OA 2231";"Service de l'Histoire du Louvre"
cl010406722;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 114; K47-A-III; OA 2369";"Service de l'Histoire du Louvre"
cl010406724;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 116; K47-12; OA 2393";"Service de l'Histoire du Louvre"
cl010406725;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 117; K47-F-I; OA 2212";"Service de l'Histoire du Louvre"
cl010406728;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 120; K47-R-II";"Service de l'Histoire du Louvre"
cl010406731;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 202; K47-C";"Service de l'Histoire du Louvre"
cl010406732;"reste animal";;;"CC PROV 041; L 84";"Service de l'Histoire du Louvre"
cl010406733;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 203; K47-D-III";"Service de l'Histoire du Louvre"
cl010406738;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 205; H7; OA 2073";"Service de l'Histoire du Louvre"
cl010406739;"reste animal, coquillage";;"1600 / 1700  ";"CC PROV 045";"Service de l'Histoire du Louvre"
cl010406740;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 206; K47-U-II; OA 2253";"Service de l'Histoire du Louvre"
cl010406743;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 209; K47; OA 2377";"Service de l'Histoire du Louvre"
cl010406751;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 213; K47-O-II; OA 2252";"Service de l'Histoire du Louvre"
cl010406767;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 215; K47-D-III; OA 2194";"Service de l'Histoire du Louvre"
cl010406769;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 216; K47-R-II; OA 2208";"Service de l'Histoire du Louvre"
cl010406772;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 217; OA 2341; K47";"Service de l'Histoire du Louvre"
cl010406775;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 218; K47-O-II; OA 2191";"Service de l'Histoire du Louvre"
cl010406797;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 227; K47-U-II; OA 2237";"Service de l'Histoire du Louvre"
cl010406925;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 233; K47-R-II; OA 2244";"Service de l'Histoire du Louvre"
cl010406963;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 235; OA 159; K47-B-III; K47-R-II";"Service de l'Histoire du Louvre"
cl010407133;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 240; K47-U-II; L 85";"Service de l'Histoire du Louvre"
cl010407134;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 241; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407136;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 243; L 85; K47-D-III";"Service de l'Histoire du Louvre"
cl010407139;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 246; L 85; K47-E-I";"Service de l'Histoire du Louvre"
cl010407140;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 247; K47-A-III; L 85";"Service de l'Histoire du Louvre"
cl010407149;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 254; K47-A-III; L 85";"Service de l'Histoire du Louvre"
cl010407159;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 261; L 85; K47-U-II";"Service de l'Histoire du Louvre"
cl010407160;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 262; K47-S-II; L 85";"Service de l'Histoire du Louvre"
cl010407166;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 263; L 85; K47-D-II";"Service de l'Histoire du Louvre"
cl010407169;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 265; K47-E-I; L 85";"Service de l'Histoire du Louvre"
cl010407180;"reste animal coquillage, fragment";;"1200 / 1300  (XIIIe siècle)";"CC PROV 274; L 85; K47";"Service de l'Histoire du Louvre"
cl010407182;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 276; K47-R-II; L 85";"Service de l'Histoire du Louvre"
cl010407183;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 277; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010407195;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 624; K47-L-III; OA 2189";"Service de l'Histoire du Louvre"
cl010407205;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 628; K47-R-III; OA 2175";"Service de l'Histoire du Louvre"
cl010407207;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 629; K47-F-III; OA 2173";"Service de l'Histoire du Louvre"
cl010407209;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 630; K47-U-III; OA 2184";"Service de l'Histoire du Louvre"
cl010407221;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 613; OA 2161; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407226;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 616; K47-T-II; L 85; OA 2187";"Service de l'Histoire du Louvre"
cl010407230;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 639; K47-G-II; OA 2192";"Service de l'Histoire du Louvre"
cl010407232;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 618; K47-D-III; OA 2248; L 85";"Service de l'Histoire du Louvre"
cl010407241;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 620; K47-Q-II; L 85";"Service de l'Histoire du Louvre"
cl010426962;"reste animal, os";;;"JT Sond2.614.13.1";"Service de l'Histoire du Louvre"
cl010426965;"reste animal, os";;;"JT Sond2.0.2";"Service de l'Histoire du Louvre"
cl010426967;"reste animal, coquillage";;;"JT Sond2.0.8";"Service de l'Histoire du Louvre"
cl010441396;scorie;;;"CN 23115; 48215";"Service de l'Histoire du Louvre"
cl010441430;scorie;;;"CN 14396; 51427";"Service de l'Histoire du Louvre"
cl010469415;"reste animal coquillage, fragment";;;"CN 19144; 28660";"Service de l'Histoire du Louvre"
cl010469422;"reste animal coquillage, fragment";;;"CN 6931";"Service de l'Histoire du Louvre"
cl010469425;"reste animal coquillage, fragment";;;"CN 1622; 3065";"Service de l'Histoire du Louvre"
cl010385224;scorie;;;"CN 50.325";"Service de l'Histoire du Louvre"
cl010385228;scorie;;;"CN 12.73";"Service de l'Histoire du Louvre"
cl010385232;scorie;;;"CN 12.136";"Service de l'Histoire du Louvre"
cl010385236;scorie;;;"CN 63.11";"Service de l'Histoire du Louvre"
cl010385241;scorie;;;"CN 12.73.002";"Service de l'Histoire du Louvre"
cl010385255;scorie;;;"CN 51.419";"Service de l'Histoire du Louvre"
cl010385260;scorie;;;"CN 50.136";"Service de l'Histoire du Louvre"
cl010385266;scorie;;;"CN 12.219.004";"Service de l'Histoire du Louvre"
cl010385275;scorie;;;"CN 11.677";"Service de l'Histoire du Louvre"
cl010385276;scorie;;;"CN 51.196";"Service de l'Histoire du Louvre"
cl010385281;scorie;;;"CN 9.369";"Service de l'Histoire du Louvre"
cl010385283;scorie;;;"CN 51.35";"Service de l'Histoire du Louvre"
cl010385286;scorie;;;"CN 50.135";"Service de l'Histoire du Louvre"
cl010385294;scorie;;;"CN 51.224";"Service de l'Histoire du Louvre"
cl010385297;scorie;;;"CN 11.243; P 835";"Service de l'Histoire du Louvre"
cl010385298;scorie;;;"CN 11.93; P 3677";"Service de l'Histoire du Louvre"
cl010385305;scorie;;;"CN 10.55.001";"Service de l'Histoire du Louvre"
cl010385306;scorie;;;"CN 10.54.001";"Service de l'Histoire du Louvre"
cl010385307;scorie;;;"CN 8.418";"Service de l'Histoire du Louvre"
cl010385328;"scorie ; monnaie";;;"GL 202.000";"Service de l'Histoire du Louvre"
cl010385342;scorie;;;"CN 3.997";"Service de l'Histoire du Louvre"
cl010385345;scorie;;;"CN 3.818; P 36 55";"Service de l'Histoire du Louvre"
cl010385348;"clou, fragment ; scorie";;;"GL 203.001";"Service de l'Histoire du Louvre"
cl010385350;scorie;;;"CN 3.924";"Service de l'Histoire du Louvre"
cl010385351;scorie;;;"CN 3.541";"Service de l'Histoire du Louvre"
cl010385356;scorie;;;"CN 3.861";"Service de l'Histoire du Louvre"
cl010385358;scorie;;;"GL 202.035";"Service de l'Histoire du Louvre"
cl010385359;scorie;;;"CN 3.861.001";"Service de l'Histoire du Louvre"
cl010385366;scorie;;;"GL 201.027.002";"Service de l'Histoire du Louvre"
cl010385367;scorie;;;"CN 3.845";"Service de l'Histoire du Louvre"
cl010385369;scorie;;;"CN 3.403";"Service de l'Histoire du Louvre"
cl010385370;scorie;;;"CN 3.386";"Service de l'Histoire du Louvre"
cl010385372;scorie;;;"CN 3.375";"Service de l'Histoire du Louvre"
cl010385374;scorie;;;"CN 3.861.002";"Service de l'Histoire du Louvre"
cl010385376;scorie;;;"CN 3.995";"Service de l'Histoire du Louvre"
cl010385378;scorie;;;"GL 203.017";"Service de l'Histoire du Louvre"
cl010385381;scorie;;;"CN 24.19.002; S 1";"Service de l'Histoire du Louvre"
cl010385382;scorie;;;"CN 3.404";"Service de l'Histoire du Louvre"
cl010385387;scorie;;;"CN 3.881";"Service de l'Histoire du Louvre"
cl010385389;scorie;;;"CN 3.988";"Service de l'Histoire du Louvre"
cl010385395;scorie;;;"CN 3.779.002";"Service de l'Histoire du Louvre"
cl010385398;scorie;;;"CN 3.978.002; 739";"Service de l'Histoire du Louvre"
cl010385402;scorie;;;"CN 24.373.002";"Service de l'Histoire du Louvre"
cl010385406;scorie;;;"CN 14.260; 853";"Service de l'Histoire du Louvre"
cl010385408;scorie;;;"CN 15.1";"Service de l'Histoire du Louvre"
cl010385413;scorie;;;"CN 21.222";"Service de l'Histoire du Louvre"
cl010385415;scorie;;;"CN 3.377";"Service de l'Histoire du Louvre"
cl010385416;scorie;;;"CN 3.614";"Service de l'Histoire du Louvre"
cl010385418;scorie;;;"CN 3.728.002; P 822";"Service de l'Histoire du Louvre"
cl010385419;scorie;;;"CN 14.70";"Service de l'Histoire du Louvre"
cl010385432;scorie;;;"CN 3.541.002; 627";"Service de l'Histoire du Louvre"
cl010385463;scorie;;;"CN 13.386; P: 2916; 15098";"Service de l'Histoire du Louvre"
cl010385464;scorie;;;"CN 3.476";"Service de l'Histoire du Louvre"
cl010385465;scorie;;;"CN 24.308";"Service de l'Histoire du Louvre"
cl010385469;scorie;;;"CN 24.420";"Service de l'Histoire du Louvre"
cl010385472;scorie;;;"CN 24.319.002; 1123; 1124";"Service de l'Histoire du Louvre"
cl010385476;scorie;;;"CN 12.347.002";"Service de l'Histoire du Louvre"
cl010385478;scorie;;;"CN 24.113; P 1904";"Service de l'Histoire du Louvre"
cl010385479;scorie;;;"CN 3.460";"Service de l'Histoire du Louvre"
cl010385484;"scorie ; objet indéterminé";;;"CN 9.369.002; 857";"Service de l'Histoire du Louvre"
cl010385486;scorie;;;"CN 12.652";"Service de l'Histoire du Louvre"
cl010385491;scorie;;;"CN 13.503";"Service de l'Histoire du Louvre"
cl010385492;scorie;;;"CN 12.746";"Service de l'Histoire du Louvre"
cl010385495;scorie;;;"CN 24.330.002";"Service de l'Histoire du Louvre"
cl010385497;scorie;;;"CN 3.138";"Service de l'Histoire du Louvre"
cl010385501;scorie;;;"CN 3.11; 733";"Service de l'Histoire du Louvre"
cl010385506;scorie;;;"CN 16.410.002; RI 16404";"Service de l'Histoire du Louvre"
cl010385509;scorie;;;"CN 24.477.002; Sond 4 et 5";"Service de l'Histoire du Louvre"
cl010385511;scorie;;;"CN 3.56";"Service de l'Histoire du Louvre"
cl010385512;scorie;;;"CN 12.330";"Service de l'Histoire du Louvre"
cl010385515;scorie;;;"CN 24.329; 24329(1)";"Service de l'Histoire du Louvre"
cl010385519;scorie;;;"CN 26.37";"Service de l'Histoire du Louvre"
cl010385520;scorie;;;"CN 3.114.002; 851";"Service de l'Histoire du Louvre"
cl010385525;scorie;;;"CN 3.53; P 779";"Service de l'Histoire du Louvre"
cl010385530;scorie;;;"CN 24.546";"Service de l'Histoire du Louvre"
cl010385531;scorie;;;"CN 3.118.002";"Service de l'Histoire du Louvre"
cl010385533;scorie;;;"CN 3.66";"Service de l'Histoire du Louvre"
cl010385535;scorie;;;"CN 5.90.002; P 207";"Service de l'Histoire du Louvre"
cl010385538;scorie;;;"CN 5.42; P 202";"Service de l'Histoire du Louvre"
cl010385539;scorie;;;"CN 12.347.003; 651";"Service de l'Histoire du Louvre"
cl010385540;scorie;;;"CN 5.72.002; P 205";"Service de l'Histoire du Louvre"
cl010385541;scorie;;;"CN 12.803.002; P 790";"Service de l'Histoire du Louvre"
cl010385542;scorie;;;"CN 5.479";"Service de l'Histoire du Louvre"
cl010385545;scorie;;;"CN 24.381";"Service de l'Histoire du Louvre"
cl010385546;scorie;;;"CN 5.101.002";"Service de l'Histoire du Louvre"
cl010385548;scorie;;;"CN 5.55; P 203";"Service de l'Histoire du Louvre"
cl010385553;"scorie ; objet indéterminé";;;"CN 5.42.002";"Service de l'Histoire du Louvre"
cl010385558;scorie;;;"CN 4.143.002; F 22";"Service de l'Histoire du Louvre"
cl010385562;scorie;;;"CN 4.36; P 74";"Service de l'Histoire du Louvre"
cl010385563;scorie;;;"CN 4.50.002";"Service de l'Histoire du Louvre"
cl010385569;scorie;;;"CN 4.42.002";"Service de l'Histoire du Louvre"
cl010385570;scorie;;;"CN 4.13; P 70";"Service de l'Histoire du Louvre"
cl010385571;scorie;;;"JT 2.6.011";"Service de l'Histoire du Louvre"
cl010385577;scorie;;;"CN 4.24; P 71";"Service de l'Histoire du Louvre"
cl010385581;scorie;;;"CN 4.104";"Service de l'Histoire du Louvre"
cl010385583;scorie;;;"CN 4.146";"Service de l'Histoire du Louvre"
cl010385584;scorie;;;"JT 2.245.008; ST.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385585;scorie;;;"CN 4.95";"Service de l'Histoire du Louvre"
cl010385589;scorie;;;"JT 2.2.001";"Service de l'Histoire du Louvre"
cl010385590;"scorie ; objet indéterminé";;;"CN 4.93";"Service de l'Histoire du Louvre"
cl010385594;scorie;;;"JT 2.243.003";"Service de l'Histoire du Louvre"
cl010385595;scorie;;;"CN 4.76.002";"Service de l'Histoire du Louvre"
cl010385597;scorie;;;"CN 4.34.003; P 73";"Service de l'Histoire du Louvre"
cl010385601;scorie;;;"CN 4.48.002; P 81";"Service de l'Histoire du Louvre"
cl010385605;scorie;;;"CN 4.101.003; P 99";"Service de l'Histoire du Louvre"
cl010385606;scorie;;;"CN 4.110";"Service de l'Histoire du Louvre"
cl010385608;scorie;;;"CN 5.108";"Service de l'Histoire du Louvre"
cl010385612;scorie;;;"JT 2.244.012; St.4";"Service de l'Histoire du Louvre"
cl010385613;"scorie ; objet indéterminé";;;"JT 2.233.003";"Service de l'Histoire du Louvre"
cl010385616;"scorie ; clou, fragment";;;"JT 2.234.006";"Service de l'Histoire du Louvre"
cl010385618;scorie;;;"JT 2.234.008";"Service de l'Histoire du Louvre"
cl010385622;scorie;;;"JT 2.249.011; St.5";"Service de l'Histoire du Louvre"
cl010385630;"scorie ; tige";;;"JT 2.203.002";"Service de l'Histoire du Louvre"
cl010385631;scorie;;;"JC 121.182; 5";"Service de l'Histoire du Louvre"
cl010385645;"scorie ; objet indéterminé";;;"JT 2.236.001";"Service de l'Histoire du Louvre"
cl010385652;"scorie ; clou, fragment ; plaque";;;"CN 1.0";"Service de l'Histoire du Louvre"
cl010385671;scorie;;;"CN 6.40.002; 8445";"Service de l'Histoire du Louvre"
cl010385673;"objet indéterminé ; scorie";;;"JC 122 017 16; 16";"Service de l'Histoire du Louvre"
cl010385676;"clou ; clou, fragment ; plaque, fragment ; scorie ; objet indéterminé";;;"JC 122.020 221; 221";"Service de l'Histoire du Louvre"
cl010385691;scorie;;;"CN 7.22; P 147";"Service de l'Histoire du Louvre"
cl010385694;scorie;;;"CN 7.31";"Service de l'Histoire du Louvre"
cl010385696;scorie;;;"CN 7.18";"Service de l'Histoire du Louvre"
cl010385697;scorie;;;"CN 7.29; 22.5.84; P 148";"Service de l'Histoire du Louvre"
cl010385700;scorie;;;"CN 7.6.002";"Service de l'Histoire du Louvre"
cl010385705;scorie;;;"CN 7.410.002";"Service de l'Histoire du Louvre"
cl010385711;scorie;;;"CN 7.721; F 131; 16.04.85";"Service de l'Histoire du Louvre"
cl010385714;"scorie ; objet indéterminé";;;"CN 7.740";"Service de l'Histoire du Louvre"
cl010385716;scorie;;;"CN 7.45";"Service de l'Histoire du Louvre"
cl010385732;scorie;;;"CN 7.749";"Service de l'Histoire du Louvre"
cl010385733;scorie;;;"CN 7.43";"Service de l'Histoire du Louvre"
cl010385738;"scorie ; clou ; tôle";;;"JT 2.256.010; St.4";"Service de l'Histoire du Louvre"
cl010385746;"scorie ; clou, fragment";;;"JT 2.257.013; St.5";"Service de l'Histoire du Louvre"
cl010385755;scorie;;;"JC 122.060 4; 4";"Service de l'Histoire du Louvre"
cl010385761;scorie;;;"JT 2.259.003; St.5 Inv.3";"Service de l'Histoire du Louvre"
cl010385762;"scorie ; clou, fragment";;;"JT 2.253.006; St.5";"Service de l'Histoire du Louvre"
cl010385771;scorie;;;"JT 2.267.011";"Service de l'Histoire du Louvre"
cl010385782;scorie;;;"JC 121.204; 9";"Service de l'Histoire du Louvre"
cl010385886;scorie;;;"CN 2.111; P 114";"Service de l'Histoire du Louvre"
cl010385888;scorie;;;"CN 2.58";"Service de l'Histoire du Louvre"
cl010385889;scorie;;;"CN 2.18; P 54";"Service de l'Histoire du Louvre"
cl010385893;scorie;;;"CN 2.122.002; P 107";"Service de l'Histoire du Louvre"
cl010385894;scorie;;;"CN 28.46";"Service de l'Histoire du Louvre"
cl010385898;scorie;;;"CN 2.78";"Service de l'Histoire du Louvre"
cl010385900;scorie;;;"CN 28.67";"Service de l'Histoire du Louvre"
cl010385911;scorie;;;"CN 28.25.002";"Service de l'Histoire du Louvre"
cl010385914;scorie;;;"CN 2.87.003; P 63";"Service de l'Histoire du Louvre"
cl010385915;scorie;;;"CN 28.647";"Service de l'Histoire du Louvre"
cl010385916;scorie;;;"CN 2.41; P 56";"Service de l'Histoire du Louvre"
cl010385918;scorie;;;"CN 33.540";"Service de l'Histoire du Louvre"
cl010385921;scorie;;;"CN 2.83.005; P 60";"Service de l'Histoire du Louvre"
cl010385922;scorie;;;"CN 36.157.002";"Service de l'Histoire du Louvre"
cl010385927;scorie;;;"CN 33.159";"Service de l'Histoire du Louvre"
cl010385931;scorie;;;"CN 3.218.003";"Service de l'Histoire du Louvre"
cl010385937;scorie;;;"CN 3.104; 571";"Service de l'Histoire du Louvre"
cl010385942;scorie;;;"CN 33.550";"Service de l'Histoire du Louvre"
cl010385945;"scorie ; clou, fragment";;;"CN 31.0";"Service de l'Histoire du Louvre"
cl010385957;scorie;;;"CN 29.80";"Service de l'Histoire du Louvre"
cl010385971;scorie;;;"CN 3.122";"Service de l'Histoire du Louvre"
cl010385972;scorie;;;"CN 3.43";"Service de l'Histoire du Louvre"
cl010385973;"scorie ; objet indéterminé";;;JT.2.365.005;"Service de l'Histoire du Louvre"
cl010385976;"scorie ; objet indéterminé ; clou";;;JT.2.329.3;"Service de l'Histoire du Louvre"
cl010385977;scorie;;;"CN 3.98; 603";"Service de l'Histoire du Louvre"
cl010385981;scorie;;;"CN 3.31";"Service de l'Histoire du Louvre"
cl010385983;scorie;;;"JT 2.333.002";"Service de l'Histoire du Louvre"
cl010385988;scorie;;;"CN 3.64.002; 596";"Service de l'Histoire du Louvre"
cl010385992;scorie;;;"JT 2.324.002";"Service de l'Histoire du Louvre"
cl010385998;scorie;;;"CN 3.38.002";"Service de l'Histoire du Louvre"
cl010386003;scorie;;;"JT 2.338.004";"Service de l'Histoire du Louvre"
cl010386007;scorie;;;"JT 2.368.003";"Service de l'Histoire du Louvre"
cl010386008;"scorie ; clou";;;"JT 2.338.006";"Service de l'Histoire du Louvre"
