ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026809;"Femme couchée dans un paysage, et deux figures s'enfuyant";"Fantin-Latour, Henri";;"RF 12737, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026810;"Plusieurs femmes assemblées autour d'une femme nue, étendue";"Fantin-Latour, Henri";;"RF 12738, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026811;"Servantes assemblées autour d'une femme étendue, un miroir à la main";"Fantin-Latour, Henri";;"RF 12739, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026812;"Trois études";"Fantin-Latour, Henri";;"RF 12740, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026813;"Feuille d'études de femmes";"Fantin-Latour, Henri";;"RF 12741, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026814;"Homme assis tendant le bras vers une femme volant dans les airs";"Fantin-Latour, Henri";;"RF 12742, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026815;"Femme nue, se regardant dans un miroir, entourée de trois suivantes";"Fantin-Latour, Henri";;"RF 12743, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026816;"Femme nue, assise, et un amour";"Fantin-Latour, Henri";;"RF 12744, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026817;"Deux femmes nues assises";"Fantin-Latour, Henri";;"RF 12745, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026818;"Femmes nues, auprès d'un homme étendu, drapé dans un grand manteau";"Fantin-Latour, Henri";;"RF 12746, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026819;"Liseuse et brodeuse, dans un intérieur";"Fantin-Latour, Henri";;"RF 12747, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026820;"Feuille d'études";"Fantin-Latour, Henri";;"RF 12748, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026821;"Richard Wagner assis à sa table, et sa muse";"Fantin-Latour, Henri";;"RF 12749, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026822;"Feuille d'études de figures, têtes et pieds";"Fantin-Latour, Henri";;"RF 12750, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026823;"Les Deux Soeurs";"Fantin-Latour, Henri";1859;"RF 12751, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026824;"Etude de pied";"Fantin-Latour, Henri";1853;"RF 12752, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026825;"Prêtre tenant un crucifix, baptisant un homme, prosterné devant lui";"Fantin-Latour, Henri";1855;"RF 12753, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026826;Autoportrait;"Fantin-Latour, Henri";1860;"RF 12754, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026827;Autoportrait;"Fantin-Latour, Henri";;"RF 12755, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026828;"Femme nue, assise les jambes couvertes d'une draperie, et un amour";"Fantin-Latour, Henri";1862;"RF 12756, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026829;"Deux dames en crinoline, debout, dans un salon";"Fantin-Latour, Henri";;"RF 12757, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026830;"Cinq hommes autour d'une table, dans une taverne";"Fantin-Latour, Henri";;"RF 12758, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026831;"Tête de femme, de face, penchée en avant";"Fantin-Latour, Henri";1855;"RF 12759, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026832;"Femme assise de profil, se tenant la tête";"Fantin-Latour, Henri";;"RF 12760, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026833;"Femme assise sur une chaise, de dos, brodant";"Fantin-Latour, Henri";;"RF 12761, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026834;"Femme assise sur une chaise, de dos";"Fantin-Latour, Henri";;"RF 12762, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026835;"Trois études de femmes";"Fantin-Latour, Henri";;"RF 12763, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026836;"Femme assise, de profil à droite, lisant";"Fantin-Latour, Henri";;"RF 12764, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026837;"Femme assise, de trois quarts à droite, travaillant sur un métier à tisser";"Fantin-Latour, Henri";;"RF 12765, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026838;"Femmes nues, dans un paysage";"Fantin-Latour, Henri";;"RF 12766, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026839;"Intérieur éclairé par une bougie";"Fantin-Latour, Henri";;"RF 12767, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026840;"Femme assise, de trois quarts à droite";"Fantin-Latour, Henri";1860;"RF 12768, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026841;"Femme assise dans un fauteuil, tournée vers la droite, de dos";"Fantin-Latour, Henri";;"RF 12769, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026842;"Etude de moulage de main gauche";"Fantin-Latour, Henri";1855;"RF 12770, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026843;"Etude d'après le 'Bain Turc' d'Ingres";"Fantin-Latour, Henri";;"RF 12771, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026844;"Femme assise, à mi-corps, lisant";"Fantin-Latour, Henri";;"RF 12772, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026845;"Deux femmes assises de chaque côté d'un métier à broder";"Fantin-Latour, Henri";;"RF 12773, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026846;Brodeuses;"Fantin-Latour, Henri";;"RF 12774, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026847;"Deux femmes assises de chaque côté d'un métier à broder";"Fantin-Latour, Henri";;"RF 12775, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026848;"Femme nue, debout, accoudée sur un rocher";"Fantin-Latour, Henri";;"RF 12776, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026849;"Tête de femme coiffée à la Vierge";"Fantin-Latour, Henri";1854;"RF 12777, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026850;"Femme nue, debout, les mains derrière la tête et deux croquis de femme nue";"Fantin-Latour, Henri";;"RF 12778, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026851;"Femme nue, étendue sous un arbre";"Fantin-Latour, Henri";;"RF 12779, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026852;"Femme couchée, le bras droit accoudé sur un rocher";"Fantin-Latour, Henri";;"RF 12780, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026853;"Femme nue, debout, de dos, et femme agenouillée";"Fantin-Latour, Henri";;"RF 12781, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026854;"Femme nue, debout, se regardant dans un miroir";"Fantin-Latour, Henri";;"RF 12782, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026855;"Femme nue, debout, de face";"Fantin-Latour, Henri";;"RF 12783, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026856;"Femme assise, de trois quarts, de dos, se retournant";"Fantin-Latour, Henri";;"RF 12784, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026857;"Femme nue, debout, la main gauche posée sur un rocher";"Fantin-Latour, Henri";;"RF 12785, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026858;"Femme nue, assise, se coiffant, entourée de suivantes";"Fantin-Latour, Henri";;"RF 12786, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026859;"Composition allégorique";"Fantin-Latour, Henri";;"RF 12787, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026860;"Trois femmes nues";"Fantin-Latour, Henri";;"RF 12788, Recto; vol.23, p.310";"Département des Arts graphiques"
cl020026861;"Feuille d'études de femmes nues";"Fantin-Latour, Henri";;"RF 12789, Recto; vol.23, p.310";"Département des Arts graphiques"
cl020026862;"Feuille d'études de femmes";"Fantin-Latour, Henri";;"RF 12790, Recto; vol.23, p.310";"Département des Arts graphiques"
cl020026863;"Femme nue, assise, de face";"Fantin-Latour, Henri";;"RF 12791, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026864;"Jeune femme assise sur un rocher, cheveux épars";"Fantin-Latour, Henri";;"RF 12792, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026865;"Etude pour le portrait d'Edouard Manet";"Fantin-Latour, Henri";1867;"RF 12793, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026866;"Composition mythologique";"Fantin-Latour, Henri";;"RF 12794, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026867;"Figure allégorique";"Fantin-Latour, Henri";;"RF 12795, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026868;"Femme nue, debout, portant un miroir projetant des rayons";"Fantin-Latour, Henri";;"RF 12796, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026869;"Femme nue, assise, et amour, dans un paysage";"Fantin-Latour, Henri";;"RF 12797, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026870;"Femme assise dans un paysage avec un amour";"Fantin-Latour, Henri";;"RF 12798, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020026871;"Homme alité";"Fantin-Latour, Henri";;"RF 12799, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020026872;"Homme à moustache et barbiche, une pélerine sur les épaules";"Fantin-Latour, Henri";;"RF 12800, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020026873;"Femme nue, debout, tenant un miroir portant le mot : 'VERITE'";"Fantin-Latour, Henri";1865;"RF 12801, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020026874;"Femme nue";"Fantin-Latour, Henri";;"RF 12801, Verso; vol.23, p.312";"Département des Arts graphiques"
cl020026875;"Feuille d'études de têtes de femmes, avec le profil de Whistler";"Fantin-Latour, Henri";"Vers 1860/1865";"RF 12802, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020026876;"Etude de redingote pour le portrait de Champfleury";"Fantin-Latour, Henri";;"RF 12803, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026877;"Profil d'homme barbu, et buste de femme, de trois quarts";"Fantin-Latour, Henri";;"RF 12804, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026878;"Femme assise, de trois quarts à gauche sur un canapé, lisant";"Fantin-Latour, Henri";1883;"RF 12805, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026879;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12806, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026880;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12807, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026881;"Etude pour le Portrait de la Famille Dubourg";"Fantin-Latour, Henri";;"RF 12808, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026882;"Portrait de Madame Dubourg";"Fantin-Latour, Henri";;"RF 12809, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026883;"Portrait de Monsieur Dubourg";"Fantin-Latour, Henri";;"RF 12810, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026884;"Etude pour le portrait de Charlotte Dubourg";"Fantin-Latour, Henri";;"RF 12811, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026885;"Tête de femme, penchée vers la droite";"Fantin-Latour, Henri";1866;"RF 12812, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026886;"Etudes de compositions";"Fantin-Latour, Henri";1865;"RF 12812, Verso; vol.23, p.314";"Département des Arts graphiques"
cl020026887;"Artiste assis, peignant sur une toile";"Fantin-Latour, Henri";;"RF 12813, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026888;Autoportrait;"Fantin-Latour, Henri";"Vers 1860";"RF 12814, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026889;"Homme embrassant un homme agenouillé, et homme penché en avant";"Fantin-Latour, Henri";1849;"RF 12815, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026890;"Deux hommes s'embrassant";"Fantin-Latour, Henri";1849;"RF 12816, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026891;"Homme assis, jouant du luth, dans un paysage au soleil couchant";"Fantin-Latour, Henri";;"RF 12817, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026892;"Hommes attablés dans une taverne";"Fantin-Latour, Henri";1859;"RF 12818, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026893;"Hommes dans un cabaret";"Fantin-Latour, Henri";1859;"RF 12819, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026894;"Etude pour une Andromède ou une Angélique";"Fantin-Latour, Henri";;"RF 12820, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026895;"Femme tendant une coupe à un homme dessinant, et une femme ailée";"Fantin-Latour, Henri";;"RF 12821, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026896;"Le poète et la muse";"Fantin-Latour, Henri";;"RF 12822, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026897;"Femme à sa toilette, entourée de suivantes";"Fantin-Latour, Henri";;"RF 12823, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026898;"Homme agenouillé, en imploration, dans un intérieur";"Fantin-Latour, Henri";;"RF 12824, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026899;"Cinq femmes dans un intérieur";"Fantin-Latour, Henri";;"RF 12825, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026900;"Un morceau de Schumann";"Fantin-Latour, Henri";;"RF 12826, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026901;Autoportrait;"Fantin-Latour, Henri";1871;"RF 12827, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026902;Autoportrait;"Fantin-Latour, Henri";1871;"RF 12828, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026903;"Deux femmes assises près d'une table, l'une lisant";"Fantin-Latour, Henri";1873;"RF 12829, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026904;"Homme nu, debout, de dos";"Fantin-Latour, Henri";;"RF 12830, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026905;"Femme assise, de face, travaillant à un petit métier de broderie";"Fantin-Latour, Henri";;"RF 12831, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026912;"Siegfried et les Filles du Rhin";"Fantin-Latour, Henri";;"RF 12838, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020039698;"Feuille de croquis";"Fantin-Latour, Henri";;"RF 31934, Recto; vol.27, p.100";"Département des Arts graphiques"
cl020039699;"Feuille de croquis";"Fantin-Latour, Henri";;"RF 31935, Recto; vol.27, p.101";"Département des Arts graphiques"
cl020123724;"Isolde à la tour";"Fantin-Latour, Henri";;"RF 15650, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123725;Autoportrait;"Fantin-Latour, Henri";;"RF 15651, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123726;"Femme, à mi-corps, assise, de profil à droite, brodant sur un métier";"Fantin-Latour, Henri";1860;"RF 15652, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020132913;"14 novembre 1855, sans lieu, à ses amis";"Fantin-Latour, Henri";1855;"RF 22842, 11; Inventaire Autographes C 980; vol.24, p.399";"Département des Arts graphiques"
cl020143383;"Etudes pour le portrait d'Adolphe Jullien";"Fantin-Latour, Henri";;"RF 23519, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143384;"Autour du piano";"Fantin-Latour, Henri";;"RF 23520, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143385;"Autour du piano";"Fantin-Latour, Henri";;"RF 23521, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143386;"Autour du piano";"Fantin-Latour, Henri";;"RF 23522, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143387;"Autour du piano";"Fantin-Latour, Henri";;"RF 23523, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020502679;"Croquis indéchiffrable";"Fantin-Latour, Henri";;"RF 12760, Verso";"Département des Arts graphiques"
cl020502680;"Fragment d'une figure (?)";"Fantin-Latour, Henri";;"RF 12767, Verso";"Département des Arts graphiques"
cl020502682;Croquis;"Fantin-Latour, Henri";;"RF 12805, Verso";"Département des Arts graphiques"
cl020502683;"Etude pour une composition";"Fantin-Latour, Henri";;"RF 12807, Verso";"Département des Arts graphiques"
cl020503567;"Figure assise et figure à mi-corps se tournant";"Fantin-Latour, Henri";;"RF 3413, Verso";"Département des Arts graphiques"
cl020507842;"Une loge";"Fantin-Latour, Henri";;"RF 12392, Verso";"Département des Arts graphiques"
cl020573790;"Notes manuscrites portant la griffe 'Fantin'";"Fantin-Latour, Henri";;"RF 12457.BIS, Recto";"Département des Arts graphiques"
cl020583872;"Annotations manuscrites";"Fantin-Latour, Henri";;"RF 12658.BIS, Recto";"Département des Arts graphiques"
