ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010214941;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9466 bis";"Département des Antiquités égyptiennes"
cl010377203;ostracon;;;"ODL 492";"Département des Antiquités égyptiennes"
cl010406445;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11196";"Département des Antiquités égyptiennes"
cl010406451;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11202";"Département des Antiquités égyptiennes"
cl010483082;papyrus;;"-30 / 395  (époque romaine)";"E 10346 1";"Département des Antiquités égyptiennes"
cl010010618;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11614";"Département des Antiquités égyptiennes"
cl010047775;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 12550";"Département des Antiquités égyptiennes"
cl010051830;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 111";"Département des Antiquités égyptiennes"
cl010052423;"stèle cintrée";;"-180 / -145  (Ptolémée VI Philométor)";"N 421 501 ?; IM 3363";"Département des Antiquités égyptiennes"
cl010052434;"stèle rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3374";"Département des Antiquités égyptiennes"
cl010052436;"stèle cintrée";;"-200 / -100  (époque ptolémaïque)";"N 421 430; IM 3377";"Département des Antiquités égyptiennes"
cl010052446;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3387; N 421";"Département des Antiquités égyptiennes"
cl010052459;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3701";"Département des Antiquités égyptiennes"
cl010074009;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I)";"IM 4035";"Département des Antiquités égyptiennes"
cl010074010;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4036";"Département des Antiquités égyptiennes"
cl010075028;"stèle cintrée";;"-180 / -145  (Ptolémée VI Philométor)";"IM 4139";"Département des Antiquités égyptiennes"
cl010075185;"stèle cintrée";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 421 563; IM 50 ?; SN 25";"Département des Antiquités égyptiennes"
cl010214509;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9382";"Département des Antiquités égyptiennes"
cl010214616;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9376";"Département des Antiquités égyptiennes"
cl010214618;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9386";"Département des Antiquités égyptiennes"
cl010375190;"Moulage d'inscriptions";;"1750 / 1950  (époque moderne)";"E 33711; R 2276";"Département des Antiquités égyptiennes"
cl010048060;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10401";"Département des Antiquités égyptiennes"
cl010048062;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10403";"Département des Antiquités égyptiennes"
cl010052461;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3710";"Département des Antiquités égyptiennes"
cl010073940;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3732";"Département des Antiquités égyptiennes"
cl010376508;"étiquette de momie";;"-30 / 395  (époque romaine)";358;"Département des Antiquités égyptiennes"
cl010376681;"étiquette de momie";;"-30 / 395  (époque romaine)";548;"Département des Antiquités égyptiennes"
cl010377264;ostracon;;;"ODL 489";"Département des Antiquités égyptiennes"
cl010377268;ostracon;;;"ODL 497";"Département des Antiquités égyptiennes"
cl010386617;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20415 bis; MG 2916";"Département des Antiquités égyptiennes"
cl010406449;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11200";"Département des Antiquités égyptiennes"
cl010406455;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11206";"Département des Antiquités égyptiennes"
cl010051796;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 5; S 1005";"Département des Antiquités égyptiennes"
cl010051812;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 57; N 421 610";"Département des Antiquités égyptiennes"
cl010051828;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 108";"Département des Antiquités égyptiennes"
cl010051840;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 1246; N 421 700";"Département des Antiquités égyptiennes"
cl010051849;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 530; IM 12";"Département des Antiquités égyptiennes"
cl010073933;"stèle cintrée";;"-305 / -30  (époque ptolémaïque)";"IM 3724";"Département des Antiquités égyptiennes"
cl010073951;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3759; N 421; S 1009";"Département des Antiquités égyptiennes"
cl010214508;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9380";"Département des Antiquités égyptiennes"
cl010483543;papyrus;;"-664 / 395  (Basse Époque ; époque ptolémaïque ; époque romaine)";"AF 11335";"Département des Antiquités égyptiennes"
cl010495722;"papyrus documentaire";;"-30 / 641  (époque romaine ; époque byzantine)";"E 12916";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010052443;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3384; N 421 607";"Département des Antiquités égyptiennes"
cl010052444;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 656; IM 3385";"Département des Antiquités égyptiennes"
cl010052460;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3708";"Département des Antiquités égyptiennes"
cl010073914;"stèle cintrée";;"-380 / -342 (?)  (XXXe dynastie [?])";"IM 3720";"Département des Antiquités égyptiennes"
cl010073950;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3755";"Département des Antiquités égyptiennes"
cl010074156;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 4151; N 421 614 ?";"Département des Antiquités égyptiennes"
cl010074166;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4164";"Département des Antiquités égyptiennes"
cl010075034;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 4173";"Département des Antiquités égyptiennes"
cl010075050;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4196; N 421 ?";"Département des Antiquités égyptiennes"
cl010075055;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 421; IM 4201";"Département des Antiquités égyptiennes"
cl010075165;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 5942";"Département des Antiquités égyptiennes"
cl010075168;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 497; IM 6151";"Département des Antiquités égyptiennes"
cl010077045;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3573";"Département des Antiquités égyptiennes"
cl010077446;"stèle cintrée";;-86;"IM 3349";"Département des Antiquités égyptiennes"
cl010214605;"étiquette de momie rectangulaire ; étiquette de momie à 1 anse ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9373";"Département des Antiquités égyptiennes"
cl010376101;"étiquette de momie";;"-30 / 395  (époque romaine)";47;"Département des Antiquités égyptiennes"
cl010051815;stèle;;"-664 / -332  (Basse Époque)";"IM 62";"Département des Antiquités égyptiennes"
cl010075178;stèle;;"-332 / -30  (époque ptolémaïque)";"SN 9";"Département des Antiquités égyptiennes"
cl010077026;stèle;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 31";"Département des Antiquités égyptiennes"
cl010002854;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7906; ODL 887";"Département des Antiquités égyptiennes"
cl010004209;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 27129";"Département des Antiquités égyptiennes"
cl010007982;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11179";"Département des Antiquités égyptiennes"
cl010010195;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10953";"Département des Antiquités égyptiennes"
cl010016135;statue;;"-99 / 0  (époque ptolémaïque)";"E 11127";"Département des Antiquités égyptiennes"
cl010025810;"stèle cintrée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 8028";"Département des Antiquités égyptiennes"
cl010030340;"bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"AF 11690";"Département des Antiquités égyptiennes"
cl010214498;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9347";"Département des Antiquités égyptiennes"
cl010214499;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 9348";"Département des Antiquités égyptiennes"
cl010214501;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9351";"Département des Antiquités égyptiennes"
cl010335594;"sarcophage de musaraigne ; boîte";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5701; ME 1046; I.E. 677; G 305";"Département des Antiquités égyptiennes"
cl010376177;"étiquette de momie";;"-30 / 395  (époque romaine)";36;"Département des Antiquités égyptiennes"
cl010376976;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10305; ODL 217";"Département des Antiquités égyptiennes"
cl010376978;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 10326; ODL 219";"Département des Antiquités égyptiennes"
cl010376980;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 7864; ODL 221; R 896";"Département des Antiquités égyptiennes"
cl010377003;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10335; ODL 228";"Département des Antiquités égyptiennes"
cl010377056;ostracon;;;"E 10333; ODL 171";"Département des Antiquités égyptiennes"
cl010377069;ostracon;;;"E 9109; ODL 184; R 1386";"Département des Antiquités égyptiennes"
cl010377071;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9254; ODL 186; R 1510";"Département des Antiquités égyptiennes"
cl010377075;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8231; ODL 190; R 1311";"Département des Antiquités égyptiennes"
cl010377249;ostracon;;;"E 10313; ODL 474";"Département des Antiquités égyptiennes"
cl010377266;ostracon;;;"E 9194; ODL 495";"Département des Antiquités égyptiennes"
cl010377282;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9081; ODL 513";"Département des Antiquités égyptiennes"
cl010377293;ostracon;;"-30 / 395  (époque romaine)";"E 10320; ODL 555";"Département des Antiquités égyptiennes"
cl010377296;ostracon;;;"E 9160; ODL 631";"Département des Antiquités égyptiennes"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; CC 243; Champollion n°48; Révillout n°897";"Département des Antiquités égyptiennes"
cl010431786;"papyrus documentaire";;"-522 / -486  (Darius I)";"AF 9761";"Département des Antiquités égyptiennes"
cl010002963;"papyrus funéraire";;;"N 3177 D; E 3040";"Département des Antiquités égyptiennes"
cl010051799;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 9; N 421 480 ?";"Département des Antiquités égyptiennes"
cl010341620;tissu;;"969 / 1171  (Fatimides)";"E 9962; Cl 21875 a; Cl 21875 b et c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002436;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"AF 11141";"Département des Antiquités égyptiennes"
cl010003487;"papyrus documentaire";;39;"E 10350";"Département des Antiquités égyptiennes"
cl010003488;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 10353";"Département des Antiquités égyptiennes"
cl010007584;gobelet;;-99;"E 11662";"Département des Antiquités égyptiennes"
cl010007917;"Situle de Taremetperhereq";;"-332 / -30  (époque ptolémaïque)";"E 11664";"Département des Antiquités égyptiennes"
cl010017750;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-380 / -342 (?)  (XXXe dynastie [?])";"D 58; IM 1383 ?";"Département des Antiquités égyptiennes"
cl010214502;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 9352";"Département des Antiquités égyptiennes"
cl010376969;ostracon;;"-30 / 14  (Auguste)";"E 9073; ODL 210; R 1226";"Département des Antiquités égyptiennes"
cl010377004;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 10330; ODL 230";"Département des Antiquités égyptiennes"
cl010377031;ostracon;;;"E 9114; ODL 125";"Département des Antiquités égyptiennes"
cl010377034;ostracon;;;"E 9139; ODL 129";"Département des Antiquités égyptiennes"
cl010377045;ostracon;;;"E 8220; ODL 150";"Département des Antiquités égyptiennes"
cl010377057;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8004; ODL 172; R 1134";"Département des Antiquités égyptiennes"
cl010377058;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8012; ODL 173";"Département des Antiquités égyptiennes"
cl010377060;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9084; ODL 175; R 1228";"Département des Antiquités égyptiennes"
cl010377061;ostracon;;;"E 7926; ODL 176";"Département des Antiquités égyptiennes"
cl010377065;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9201; ODL 180; R 1424";"Département des Antiquités égyptiennes"
cl010377068;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9253; ODL 183";"Département des Antiquités égyptiennes"
cl010377166;ostracon;;;"E 8005; ODL 391; R 1155";"Département des Antiquités égyptiennes"
cl010377189;ostracon;;;"E 9238; ODL 417";"Département des Antiquités égyptiennes"
cl010377208;ostracon;;;"E 9175; ODL 433";"Département des Antiquités égyptiennes"
cl010377247;ostracon;;;"E 9210; ODL 472";"Département des Antiquités égyptiennes"
cl010377263;ostracon;;;"E 9082; ODL 488";"Département des Antiquités égyptiennes"
cl010377279;ostracon;;"-30 / 395  (époque romaine)";"E 9088; ODL 509";"Département des Antiquités égyptiennes"
cl010377295;ostracon;;;"E 9177; ODL 630";"Département des Antiquités égyptiennes"
cl010001061;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9560; R 263";"Département des Antiquités égyptiennes"
cl010001065;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9564; R 271";"Département des Antiquités égyptiennes"
cl010001277;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9596; R 292";"Département des Antiquités égyptiennes"
cl010001280;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9615; R 321";"Département des Antiquités égyptiennes"
cl010001796;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9592; R 288";"Département des Antiquités égyptiennes"
cl010001797;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9593";"Département des Antiquités égyptiennes"
cl010001838;"étiquette de momie rectangulaire";;"100 / 199  (Haut Empire)";"E 9529; R 577";"Département des Antiquités égyptiennes"
cl010001839;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9528; R 564";"Département des Antiquités égyptiennes"
cl010001846;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9600; R 567";"Département des Antiquités égyptiennes"
cl010001849;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9535; R 393";"Département des Antiquités égyptiennes"
cl010001850;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9536; R 387";"Département des Antiquités égyptiennes"
cl010001854;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9547";"Département des Antiquités égyptiennes"
cl010001858;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9551; R 354";"Département des Antiquités égyptiennes"
cl010001913;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9606; R 563";"Département des Antiquités égyptiennes"
cl010001923;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9617; R 322";"Département des Antiquités égyptiennes"
cl010001929;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9539; R 388";"Département des Antiquités égyptiennes"
cl010001932;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9542; R 377";"Département des Antiquités égyptiennes"
cl010001934;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9544; R 391";"Département des Antiquités égyptiennes"
cl010001960;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9364";"Département des Antiquités égyptiennes"
cl010001962;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9390 BIS";"Département des Antiquités égyptiennes"
cl010001986;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20410 BIS; MG 2911";"Département des Antiquités égyptiennes"
cl010001999;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9566 BIS";"Département des Antiquités égyptiennes"
cl010002002;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9569";"Département des Antiquités égyptiennes"
cl010002008;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9575; R 407";"Département des Antiquités égyptiennes"
cl010002012;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9579; R 412";"Département des Antiquités égyptiennes"
cl010002013;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9580; R 401";"Département des Antiquités égyptiennes"
cl010003416;"papyrus documentaire";;"-536 / -535  (Khenemibrê Amasis)";"E 7838";"Département des Antiquités égyptiennes"
cl010003417;"papyrus documentaire";;"-537 / -536  (Khenemibrê Amasis)";"E 7835";"Département des Antiquités égyptiennes"
cl010003479;"papyrus documentaire";;"-595 / -525  (fin XXVIe dyn ; Khenemibrê Amasis)";"E 7855";"Département des Antiquités égyptiennes"
cl010028347;"stèle de type Kôm Abou Billou";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 27217";"Département des Antiquités égyptiennes"
cl010041672;papyrus;;"0 / 99  (époque romaine)";"AF 11331";"Département des Antiquités égyptiennes"
cl010044949;"papyrus documentaire";;-126;"N 2421";"Département des Antiquités égyptiennes"
cl010046795;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20487; MG 2988";"Département des Antiquités égyptiennes"
cl010046804;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20496; MG 2997";"Département des Antiquités égyptiennes"
cl010046917;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9366";"Département des Antiquités égyptiennes"
cl010047741;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 9395";"Département des Antiquités égyptiennes"
cl010047744;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9399";"Département des Antiquités égyptiennes"
cl010047815;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9455; R 808";"Département des Antiquités égyptiennes"
cl010048022;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10276";"Département des Antiquités égyptiennes"
cl010048023;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10277";"Département des Antiquités égyptiennes"
cl010048028;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10282";"Département des Antiquités égyptiennes"
cl010048055;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10396";"Département des Antiquités égyptiennes"
cl010048058;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10399";"Département des Antiquités égyptiennes"
cl010048144;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10652";"Département des Antiquités égyptiennes"
cl010048267;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20399; MG 2900";"Département des Antiquités égyptiennes"
cl010048269;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20401; MG 2902";"Département des Antiquités égyptiennes"
cl010048277;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20409; MG 2910";"Département des Antiquités égyptiennes"
cl010048282;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20414; MG 2915";"Département des Antiquités égyptiennes"
cl010048291;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20423; MG 2924";"Département des Antiquités égyptiennes"
cl010048295;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20427; MG 2928";"Département des Antiquités égyptiennes"
cl010048300;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20432; MG 2933";"Département des Antiquités égyptiennes"
cl010048308;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20440; MG 2941";"Département des Antiquités égyptiennes"
cl010048310;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20442; MG 2943";"Département des Antiquités égyptiennes"
cl010048319;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20451; MG 2952";"Département des Antiquités égyptiennes"
cl010048320;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20452; MG 2953";"Département des Antiquités égyptiennes"
cl010048337;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20469; MG 2970";"Département des Antiquités égyptiennes"
cl010048340;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20472; MG 2973";"Département des Antiquités égyptiennes"
cl010048342;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20474; MG 2975";"Département des Antiquités égyptiennes"
cl010048344;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20476; MG 2977";"Département des Antiquités égyptiennes"
cl010048345;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20477; MG 2978";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010214506;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9368";"Département des Antiquités égyptiennes"
cl010376153;"étiquette de momie";;"-30 / 395  (époque romaine)";12;"Département des Antiquités égyptiennes"
cl010376170;"étiquette de momie";;"-30 / 395  (époque romaine)";29;"Département des Antiquités égyptiennes"
cl010376173;"étiquette de momie";;"-30 / 395  (époque romaine)";32;"Département des Antiquités égyptiennes"
cl010377255;ostracon;;;"E 7876; ODL 480";"Département des Antiquités égyptiennes"
cl010408045;papyrus;;"1 / 99  (époque romaine)";"AF 13588 3";"Département des Antiquités égyptiennes"
cl010408046;papyrus;;"1 / 99  (époque romaine)";"AF 13588 4";"Département des Antiquités égyptiennes"
cl010408048;papyrus;;"1 / 99  (époque romaine)";"AF 13588 6";"Département des Antiquités égyptiennes"
cl010408049;papyrus;;"1 / 99  (époque romaine)";"AF 13588 7";"Département des Antiquités égyptiennes"
cl010408050;papyrus;;"1 / 99  (époque romaine)";"AF 13588 8";"Département des Antiquités égyptiennes"
cl010431801;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 R";"Département des Antiquités égyptiennes"
cl010002437;"étiquette de momie";;"-30 / 395 (?)  (époque romaine [?])";"E 9918";"Département des Antiquités égyptiennes"
cl010002722;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 10223";"Département des Antiquités égyptiennes"
cl010002941;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 1319";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003466;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 10250";"Département des Antiquités égyptiennes"
cl010003492;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 10531";"Département des Antiquités égyptiennes"
cl010003500;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3260";"Département des Antiquités égyptiennes"
cl010003505;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 465; N 3270";"Département des Antiquités égyptiennes"
cl010003629;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9850";"Département des Antiquités égyptiennes"
cl010007585;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11661";"Département des Antiquités égyptiennes"
cl010007586;flacon;;"-332 / -30  (époque ptolémaïque)";"E 11663";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010029519;"stèle cintrée ; stèle à un registre";;"-100 / 100  (époque ptolémaïque ; Haut Empire)";"C 129; N 280; LP 1640; Mimaut n°432";"Département des Antiquités égyptiennes"
cl010030828;stèle;;"-664 / -332  (Basse Époque)";"E 7913";"Département des Antiquités égyptiennes"
cl010214504;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9359";"Département des Antiquités égyptiennes"
cl010214505;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9363";"Département des Antiquités égyptiennes"
cl010376199;"étiquette de momie";;"-30 / 395  (époque romaine)";64;"Département des Antiquités égyptiennes"
cl010376964;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10329; ODL 205";"Département des Antiquités égyptiennes"
cl010376975;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9092; ODL 216";"Département des Antiquités égyptiennes"
cl010376981;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10322; ODL 222";"Département des Antiquités égyptiennes"
cl010377002;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9072; ODL 227";"Département des Antiquités égyptiennes"
cl010377022;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8102; ODL 18; R 1132";"Département des Antiquités égyptiennes"
cl010377027;ostracon;;;"E 9304; ODL 90";"Département des Antiquités égyptiennes"
cl010377037;ostracon;;;"E 10308; ODL 132";"Département des Antiquités égyptiennes"
cl010377038;ostracon;;"-299 / -200  (époque ptolémaïque)";"E 8002; ODL 133";"Département des Antiquités égyptiennes"
cl010377059;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10306; ODL 174";"Département des Antiquités égyptiennes"
cl010377062;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9058; ODL 177; R 1238";"Département des Antiquités égyptiennes"
cl010377066;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8233; ODL 181; R 1300";"Département des Antiquités égyptiennes"
cl010377070;ostracon;;;"E 9132; ODL 185; R 1359";"Département des Antiquités égyptiennes"
cl010377074;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9065; ODL 189";"Département des Antiquités égyptiennes"
cl010377232;ostracon;;;"E 9176; ODL 457";"Département des Antiquités égyptiennes"
cl010377238;ostracon;;;"E 9190; ODL 463";"Département des Antiquités égyptiennes"
cl010377274;ostracon;;;"E 9141; ODL 503";"Département des Antiquités égyptiennes"
cl010377290;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9152; ODL 522";"Département des Antiquités égyptiennes"
cl010431787;papyrus;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"AF 11336";"Département des Antiquités égyptiennes"
