ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020541223;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10464 LR/ Recto; 3224a; vol.6, p.59";"Département des Arts graphiques"
cl020541228;"Vignette pour ""Gramsalbus"" de V.Weber";"Chodowiecki, Daniel Nikolaus";;"10469 LR/ Recto; 3216a; vol.6, p.59";"Département des Arts graphiques"
cl020541230;"Vignette pour ""Gramsalbus"" de V.Weber";"Chodowiecki, Daniel Nikolaus";;"10471 LR/ Recto; 3118a; vol.6, p.59";"Département des Arts graphiques"
cl020541234;"Planche pour Mühlenpfordt's ""Scenen""";"Chodowiecki, Daniel Nikolaus";;"10475 LR/ Recto; 3222a; vol.6, p.59";"Département des Arts graphiques"
cl020541236;"""Der junge Mann mit der Silhouette""";"Chodowiecki, Daniel Nikolaus";;"10477 LR/ Recto; 3339a; vol.6, p.59";"Département des Arts graphiques"
cl020541239;"Planche pour ""Gemälde von Petersburg"" de Storch";"Chodowiecki, Daniel Nikolaus";;"10480 LR/ Recto; 3234a; vol.6, p.59";"Département des Arts graphiques"
cl020541240;"Portrait de O.C.Schoene";"Chodowiecki, Daniel Nikolaus";;"10481 LR/ Recto; 3230a; vol.6, p.59";"Département des Arts graphiques"
cl020541241;"Portrait de O.C. Schoene";"Chodowiecki, Daniel Nikolaus";;"10482 LR/ Recto";"Département des Arts graphiques"
cl020541244;"Pièce pour ""Die Geschichte des Mittelalters""";"Chodowiecki, Daniel Nikolaus";;"10485 LR/ Recto; 3229a; vol.6, p.60";"Département des Arts graphiques"
cl020541245;"Pièce pour ""Die Geschichte des Mittelalters""";"Chodowiecki, Daniel Nikolaus";;"10486 LR/ Recto; 3229a; vol.6, p.60";"Département des Arts graphiques"
cl020541246;"Pièce pour ""Die Geschichte des Mittelalters""";"Chodowiecki, Daniel Nikolaus";;"10487 LR/ Recto; 3229a; vol.6, p.60";"Département des Arts graphiques"
cl020541249;"Pièce pour ""Die Geschichte des Mittelalters""";"Chodowiecki, Daniel Nikolaus";;"10490 LR/ Recto; 3229a; vol.6, p.60";"Département des Arts graphiques"
cl020541255;"Pièce pour ""Anecdotes sur Frédéric II""";"Chodowiecki, Daniel Nikolaus";;"10496 LR/ Recto; 3227a; vol.6, p.60";"Département des Arts graphiques"
cl020541259;"Pièce pour ""Anecdotes sur Frédéric II""";"Chodowiecki, Daniel Nikolaus";;"10500 LR/ Recto; 3228a; vol.6, p.60";"Département des Arts graphiques"
cl020541261;"Pièce pour ""Aufrichtigkeit und Heuchelei""";"Chodowiecki, Daniel Nikolaus";;"10502 LR/ Recto; 3226a; vol.6, p.60";"Département des Arts graphiques"
cl020541263;"Pièce pour ""Aufrichtigkeit und Heuchelei""";"Chodowiecki, Daniel Nikolaus";;"10504 LR/ Recto; 3226a; vol.6, p.60";"Département des Arts graphiques"
cl020541268;"Planche pour ""Thésée"" de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10509 LR/ Recto; 3245a; vol.6, p.60";"Département des Arts graphiques"
cl020541269;"Planche pour ""Thésée"" de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10510 LR/ Recto; 3244a; vol.6, p.60";"Département des Arts graphiques"
cl020541272;"Planche pour ""Thésée"" de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10513 LR/ Recto; 3247a; vol.6, p.60";"Département des Arts graphiques"
cl020541277;"Planche pour ""Thésée"" de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10518 LR/ Recto; 3249a; vol.6, p.60";"Département des Arts graphiques"
cl020541278;"Freiheit und Gleichheit";"Chodowiecki, Daniel Nikolaus";;"10519 LR/ Recto; 3240a; vol.6, p.60";"Département des Arts graphiques"
cl020541280;"Drei Cavalcaden";"Chodowiecki, Daniel Nikolaus";;"10521 LR/ Recto; 3242a; vol.6, p.60";"Département des Arts graphiques"
cl020541282;"Drei Cavalcaden";"Chodowiecki, Daniel Nikolaus";;"10523 LR/ Recto; 3242a; vol.6, p.60";"Département des Arts graphiques"
cl020541283;"Pièce pour ""Elegie auf ein Landmädchen"" de Holty";"Chodowiecki, Daniel Nikolaus";;"10524 LR/ Recto; 3243a; vol.6, p.60";"Département des Arts graphiques"
cl020541285;"Pièce pour ""Elegie auf ein Ländmächen"" de Holty";"Chodowiecki, Daniel Nikolaus";;"10526 LR/ Recto; 3243a; vol.6, p.60";"Département des Arts graphiques"
cl020541288;"Pièce pour ""Elegie auf ein Ländmächen"" de Holty";"Chodowiecki, Daniel Nikolaus";;"10529 LR/ Recto; 3243a; vol.6, p.60";"Département des Arts graphiques"
cl020541291;"Pièce pour ""Elegie auf ein Ländmächen"" de Holty";"Chodowiecki, Daniel Nikolaus";;"10532 LR/ Recto; 3243a; vol.6, p.60";"Département des Arts graphiques"
cl020541293;"Pièce pour ""Elegie auf ein Ländmächen"" de Holty";"Chodowiecki, Daniel Nikolaus";;"10534 LR/ Recto; 3243a; vol.6, p.60";"Département des Arts graphiques"
cl020541294;"Pièce pour ""Elegie auf ein Ländmächen"" de Holty";"Chodowiecki, Daniel Nikolaus";;"10535 LR/ Recto; 3243a; vol.6, p.60";"Département des Arts graphiques"
cl020541295;"Vignette pour ""Gedichten"" de Matthison";"Chodowiecki, Daniel Nikolaus";;"10536 LR/ Recto; 3235a; vol.6, p.60";"Département des Arts graphiques"
cl020541296;"Der Grosse Roland";"Chodowiecki, Daniel Nikolaus";;"10537 LR/ Recto; 3237a; vol.6, p.60";"Département des Arts graphiques"
cl020541297;"Vignette pour ""Gedichten"" de Matthison";"Chodowiecki, Daniel Nikolaus";;"10538 LR/ Recto; 3236a; vol.6, p.60";"Département des Arts graphiques"
cl020541298;"Planche pour ""Leipziger Monatsschrift für 1794""";"Chodowiecki, Daniel Nikolaus";;"10539 LR/ Recto; 3257a; vol.6, p.60";"Département des Arts graphiques"
cl020541300;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10541 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020541305;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10546 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020541306;"Vignette pour ""Geschichte Oldenburgs"" de Halem";"Chodowiecki, Daniel Nikolaus";;"10547 LR/ Recto; 3250a; vol.6, p.60";"Département des Arts graphiques"
cl020541308;"Die Enthusiasten";"Chodowiecki, Daniel Nikolaus";;"10549 LR/ Recto; 3252a; vol.6, p.60";"Département des Arts graphiques"
cl020541310;"Planche pour ""Taschenbuch für 1795"", d'Ehrenberg";"Chodowiecki, Daniel Nikolaus";;"10551 LR/ Recto; 3261a; vol.6, p.60";"Département des Arts graphiques"
cl020541313;"Convention von Kloster Seewen";"Chodowiecki, Daniel Nikolaus";;"10554 LR/ Recto; 3264a; vol.6, p.60";"Département des Arts graphiques"
cl020541317;"Planche pour ""Taschenbuch für 1795"" de Becker";"Chodowiecki, Daniel Nikolaus";;"10558 LR/ Recto; 3260a; vol.6, p.60";"Département des Arts graphiques"
cl020541318;"Planche pour ""Taschenbuch für 1795"" de Becker";"Chodowiecki, Daniel Nikolaus";;"10559 LR/ Recto; 3260a; vol.6, p.60";"Département des Arts graphiques"
cl020541319;"Planche pour ""Sagen der Vorzeit"", de Weber";"Chodowiecki, Daniel Nikolaus";;"10560 LR/ Recto; 3255a; vol.6, p.60";"Département des Arts graphiques"
cl020541320;"Planche pour ""Taschenbuch für 1795"" de Becker";"Chodowiecki, Daniel Nikolaus";;"10561 LR/ Recto; 3256a; vol.6, p.60";"Département des Arts graphiques"
cl020541323;"Planche pour ""Blütenalter der Empfindung"" de Mereau";"Chodowiecki, Daniel Nikolaus";;"10565 LR/ Recto; 3273a; vol.6, p.60";"Département des Arts graphiques"
cl020541324;"Planche pour ""Blütenalter der Empfindung"" de Mereau";"Chodowiecki, Daniel Nikolaus";;"10566 LR/ Recto; 3273a; vol.6, p.61";"Département des Arts graphiques"
cl020541328;"Berlinische Folgsamkeit";"Chodowiecki, Daniel Nikolaus";;"10570 LR/ Recto; 3269a; vol.6, p.61";"Département des Arts graphiques"
cl020541329;"Berlinische Folgsamkeit";"Chodowiecki, Daniel Nikolaus";;"10571 LR/ Recto; 3270a; vol.6, p.61";"Département des Arts graphiques"
cl020541333;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10575 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541334;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10576 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541339;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10581 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541340;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10582 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541342;"Planche pour ""Béatrice Cenci"" de Becker";"Chodowiecki, Daniel Nikolaus";;"10584 LR/ Recto; 3279a; vol.6, p.61";"Département des Arts graphiques"
cl020541343;"Vignette pour ""Grigri"" de Honig";"Chodowiecki, Daniel Nikolaus";;"10585 LR/ Recto; 3280a; vol.6, p.61";"Département des Arts graphiques"
cl020541346;"Verschiedene Figuren in 2 Abtheilungen";"Chodowiecki, Daniel Nikolaus";;"10588 LR/ Recto; 3283a; vol.6, p.61";"Département des Arts graphiques"
cl020541348;"Planche pour ""Clara du Plessis"" de Lafontaine";"Chodowiecki, Daniel Nikolaus";;"10590 LR/ Recto; 3274a; vol.6, p.61";"Département des Arts graphiques"
cl020541352;"Der kleine reitende Herr mit der Dame";"Chodowiecki, Daniel Nikolaus";;"10594 LR/ Recto; 3277a; vol.6, p.61";"Département des Arts graphiques"
cl020541355;"Die gute Mutter";"Chodowiecki, Daniel Nikolaus";;"10597 LR/ Recto; 3288a; vol.6, p.61";"Département des Arts graphiques"
cl020541356;"Titre et vignette pour ""Feyer der Liebe""";"Chodowiecki, Daniel Nikolaus";;"10598 LR/ Recto; 3289a; vol.6, p.61";"Département des Arts graphiques"
cl020541360;"Pièce pour ""Taschenbuch"" de Becker";"Chodowiecki, Daniel Nikolaus";;"10602 LR/ Recto; 3284a; vol.6, p.61";"Département des Arts graphiques"
cl020541362;"Pièce pour ""Taschenbuch"" de Becker";"Chodowiecki, Daniel Nikolaus";;"10604 LR/ Recto; 3285a; vol.6, p.61";"Département des Arts graphiques"
cl020541364;"Pièce pour ""Taschenbuch"" de Becker";"Chodowiecki, Daniel Nikolaus";;"10606 LR/ Recto; 3286a; vol.6, p.61";"Département des Arts graphiques"
cl020541369;"Planche pour ""Ältere und mittlere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10611 LR/ Recto; 3305a; vol.6, p.61";"Département des Arts graphiques"
cl020541371;"Planche pour ""Ältere und mittlere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10613 LR/ Recto; 3305a; vol.6, p.61";"Département des Arts graphiques"
cl020541375;"Pièce pour ""Taschenbuch für 1796"" d'Ehrenbuch";"Chodowiecki, Daniel Nikolaus";;"10617 LR/ Recto; 3301a; vol.6, p.61";"Département des Arts graphiques"
cl020541378;"Titre pour ""Der Märterer des Wahrheit""";"Chodowiecki, Daniel Nikolaus";;"10620 LR/ Recto; 3293a; vol.6, p.61";"Département des Arts graphiques"
cl020541382;"Der Aufschneider";"Chodowiecki, Daniel Nikolaus";;"10624 LR/ Recto; 3297a; vol.6, p.61";"Département des Arts graphiques"
cl020541387;"Portrait du Geheim Rath Hopfner in Darmstadt";"Chodowiecki, Daniel Nikolaus";;"10629 LR/ Recto; 3310a; vol.6, p.62";"Département des Arts graphiques"
cl020541388;"Die Emigrirten";"Chodowiecki, Daniel Nikolaus";;"10630 LR/ Recto; 3111a; vol.6, p.62";"Département des Arts graphiques"
cl020541389;"Eine kleine Landschaft";"Chodowiecki, Daniel Nikolaus";;"10631 LR/ Recto; 3312a; vol.6, p.62";"Département des Arts graphiques"
cl020541390;"Planche pour ""Almanach für 1796"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10632 LR/ Recto; 3313a; vol.6, p.62";"Département des Arts graphiques"
cl020541397;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"10639 LR/ Recto; 3304a; vol.6, p.62";"Département des Arts graphiques"
cl020541398;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10640 LR/ Recto; 3316a; vol.6, p.62";"Département des Arts graphiques"
cl020541399;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10641 LR/ Recto; 3317a; vol.6, p.62";"Département des Arts graphiques"
cl020541402;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10644 LR/ Recto; 3320a; vol.6, p.62";"Département des Arts graphiques"
cl020541409;"Planche pour ""Bibliothek der Romane""";"Chodowiecki, Daniel Nikolaus";;"10651 LR/ Recto; 2950a; vol.6, p.62";"Département des Arts graphiques"
cl020541414;"Planche pour le ""Pêcheur"" d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10656 LR/ Recto; 2947a; vol.6, p.62";"Département des Arts graphiques"
cl020541416;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10658 LR/ Recto; 2943a; vol.6, p.62";"Département des Arts graphiques"
cl020541418;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10660 LR/ Recto; 2945a; vol.6, p.62";"Département des Arts graphiques"
cl020541422;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10664 LR/ Recto; 2657a; vol.6, p.62";"Département des Arts graphiques"
cl020541425;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10667 LR/ Recto; 2960a; vol.6, p.62";"Département des Arts graphiques"
cl020541426;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10668 LR/ Recto; 2961a; vol.6, p.62";"Département des Arts graphiques"
cl020541429;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10671 LR/ Recto; 2964a; vol.6, p.62";"Département des Arts graphiques"
cl020541430;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10672 LR/ Recto; 2965a; vol.6, p.62";"Département des Arts graphiques"
cl020541431;"Planche pour ""Eheprocurator"" de Chr.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10673 LR/ Recto; 2967a; vol.6, p.62";"Département des Arts graphiques"
cl020541433;"Planche pour ""Eheprocurator"" de Ch.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10675 LR/ Recto; 2969a; vol.6, p.62";"Département des Arts graphiques"
cl020541440;"Planche pour ""Eheprocurator"" de Ch.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10682 LR/ Recto; 2976a; vol.6, p.62";"Département des Arts graphiques"
cl020541444;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10686 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541449;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10691 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541450;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10692 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541453;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10695 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541454;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10696 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541455;"Vignette pour les ""Abendachten""";"Chodowiecki, Daniel Nikolaus";;"10697 LR/ Recto; 2981a; vol.6, p.62";"Département des Arts graphiques"
cl020541464;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10706 LR/ Recto; 2602a; vol.6, p.62";"Département des Arts graphiques"
cl020541469;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10711 LR/ Recto; 2607a; vol.6, p.62";"Département des Arts graphiques"
cl020541477;"Hussards et moines";"Chodowiecki, Daniel Nikolaus";;"10719 LR/ Recto; 2089a; vol.6, p.63";"Département des Arts graphiques"
cl020541484;"Deux jeunes filles, debout";"Chodowiecki, Daniel Nikolaus";;"10726 LR/ Recto; 2095a; vol.6, p.63";"Département des Arts graphiques"
cl020541486;"Les prisonniers russes";"Chodowiecki, Daniel Nikolaus";;"10728 LR/ Recto; 2097a; vol.6, p.63";"Département des Arts graphiques"
cl020541489;"Assemblée de dames, avec la personne de l'artiste";"Chodowiecki, Daniel Nikolaus";;"10731 LR/ Recto; 2100a; vol.6, p.63";"Département des Arts graphiques"
cl020541491;"Etudes de figures";"Chodowiecki, Daniel Nikolaus";;"10733 LR/ Recto; 2102a; vol.6, p.63";"Département des Arts graphiques"
cl020541502;"Mendiante, femme de soldat";"Chodowiecki, Daniel Nikolaus";;"10744 LR/ Recto; 2113a; vol.6, p.63";"Département des Arts graphiques"
cl020541504;"Le paysage avec la clôture en planches";"Chodowiecki, Daniel Nikolaus";;"10746 LR/ Recto; 2115a; vol.6, p.63";"Département des Arts graphiques"
cl020541509;"Trois femmes à la fenêtre";"Chodowiecki, Daniel Nikolaus";;"10751 LR/ Recto; 2120a; vol.6, p.64";"Département des Arts graphiques"
cl020541514;"Femme étrangère avec ses trois enfants";"Chodowiecki, Daniel Nikolaus";;"10756 LR/ Recto; 2125a; vol.6, p.64";"Département des Arts graphiques"
cl020541516;"Le Turc";"Chodowiecki, Daniel Nikolaus";;"10758 LR/ Recto; 2127a; vol.6, p.64";"Département des Arts graphiques"
cl020541518;"Russes et Turcs";"Chodowiecki, Daniel Nikolaus";;"10760 LR/ Recto; 2129a; vol.6, p.64";"Département des Arts graphiques"
cl020541519;"Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10761 LR/ Recto; 2132a; vol.6, p.64";"Département des Arts graphiques"
cl020541520;"Titre de livre : Bouquet de maximes";"Chodowiecki, Daniel Nikolaus";;"10762 LR/ Recto; 2130a; vol.6, p.64";"Département des Arts graphiques"
cl020541526;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10768 LR/ Recto; 2139a; vol.6, p.64";"Département des Arts graphiques"
cl020541534;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10772 LR/ Recto; 2143a; vol.6, p.64";"Département des Arts graphiques"
cl020541535;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10773 LR/ Recto; 2144a; vol.6, p.64";"Département des Arts graphiques"
cl020541537;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10775 LR/ Recto; 2146a; vol.6, p.64";"Département des Arts graphiques"
cl020541540;"La caravane (sur la planche de la ""Jeune fille endormie"")";"Chodowiecki, Daniel Nikolaus";;"10778 LR/ Recto; 2135a; vol.6, p.64";"Département des Arts graphiques"
cl020541549;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10787 LR/ Recto; 2156a; vol.6, p.64";"Département des Arts graphiques"
cl020541553;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10791 LR/ Recto; 2160a; vol.6, p.64";"Département des Arts graphiques"
cl020541554;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10816 LR/ Recto; 2161a; vol.6, p.64";"Département des Arts graphiques"
cl020541558;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10820 LR/ Recto; 2165a; vol.6, p.64";"Département des Arts graphiques"
cl020541559;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10821 LR/ Recto; 2166a; vol.6, p.64";"Département des Arts graphiques"
cl020541560;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10822 LR/ Recto; 2167a; vol.6, p.64";"Département des Arts graphiques"
cl020541562;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10824 LR/ Recto; 2169a; vol.6, p.64";"Département des Arts graphiques"
cl020541568;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10830 LR/ Recto; 2175a; vol.6, p.64";"Département des Arts graphiques"
cl020541569;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10831 LR/ Recto; 2176a; vol.6, p.64";"Département des Arts graphiques"
cl020541581;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10843 LR/ Recto; 2188a; vol.6, p.64";"Département des Arts graphiques"
cl020541582;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10844 LR/ Recto; 2189a; vol.6, p.64";"Département des Arts graphiques"
cl020541586;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10848 LR/ Recto; 2193a; vol.6, p.64";"Département des Arts graphiques"
cl020541588;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10850 LR/ Recto; 2195a; vol.6, p.64";"Département des Arts graphiques"
cl020541589;"Planche pour le ""Vade mecum""";"Chodowiecki, Daniel Nikolaus";;"10851 LR/ Recto; 2197a; vol.6, p.64";"Département des Arts graphiques"
cl020541592;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10854 LR/ Recto; 2198a; vol.6, p.65";"Département des Arts graphiques"
cl020541593;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10855 LR/ Recto; 2298a; vol.6, p.65";"Département des Arts graphiques"
cl020541596;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10858 LR/ Recto; 2199a; vol.6, p.65";"Département des Arts graphiques"
cl020541604;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10866 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541605;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10867 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541610;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10872 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541613;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10875 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541615;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10877 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541620;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10882 LR/ Recto; 2226a; vol.6, p.65";"Département des Arts graphiques"
cl020541627;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10889 LR/ Recto; 2233a; vol.6, p.65";"Département des Arts graphiques"
cl020541634;"Pièce pour l' ""Agothokrator"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10896 LR/ Recto; 2223a; vol.6, p.65";"Département des Arts graphiques"
cl020541638;"Emigration des Français";"Chodowiecki, Daniel Nikolaus";;"10900 LR/ Recto; 2229a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541639;"Une escarmouche";"Chodowiecki, Daniel Nikolaus";;"10901 LR/ Recto; 2230a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541640;Etudes;"Chodowiecki, Daniel Nikolaus";;"10902 LR/ Recto; 2231a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541642;"""A la Charité""";"Chodowiecki, Daniel Nikolaus";;"10904 LR/ Recto; 2233a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541643;"Vignette pour les ""Nouveaux Mémoires de Berlin""";"Chodowiecki, Daniel Nikolaus";;"10905 LR/ Recto; 2334a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541645;"Médaillon pour le Jubilé de la fondation de l'église française à Berlin";"Chodowiecki, Daniel Nikolaus";;"10907 LR/ Recto; 2236a; vol.6, p.65";"Département des Arts graphiques"
cl020541646;"Vignette pour la Bibliothèque du séminaire des franciscains à Berlin";"Chodowiecki, Daniel Nikolaus";;"10909 LR/ Recto; 2238a; vol.6, p.65";"Département des Arts graphiques"
cl020541647;"Vignette pour les ""Leçons de morale"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"10908 LR/ Recto; 2237a; vol.6, p.65";"Département des Arts graphiques"
cl020541650;"Vignette pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10912 LR/ Recto; 2241a; vol.6, p.65";"Département des Arts graphiques"
cl020541651;"Vignette pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10913 LR/ Recto; 2242a; vol.6, p.65";"Département des Arts graphiques"
cl020541660;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10922 LR/ Recto; 2251a; vol.6, p.65";"Département des Arts graphiques"
cl020541661;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10923 LR/ Recto; 2252a; vol.6, p.65";"Département des Arts graphiques"
cl020541663;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10925 LR/ Recto; 2254a; vol.6, p.65";"Département des Arts graphiques"
cl020541670;"Planche pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"10932 LR/ Recto; 2861; vol.6, p.66";"Département des Arts graphiques"
cl020541678;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10940 LR/ Recto; 2535a; vol.6, p.65";"Département des Arts graphiques"
cl020541681;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10943 LR/ Recto; 2535a; vol.6, p.66";"Département des Arts graphiques"
cl020541687;"Titre et portrait pour le ""Calendrier de Lauenbourg. 1779""";"Chodowiecki, Daniel Nikolaus";;"10949 LR/ Recto; 2548a; vol.6, p.66";"Département des Arts graphiques"
cl020541688;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10950 LR/ Recto; 2548a; vol.6, p.66";"Département des Arts graphiques"
cl020541696;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10958 LR/ Recto; 2838a; vol.6, p.66";"Département des Arts graphiques"
cl020541697;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10959 LR/ Recto; 2539a; vol.6, p.66";"Département des Arts graphiques"
cl020541700;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10962 LR/ Recto; 2542a; vol.6, p.66";"Département des Arts graphiques"
