ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122069;statue;;"-333 / -30  (Hellénistique)";"AM 3268; Hermary, 1989, n° 354";"Département des Antiquités orientales"
cl010122071;statue;;"-333 / -30  (Hellénistique)";"AM 3187; Hermary, 1989, n° 356";"Département des Antiquités orientales"
cl010122074;statue;;"-400 / -350  (Chypro-classique II)";"AM 2880; Hermary, 1989, n° 359";"Département des Antiquités orientales"
cl010122077;statue;;"-333 / -100  (Hellénistique)";"AM 3272; Hermary, 1989, n° 362; S 1960";"Département des Antiquités orientales"
cl010122080;statue;;"-300 / -100  (Hellénistique)";"AM 3211; Hermary, 1989, n° 367; S 1990";"Département des Antiquités orientales"
cl010122081;statue;;"-300 / -100  (Hellénistique)";"AM 2905; Hermary, 1989, n° 368";"Département des Antiquités orientales"
cl010122082;statue;;"-300 / -100  (Hellénistique)";"AM 3432; Hermary, 1989, n° 369";"Département des Antiquités orientales"
cl010122084;statue;;"-300 / -100  (Hellénistique)";"AM 3135; Hermary, 1989, n° 371; S 273";"Département des Antiquités orientales"
cl010122085;statue;;"-300 / -100  (Hellénistique)";"AM 3174; Hermary, 1989, n° 372";"Département des Antiquités orientales"
cl010122091;statue;;"-300 / -100  (Hellénistique)";"AM 2786; Hermary, 1989, n° 378";"Département des Antiquités orientales"
cl010122092;statue;;"-300 / -100  (Hellénistique)";"AM 3839; Hermary, 1989, n° 379; AM 3448; S 289";"Département des Antiquités orientales"
cl010122108;statue;;"-400 / -350  (Chypro-classique II)";"AM 3246; Hermary, 1989, n° 393";"Département des Antiquités orientales"
cl010122109;statue;;"-400 / -325  (Chypro-classique II)";"AM 3258; Hermary, 1989, n° 394";"Département des Antiquités orientales"
cl010122113;statue;;"-333 / -30  (Hellénistique)";"AM 3295; Hermary, 1989, n° 398; S 1985";"Département des Antiquités orientales"
cl010122117;statue;;"-425 / -375  (Chypro-classique)";"AM 2897; Hermary, 1989, n° 441";"Département des Antiquités orientales"
cl010122123;statue;;"-400 / -325  (Chypro-classique II)";"AM 3334; Hermary, 1989, n° 833; S 207";"Département des Antiquités orientales"
cl010122133;statue;;"-333 / -30  (Hellénistique)";"AM 3130; Hermary, 1989, n° 403; S 236";"Département des Antiquités orientales"
cl010122138;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3260; Hermary, 1989, n° 408";"Département des Antiquités orientales"
cl010122140;statue;;"vers -450";"AM 2776; Hermary, 1989, n° 410";"Département des Antiquités orientales"
cl010122145;statue;;"-475 / -450  (Chypro-classique I)";"AM 2858; Hermary, 1989, n° 415";"Département des Antiquités orientales"
cl010122166;statue;;"-425 / -375  (Chypro-classique)";"AM 3132; Hermary, 1989, n° 436; S 1929";"Département des Antiquités orientales"
cl010122167;statue;;"-425 / -375  (Chypro-classique)";"AM 3137; Hermary, 1989, n° 437; S 184";"Département des Antiquités orientales"
cl010122171;statue;;"-350 / -300  (Hellénistique)";"AM 2888; Hermary, 1989, n° 494";"Département des Antiquités orientales"
cl010122174;statue;;"-333 / -30  (Hellénistique)";"AM 3234; Hermary, 1989, n° 497; S 1966";"Département des Antiquités orientales"
cl010122178;statue;;"-333 / -200  (Hellénistique)";"AM 3159; Hermary, 1989, n° 501";"Département des Antiquités orientales"
cl010122179;statue;;"-333 / -200  (Hellénistique)";"AM 3190; Hermary, 1989, n° 502";"Département des Antiquités orientales"
cl010122181;statue;;"-333 / -250  (Hellénistique)";"AM 3237; Hermary, 1989, n° 504; S 1965";"Département des Antiquités orientales"
cl010122184;statue;;"-333 / -250  (Hellénistique)";"AM 3110; Hermary, 1989, n° 507; S 28";"Département des Antiquités orientales"
cl010122189;statue;;"-300 / -250  (Hellénistique)";"AM 3239; Hermary, 1989, n° 512; S 1968";"Département des Antiquités orientales"
cl010122191;statue;;"-300 / -250  (Hellénistique)";"AM 3447; Hermary, 1989, n° 514";"Département des Antiquités orientales"
cl010122194;statue;;"-300 / -200  (Hellénistique)";"AM 3232; Hermary, 1989, n° 517";"Département des Antiquités orientales"
cl010122197;statue;;"-300 / -200  (Hellénistique)";"AM 2883; Hermary, 1989, n° 520";"Département des Antiquités orientales"
cl010122198;statue;;"-300 / -200  (Hellénistique)";"AM 3154; Hermary, 1989, n° 521; S 2004";"Département des Antiquités orientales"
cl010122203;statue;;"-300 / -100  (Hellénistique)";"AM 3205; Hermary, 1989, n° 526; S 2004";"Département des Antiquités orientales"
cl010122215;statue;;"-450 / -425  (Chypro-classique I)";"AM 2867; Hermary, 1989, n° 823";"Département des Antiquités orientales"
cl010122216;statue;;"-450 / -425  (Chypro-classique I)";"AM 3199; Hermary, 1989, n° 824";"Département des Antiquités orientales"
cl010122229;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3026; Hermary, 1989, n° 849";"Département des Antiquités orientales"
cl010122238;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3018; Hermary, 1989, n° 858";"Département des Antiquités orientales"
cl010122247;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 5714; Hermary, 1989, n° 867";"Département des Antiquités orientales"
cl010122249;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3020; Hermary, 1989, n° 869";"Département des Antiquités orientales"
cl010122257;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3016; Hermary, 1989, n° 877";"Département des Antiquités orientales"
cl010122258;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3012; Hermary, 1989, n° 878";"Département des Antiquités orientales"
cl010122261;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3280; Hermary, 1989, n° 881; S 2004";"Département des Antiquités orientales"
cl010122268;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3015; Hermary, 1989, n° 891";"Département des Antiquités orientales"
cl010122276;statue;;"-475 / -400  (Chypro-classique I)";"AM 3311; Hermary, 1989, n° 452; S 1849";"Département des Antiquités orientales"
cl010122278;statue;;"-400 / -325  (Chypro-classique II)";"AM 3100; Hermary, 1989, n° 454; S 213";"Département des Antiquités orientales"
cl010122284;statue;;"-200 / -100  (Hellénistique)";"AM 3001; Hermary, 1989, n° 553; S 1973";"Département des Antiquités orientales"
cl010122288;statue;;"-475 / -450  (Chypro-classique I)";"AM 3273; Hermary, 1989, n° 603";"Département des Antiquités orientales"
cl010122293;statue;;"-425 / -350  (Chypro-classique)";"AM 3011; Hermary, 1989, n° 895";"Département des Antiquités orientales"
cl010122294;statue;;"-400 / -325  (Chypro-classique II)";"AM 3378; Hermary, 1989, n° 896";"Département des Antiquités orientales"
cl010122311;statue;;"-300 / -200  (Hellénistique)";"AM 3068; Hermary, 1989, n° 913; S 635";"Département des Antiquités orientales"
cl010122313;statue;;"-300 / -200  (Hellénistique)";"AM 3368; Hermary, 1989, n° 915; S 1938";"Département des Antiquités orientales"
cl010122314;statue;;"-300 / -200  (Hellénistique)";"AM 2929; Hermary, 1989, n° 916; S 1937";"Département des Antiquités orientales"
cl010122340;statue;;"-425 / -375  (Chypro-classique)";"AM 3099; Hermary, 1989, n° 238; 356";"Département des Antiquités orientales"
cl010122350;statue;;"-450 / -425  (Chypro-classique I)";"AM 3007; Hermary, 1989, n° 249";"Département des Antiquités orientales"
cl010122360;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2819; Hermary, 1989, n° 260; S 1852";"Département des Antiquités orientales"
cl010122362;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3089; Hermary, 1989, n° 263; S 300";"Département des Antiquités orientales"
cl010122373;statue;;"-480 / -460  (Chypro-classique I)";"AM 2801; Hermary, 1989, n° 274";"Département des Antiquités orientales"
cl010122374;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 2890; Hermary, 1989, n° 276";"Département des Antiquités orientales"
cl010122378;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3060; Hermary, 1989, n° 444; S 215";"Département des Antiquités orientales"
cl010122385;statue;;"-475 / -400  (Chypro-classique I)";"AM 3058; Hermary, 1989, n° 457; S 217 (?)";"Département des Antiquités orientales"
cl010122397;statue;;"-400 / -325  (Chypro-classique II)";"AM 3275; Hermary, 1989, n° 469";"Département des Antiquités orientales"
cl010122400;statue;;"-400 / -325  (Chypro-classique II)";"AM 3050; Hermary, 1989, n° 472; S 313";"Département des Antiquités orientales"
cl010122401;statue;;"-350 / -200  (Chypro-classique II)";"AM 3052; Hermary, 1989, n° 473; S 1843";"Département des Antiquités orientales"
cl010122408;statue;;"-333 / -30  (Hellénistique)";"AM 3401; Hermary, 1989, n° 480; S 307";"Département des Antiquités orientales"
cl010122412;statue;;"-333 / -275  (Hellénistique)";"AM 3400; Hermary, 1989, n° 484; S 306";"Département des Antiquités orientales"
cl010122419;statue;;;"AM 3406; Hermary, 1989, n° 491; S 1949";"Département des Antiquités orientales"
cl010122426;statue;;"vers -550";"AM 2992; Hermary, 1989, n° 534";"Département des Antiquités orientales"
cl010122432;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3367; Hermary, 1989, n° 540; KLC 19";"Département des Antiquités orientales"
cl010122436;statue;;"-450 / -425  (Chypro-classique I)";"AM 3064; Hermary, 1989, n° 544";"Département des Antiquités orientales"
cl010122444;statue;;"-300 / -200  (Hellénistique)";"AM 3430; Hermary, 1989, n° 558; S 1806";"Département des Antiquités orientales"
cl010122451;statue;;"-475 / -325  (Chypro-classique)";"AM 3362; Hermary, 1989, n° 565; S 2007";"Département des Antiquités orientales"
cl010122457;statue;;"-300 / -200  (Hellénistique)";"AM 3357; Hermary, 1989, n° 571; S 2007";"Département des Antiquités orientales"
cl010122471;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3386; Hermary, 1989, n° 585; S 1934";"Département des Antiquités orientales"
cl010122488;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3033; Hermary, 1989, n° 609; S 344";"Département des Antiquités orientales"
cl010122525;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2802; Hermary, 1989, n° 647";"Département des Antiquités orientales"
cl010122544;statue;;"-475 / -450  (Chypro-classique I)";"AM 3441 BIS; Hermary, 1989, n° 704";"Département des Antiquités orientales"
cl010122545;statue;;"-450 / -400  (Chypro-classique I [?])";"AM 3341; Hermary, 1989, n° 705; KLC 10";"Département des Antiquités orientales"
cl010122551;statue;;"-425 / -375  (Chypro-classique)";"AM 2773; Hermary, 1989, n° 760";"Département des Antiquités orientales"
cl010122559;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3152; Hermary, 1989, n° 666; S 1741";"Département des Antiquités orientales"
cl010122566;statue;;"vers -550";"AM 2770; Hermary, 1989, n° 673";"Département des Antiquités orientales"
cl010122572;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3179; Hermary, 1989, n° 684";"Département des Antiquités orientales"
cl010122578;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3145; Hermary, 1989, n° 690; S 128";"Département des Antiquités orientales"
cl010122593;statue;;"-475 / -425  (Chypro-classique I)";"AM 2865; Hermary, 1989, n° 712";"Département des Antiquités orientales"
cl010122613;statue;;"-475 / -400  (Chypro-classique I)";"AM 3155; Hermary, 1989, n° 732";"Département des Antiquités orientales"
cl010122636;statue;;"-425 / -375  (Chypro-classique)";"AM 3370; Hermary, 1989, n° 755; S 1942";"Département des Antiquités orientales"
cl010122639;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 2999; Hermary, 1989, n° 758; S 2006";"Département des Antiquités orientales"
cl010122642;statue;;"-300 / -200  (Hellénistique)";"AM 3153; Hermary, 1989, n° 764";"Département des Antiquités orientales"
cl010122645;statue;;"-300 / -200  (Hellénistique)";"AM 2977; Hermary, 1989, n° 767";"Département des Antiquités orientales"
cl010122658;statue;;"-350 / -325  (Chypro-classique II)";"AM 2849; Hermary, 1989, n° 781";"Département des Antiquités orientales"
cl010122664;statue;;"-300 / -275  (Hellénistique)";"AM 3329; Hermary, 1989, n° 787; S 1876";"Département des Antiquités orientales"
cl010122666;statue;;"-200 / -100  (Hellénistique)";"AM 3004; Hermary, 1989, n° 789";"Département des Antiquités orientales"
cl010131107;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AM 1715";"Département des Antiquités orientales"
cl010132133;"stèle ; objet funéraire";;"-475 / -400  (Chypro-classique I)";"AM 3008; Hermary, 1989, n° 982";"Département des Antiquités orientales"
cl010132295;relief;;"-300 / 0  (Hellénistique)";"AM 2962; Hermary, 1989, n° 987; S 1933";"Département des Antiquités orientales"
cl010132437;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3201";"Département des Antiquités orientales"
cl010132473;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3289; S 1963";"Département des Antiquités orientales"
cl010171893;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"MNB 324; Hermary, 1989, n° 934";"Département des Antiquités orientales"
cl010360737;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 31705; RS 107; A 1723";"Département des Antiquités orientales"
cl010361093;statue;;"-600 / -550  (Chypro-archaïque I)";"AO 31703; RS 11; A 1721";"Département des Antiquités orientales"
cl010361097;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 31697; RS 13; CH 1; C; K.L. 13; Hermary, 1989, n° 47";"Département des Antiquités orientales"
cl010361100;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"KL; 380; Hermary, 1989, n° 173";"Département des Antiquités orientales"
cl010361105;statue;;"-333 / -30  (Hellénistique)";"RS 94; 29; Hermary, 1989, n° 216; D.1893.DL.29";"Département des Antiquités orientales"
cl010361127;statue;;"-400 / -300  (Chypro-classique II)";"AO 31702; RS 106; CH 5; C 178; AO 31701";"Département des Antiquités orientales"
cl010361163;statue;;"-333 / -30  (Hellénistique [?])";"RS 90; 1920.01.6; Hermary, 1989, n° 407";"Département des Antiquités orientales"
cl010361171;statue;;"-475 / -425  (Chypro-archaïque II)";"RS 47; D.895.1.2; 5233; Hermary, 1989, n° 390";"Département des Antiquités orientales"
cl010361337;"statue ; tête";;"-575 / -550  (Chypro-archaïque II)";"RS 14; 25994";"Département des Antiquités orientales"
cl010362757;statue;;"-750 / -475  (Chypro-archaïque)";"RS 26; D.895.4.8; 4734; Hermary, 1989, n° 392";"Département des Antiquités orientales"
cl010118498;statue;;"-625 / -600  (Chypro-archaïque I)";"AM 2756";"Département des Antiquités orientales"
cl010118473;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2752";"Département des Antiquités orientales"
cl010118497;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"MNB 2029";"Département des Antiquités orientales"
cl010118480;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3454; S 469";"Département des Antiquités orientales"
cl010122356;statue;;"-425 / -375  (Chypro-classique)";"AM 3006; Hermary, 1989, n° 256";"Département des Antiquités orientales"
cl010118478;"stèle ; objet funéraire";;"vers -450";"AM 1703";"Département des Antiquités orientales"
cl010123201;"applique murale";;"-850 / -750  (Chypro-géométrique III)";"AM 1704";"Département des Antiquités orientales"
cl010118487;statue;;"-420 / -380  (Chypro-classique II)";"AM 2760";"Département des Antiquités orientales"
cl010121797;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2787; Hermary, 1989, n° 4; S 107";"Département des Antiquités orientales"
cl010121800;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2958; Hermary, 1989, n° 7; S 677";"Département des Antiquités orientales"
cl010121801;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2781; Hermary, 1989, n° 8";"Département des Antiquités orientales"
cl010121803;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2782; Hermary, 1989, n° 10; S 690";"Département des Antiquités orientales"
cl010121816;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2955; Hermary, 1989, n° 24";"Département des Antiquités orientales"
cl010121821;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2980; Hermary, 1989, n° 29; S 88";"Département des Antiquités orientales"
cl010122067;statue;;"-400 / -350  (Chypro-classique II)";"AM 2804; Hermary, 1989, n° 352";"Département des Antiquités orientales"
cl010122152;statue;;"-450 / -400  (Chypro-classique I)";"AM 2919; Hermary, 1989, n° 422; S 293";"Département des Antiquités orientales"
cl010122164;statue;;"-425 / -375  (Chypro-classique)";"AM 2970; Hermary, 1989, n° 434; S 272";"Département des Antiquités orientales"
cl010122341;statue;;"-400 / -350  (Chypro-classique II)";"AM 2795; Hermary, 1989, n° 239";"Département des Antiquités orientales"
cl010122343;statue;;"vers -350";"AM 2914; Hermary, 1989, n° 241; S 711";"Département des Antiquités orientales"
cl010122346;statue;;"-450 / -425  (Chypro-classique I)";"AM 2949; Hermary, 1989, n° 244; AM 3829; S 288";"Département des Antiquités orientales"
cl010122489;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3029; Hermary, 1989, n° 611; S 1170";"Département des Antiquités orientales"
cl010132147;"statue ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3407; Hermary, 1989, n° 955";"Département des Antiquités orientales"
cl010132148;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3408; Hermary, 1989, n° 956; S 1833";"Département des Antiquités orientales"
cl010132191;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 2779; Hermary, 1989, n° 954";"Département des Antiquités orientales"
cl010132555;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3410; Hermary, 1989, n° 958; S 1727";"Département des Antiquités orientales"
cl010132557;"sculpture ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3412; Hermary, 1989, n° 960";"Département des Antiquités orientales"
cl010134364;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 670; Hermary, 1989, n° 940";"Département des Antiquités orientales"
cl010121799;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2959; Hermary, 1989, n° 6; S 677";"Département des Antiquités orientales"
cl010121812;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2793; Hermary, 1989, n° 20";"Département des Antiquités orientales"
cl010121859;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2922; Hermary, 1989, n° 70; S 697";"Département des Antiquités orientales"
cl010122337;statue;;"-425 / -375  (Chypro-classique)";"AM 2944; Hermary, 1989, n° 235; S 706";"Département des Antiquités orientales"
cl010122355;statue;;"-475 / -400  (Chypro-classique I)";"AM 2947; Hermary, 1989, n° 254; S 32";"Département des Antiquités orientales"
cl010122482;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 2784; Hermary, 1989, n° 597";"Département des Antiquités orientales"
cl010122492;statue;;"vers -450";"AM 3457; Hermary, 1989, n° 614";"Département des Antiquités orientales"
cl010132553;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3409; S 1880";"Département des Antiquités orientales"
cl010132558;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3413; Hermary, 1989, n° 953";"Département des Antiquités orientales"
cl010121802;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2794; Hermary, 1989, n° 9";"Département des Antiquités orientales"
cl010121815;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2913; Hermary, 1989, n° 23; S 87";"Département des Antiquités orientales"
cl010121818;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2843; Hermary, 1989, n° 26";"Département des Antiquités orientales"
cl010122088;statue;;"-333 / -30  (Hellénistique)";"AM 2761; Hermary, 1989, n° 375";"Département des Antiquités orientales"
cl010122115;statue;;"-300 / -250  (Hellénistique)";"AM 2799; Hermary, 1989, n° 400";"Département des Antiquités orientales"
cl010122275;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 2978; Hermary, 1989, n° 451; S 136";"Département des Antiquités orientales"
cl010122330;statue;;"-450 / -425  (Chypro-classique I)";"AM 2834; Hermary, 1989, n° 228; S 1780";"Département des Antiquités orientales"
cl010122376;statue;;"vers -500";"AM 2800; Hermary, 1989, n° 442";"Département des Antiquités orientales"
cl010122421;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2810; Hermary, 1989, n° 529; S 86";"Département des Antiquités orientales"
cl010122446;statue;;"-300 / -100  (Hellénistique)";"AM 2984; Hermary, 1989, n° 560; S 1805";"Département des Antiquités orientales"
cl010122449;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3364; Hermary, 1989, n° 563; S 1801";"Département des Antiquités orientales"
cl010122487;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 3031; Hermary, 1989, n° 608; S 467";"Département des Antiquités orientales"
cl010122493;statue;;"-333 / -200  (Hellénistique)";"AM 3030; Hermary, 1989, n° 615; S 471";"Département des Antiquités orientales"
cl010132338;meuble;;"-300 / -200  (Hellénistique)";"AM 3039; Hermary, 1989, n° 947";"Département des Antiquités orientales"
cl010132556;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3411; Hermary, 1989, n° 959";"Département des Antiquités orientales"
cl010132564;statue;;;"AM 3419";"Département des Antiquités orientales"
cl010134215;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 565; Hermary, 1989, n° 941";"Département des Antiquités orientales"
cl010131106;vase;;"-175 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1714";"Département des Antiquités orientales"
cl010131099;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 1707";"Département des Antiquités orientales"
cl010118475;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 2758";"Département des Antiquités orientales"
cl010122513;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2989; Hermary, 1989, n° 635; AM 1197 ?";"Département des Antiquités orientales"
