ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034552;amulette;;"-664 / -332  (Basse Époque)";"AF 11806; Salt n°2387";"Département des Antiquités égyptiennes"
cl010038396;figurine;;"-664 / -332  (Basse Époque)";"N 4079 G; Salt n°2543";"Département des Antiquités égyptiennes"
cl010041812;"figurine d'Isis Aphrodite ; statue";;"-30 / 395  (époque romaine)";"E 20869; EG 1735; MG 3370";"Département des Antiquités égyptiennes"
cl010051461;statue;;"-2365 / -2195  (VIe dynastie)";"E 32884";"Département des Antiquités égyptiennes"
cl010074532;amulette;;;"N 3600; Durand n°1106";"Département des Antiquités égyptiennes"
cl010334724;amulette;;"-664 / -332  (Basse Époque)";"N 4079; 942";"Département des Antiquités égyptiennes"
cl010341002;statue;;"-1295 / -1069  (époque ramesside)";"AF 798";"Département des Antiquités égyptiennes"
cl010003913;figurine;;"-664 / -332  (Basse Époque)";"E 25952";"Département des Antiquités égyptiennes"
cl010006307;statue;;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 6207 C; AF 6638";"Département des Antiquités égyptiennes"
cl010008048;amulette;;;"E 19791; MG 2292";"Département des Antiquités égyptiennes"
cl010009255;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 5737";"Département des Antiquités égyptiennes"
cl010011353;amulette;;"-664 / -332  (Basse Époque)";"N 4161 B";"Département des Antiquités égyptiennes"
cl010012949;amulette;;"-664 / -332  (Basse Époque)";"N 4161 7";"Département des Antiquités égyptiennes"
cl010012952;amulette;;"-664 / -332  (Basse Époque)";"N 4161 10";"Département des Antiquités égyptiennes"
cl010013039;amulette;;;"E 4490";"Département des Antiquités égyptiennes"
cl010029945;scarabée;;;"Durand n°756";"Département des Antiquités égyptiennes"
cl010031369;amulette;;;"E 4517";"Département des Antiquités égyptiennes"
cl010031370;amulette;;;"E 4516";"Département des Antiquités égyptiennes"
cl010031380;amulette;;;"E 4502";"Département des Antiquités égyptiennes"
cl010032153;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010035691;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2322; IM 5799; S 1531";"Département des Antiquités égyptiennes"
cl010074592;amulette;;;"E 6026";"Département des Antiquités égyptiennes"
cl010074594;amulette;;"-664 / -332  (Basse Époque)";"AF 13847";"Département des Antiquités égyptiennes"
cl010074596;amulette;;;"AF 7284";"Département des Antiquités égyptiennes"
cl010074763;amulette;;;"E 1007 ?; Clot bey C 21 P n°33 ?";"Département des Antiquités égyptiennes"
cl010334451;amulette;;;"ME 195; D.890.1.46";"Département des Antiquités égyptiennes"
cl010337353;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4234; D.961.2.153";"Département des Antiquités égyptiennes"
cl010008803;amulette;;"-664 / -332  (Basse Époque)";"N 4466; LP 1578; Mimaut n°36";"Département des Antiquités égyptiennes"
cl010009724;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5179 A";"Département des Antiquités égyptiennes"
cl010009725;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3881 A";"Département des Antiquités égyptiennes"
cl010011964;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5160; AF 297";"Département des Antiquités égyptiennes"
cl010012953;figurine;;"-664 / -332  (Basse Époque)";"N 4161 11";"Département des Antiquités égyptiennes"
cl010020158;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"N 679 11; IM 2653; Cat. 108";"Département des Antiquités égyptiennes"
cl010023015;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 7209";"Département des Antiquités égyptiennes"
cl010026105;amulette;;"-664 / -332  (Basse Époque)";"N 3889; Durand n°1134; 891";"Département des Antiquités égyptiennes"
cl010031661;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010032154;amulette;;;"N 4058; Salt n°1455";"Département des Antiquités égyptiennes"
cl010033520;figurine;;;"N 4407";"Département des Antiquités égyptiennes"
cl010038116;"stèle en façade de naos ; stèle";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 5426; X 4106";"Département des Antiquités égyptiennes"
cl010072864;amulette;;;"E 1333 ?; Clot bey C 21 F n°17 ?";"Département des Antiquités égyptiennes"
cl010334700;amulette;;"-664 / -332  (Basse Époque)";"N 3888; 1034";"Département des Antiquités égyptiennes"
cl010337109;figurine;;"-664 / -332 (?)  (Basse Époque)";"ME 1130; G 324; I. E. 13";"Département des Antiquités égyptiennes"
cl010025884;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 673; N 2631; N 2598; Champollion n°49";"Département des Antiquités égyptiennes"
cl010010323;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3603 A";"Département des Antiquités égyptiennes"
cl010005302;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 29793";"Département des Antiquités égyptiennes"
cl010009899;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3890";"Département des Antiquités égyptiennes"
cl010011885;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 2775; IM 2883; S 1351";"Département des Antiquités égyptiennes"
cl010011969;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16058";"Département des Antiquités égyptiennes"
cl010012082;amulette;;"-664 / -332  (Basse Époque)";"E 485; N 4058 A";"Département des Antiquités égyptiennes"
cl010012945;amulette;;"-664 / -332  (Basse Époque)";"N 4161 3";"Département des Antiquités égyptiennes"
cl010017972;"moule ; stèle";;"-30 / 395 (?)  (époque romaine [?])";"AF 1163";"Département des Antiquités égyptiennes"
cl010024061;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"N 2714; Drovetti n°179";"Département des Antiquités égyptiennes"
cl010027514;figurine;;"-664 / -332  (Basse Époque)";"AF 11808";"Département des Antiquités égyptiennes"
cl010031368;amulette;;;"E 4518";"Département des Antiquités égyptiennes"
cl010031484;amulette;;;"N 3613";"Département des Antiquités égyptiennes"
cl010031553;amulette;;;"E 4479";"Département des Antiquités égyptiennes"
cl010033364;amulette;;;"E 4085 ?; AF 10736";"Département des Antiquités égyptiennes"
cl010033762;amulette;;;"E 1376; N 4161; Clot bey C 21 F n°60; 1780";"Département des Antiquités égyptiennes"
cl010074717;amulette;;;"E 1014 ?; Clot bey 21 P n°40 ?";"Département des Antiquités égyptiennes"
cl010074800;amulette;;;"E 4403";"Département des Antiquités égyptiennes"
cl010334687;amulette;;"-664 / -332  (Basse Époque)";"E 4238; I.E. 504; G 1243";"Département des Antiquités égyptiennes"
cl010372964;scarabée;;;"E 3714";"Département des Antiquités égyptiennes"
cl010004309;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 21410; MG 3911";"Département des Antiquités égyptiennes"
cl010007247;amulette;;;"E 4956";"Département des Antiquités égyptiennes"
cl010012312;amulette;;"-664 / -332  (Basse Époque)";"N 3844; AF 10612";"Département des Antiquités égyptiennes"
cl010013359;figurine;;"-664 / -332  (Basse Époque)";"N 5020; AF 303";"Département des Antiquités égyptiennes"
cl010022846;"Stèle de Sénouséret";;"-1963 / -1862 (?)  (début XIIe dynastie)";"C 21; N 175";"Département des Antiquités égyptiennes"
cl010031184;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031617;amulette;;;"AF 10285";"Département des Antiquités égyptiennes"
cl010032104;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4439";"Département des Antiquités égyptiennes"
cl010033061;amulette;;;"E 5873";"Département des Antiquités égyptiennes"
cl010036295;amulette;;;"E 4582";"Département des Antiquités égyptiennes"
cl010073548;amulette;;;"E 4542";"Département des Antiquités égyptiennes"
cl010073612;amulette;;;"E 18774; MG 1265";"Département des Antiquités égyptiennes"
cl010073783;amulette;;;"E 13625";"Département des Antiquités égyptiennes"
cl010074708;amulette;;;"E 18762; MG 1253";"Département des Antiquités égyptiennes"
cl010084425;"pendentif ; amulette";;;"N 3574";"Département des Antiquités égyptiennes"
cl010010706;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"AF 11400";"Département des Antiquités égyptiennes"
cl010011311;figurine;;"-664 / -332  (Basse Époque)";"AF 2761; E 4593 ?";"Département des Antiquités égyptiennes"
cl010011971;amulette;;"-664 / -332  (Basse Époque)";"N 3572; Salt n°2379";"Département des Antiquités égyptiennes"
cl010012572;figurine;;"-664 / -332  (Basse Époque)";"AF 13080; N 4079 (?)";"Département des Antiquités égyptiennes"
cl010012944;amulette;;"-664 / -332  (Basse Époque)";"N 4161 2";"Département des Antiquités égyptiennes"
cl010012947;amulette;;"-664 / -332  (Basse Époque)";"N 4161 5";"Département des Antiquités égyptiennes"
cl010012948;amulette;;"-664 / -332  (Basse Époque)";"N 4161 6";"Département des Antiquités égyptiennes"
cl010012954;amulette;;"-664 / -332  (Basse Époque)";"N 4161 12";"Département des Antiquités égyptiennes"
cl010012981;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4642 ?";"Département des Antiquités égyptiennes"
cl010022848;"Stèle de Sénouséret et Khénémou";;"-1862 / -1786  (fin XIIe dynastie)";"C 23; N 177";"Département des Antiquités égyptiennes"
cl010023212;amulette;;"-664 / -332  (Basse Époque)";"E 6036; 1782";"Département des Antiquités égyptiennes"
cl010024620;amulette;;"-664 / -332  (Basse Époque)";"E 489; 597";"Département des Antiquités égyptiennes"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl010028988;"pendentif ; amulette";;;"E 19794 (?); MG 2295";"Département des Antiquités égyptiennes"
cl010031372;amulette;;;"E 4511";"Département des Antiquités égyptiennes"
cl010031382;amulette;;;"E 4500";"Département des Antiquités égyptiennes"
cl010073587;amulette;;"-664 / -332  (Basse Époque)";"N 4161";"Département des Antiquités égyptiennes"
cl010073619;amulette;;;"E 18464; MG 955";"Département des Antiquités égyptiennes"
cl010073791;amulette;;;"E 19451; MG 1942";"Département des Antiquités égyptiennes"
cl010074548;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4002";"Département des Antiquités égyptiennes"
cl010074781;amulette;;;"Salt n°2492";"Département des Antiquités égyptiennes"
cl010078565;"scarabée détaillé";;;"E 17582; MG 83";"Département des Antiquités égyptiennes"
cl010337241;figurine;;"-664 / -332  (Basse Époque)";"E 4568";"Département des Antiquités égyptiennes"
cl010337521;amulette;;"-664 / -332  (Basse Époque)";"E 3481 ?; E 3606 ERR; Fould n°39";"Département des Antiquités égyptiennes"
cl010010245;figurine;;"-664 / -332  (Basse Époque)";"E 13529";"Département des Antiquités égyptiennes"
cl010025338;figurine;;"-664 / -332  (Basse Époque)";"E 20035; MG 2536";"Département des Antiquités égyptiennes"
cl010010861;figurine;;"-664 / -332  (Basse Époque)";"E 3734";"Département des Antiquités égyptiennes"
cl010009956;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3850";"Département des Antiquités égyptiennes"
cl010010056;statue;;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"A 46; N 47; Salt n°3807";"Département des Antiquités égyptiennes"
cl010012127;amulette;;"-664 / -332  (Basse Époque)";"N 4161 A";"Département des Antiquités égyptiennes"
cl010012943;amulette;;"-664 / -332  (Basse Époque)";"N 4161 1";"Département des Antiquités égyptiennes"
cl010012950;amulette;;"-664 / -332  (Basse Époque)";"N 4161 8";"Département des Antiquités égyptiennes"
cl010014049;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3572";"Département des Antiquités égyptiennes"
cl010014150;amulette;;"-664 / -332  (Basse Époque)";"N 4161 13";"Département des Antiquités égyptiennes"
cl010016150;amulette;;;"E 14811; T. 171";"Département des Antiquités égyptiennes"
cl010016862;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 10602";"Département des Antiquités égyptiennes"
cl010019427;moule;;;"AF 5427; X 4107";"Département des Antiquités égyptiennes"
cl010031373;amulette;;;"E 4510";"Département des Antiquités égyptiennes"
cl010031377;amulette;;;"E 4506";"Département des Antiquités égyptiennes"
cl010031379;amulette;;;"E 4504";"Département des Antiquités égyptiennes"
cl010031381;amulette;;;"E 4501";"Département des Antiquités égyptiennes"
cl010031654;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031655;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010032152;amulette;;"-664 / -332  (Basse Époque)";"AF 13465; Salt n°2691";"Département des Antiquités égyptiennes"
cl010032580;"statue naophore";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5778";"Département des Antiquités égyptiennes"
cl010032967;amulette;;;"E 3716; 584";"Département des Antiquités égyptiennes"
cl010033743;amulette;;;"E 4129";"Département des Antiquités égyptiennes"
cl010036068;figurine;;"-664 / -332  (Basse Époque)";"E 24289";"Département des Antiquités égyptiennes"
cl010072866;amulette;;;"E 1336 ?; Clot bey C 21 F n°20 ?";"Département des Antiquités égyptiennes"
cl010072924;amulette;;"-664 / -332  (Basse Époque)";"E 1340 ?; Clot bey Caisse 21 F n°24";"Département des Antiquités égyptiennes"
cl010073606;amulette;;;"E 19000; MG 1491";"Département des Antiquités égyptiennes"
cl010073608;amulette;;"-664 / -332  (Basse Époque)";"E 4459";"Département des Antiquités égyptiennes"
cl010074595;amulette;;;"AF 7283";"Département des Antiquités égyptiennes"
cl010074714;amulette;;;"E 4413";"Département des Antiquités égyptiennes"
cl010078557;scarabée;;;"AF 8891";"Département des Antiquités égyptiennes"
cl010008049;amulette;;;"E 19792; MG 2293";"Département des Antiquités égyptiennes"
cl010009865;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34138";"Département des Antiquités égyptiennes"
cl010012997;amulette;;"-664 / -332  (Basse Époque)";"E 4228; 747";"Département des Antiquités égyptiennes"
cl010026635;amulette;;;"E 19428; MG 1919";"Département des Antiquités égyptiennes"
cl010074712;amulette;;;"E 18769; MG 1260";"Département des Antiquités égyptiennes"
cl010334745;amulette;;"-664 / -332  (Basse Époque)";"ME 186; D.890.1.39";"Département des Antiquités égyptiennes"
cl010025535;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 2571; Champollion n°49";"Département des Antiquités égyptiennes"
cl010004393;"statue naophore";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 18967; Thédenat-Duvent n°8 ?; Denon n°144; MG 1458";"Département des Antiquités égyptiennes"
cl010009707;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4079";"Département des Antiquités égyptiennes"
cl010012128;amulette;;"-664 / -332  (Basse Époque)";"N 3613 A";"Département des Antiquités égyptiennes"
cl010012302;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4161";"Département des Antiquités égyptiennes"
cl010012570;figurine;;"-664 / -332  (Basse Époque)";"N 4079 B";"Département des Antiquités égyptiennes"
cl010029424;amulette;;;"AF 9898";"Département des Antiquités égyptiennes"
cl010031186;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031375;amulette;;;"E 4508";"Département des Antiquités égyptiennes"
cl010033058;amulette;;;"AF 10620";"Département des Antiquités égyptiennes"
cl010038397;figurine;;"-664 / -332  (Basse Époque)";"N 4079 A";"Département des Antiquités égyptiennes"
cl010074713;amulette;;;"E 4583";"Département des Antiquités égyptiennes"
cl010334651;amulette;;"-664 / -332  (Basse Époque)";"E 3477; I.E. 204; G 139; AF 1603; Fould n°32";"Département des Antiquités égyptiennes"
cl010337236;figurine;;"-664 / -332  (Basse Époque)";"ME 381; D. 07.1.28";"Département des Antiquités égyptiennes"
cl010337408;figurine;;"-664 / -332 (?)  (Basse Époque)";515;"Département des Antiquités égyptiennes"
cl010409968;figurine;;"-664 / -332  (Basse Époque)";"DUT 276";"Département des Antiquités égyptiennes"
cl010004178;statue;;"-760 / -655 (?)  (XXVe dynastie)";"E 25456";"Département des Antiquités égyptiennes"
cl010073530;amulette;;;"E 19079; MG 1570";"Département des Antiquités égyptiennes"
cl010073622;amulette;;"-664 / -332  (Basse Époque)";"E 19423; MG 1914";"Département des Antiquités égyptiennes"
cl010074710;amulette;;;"E 4585";"Département des Antiquités égyptiennes"
cl010074711;amulette;;;"E 1013; Clot bey C 21 n°39";"Département des Antiquités égyptiennes"
cl010074718;amulette;;;"E 4581 ?";"Département des Antiquités égyptiennes"
cl010334791;amulette;;"-664 / -332  (Basse Époque)";"ME 945 bis; D1891.DL.100";"Département des Antiquités égyptiennes"
cl010375322;"scarabée détaillé";;;"AF 8892; Salt n°1947 ?";"Département des Antiquités égyptiennes"
cl010025305;"stèle cintrée";;"-1901 / -1862  (Noubkaourê Amenemhat II ; Khâkhéperrê Sésostris II)";"C 169; E 3107; Anastasi n°13 bis";"Département des Antiquités égyptiennes"
cl010007249;amulette;;;"N 3848";"Département des Antiquités égyptiennes"
cl010008095;amulette;;;"N 4446; LP 1579; Mimaut n°41";"Département des Antiquités égyptiennes"
cl010013736;amulette;;"-664 / -332  (Basse Époque)";"N 3833";"Département des Antiquités égyptiennes"
cl010013744;amulette;;"-664 / -332  (Basse Époque)";"N 3844";"Département des Antiquités égyptiennes"
cl010033067;amulette;;;"N 3847";"Département des Antiquités égyptiennes"
cl010033766;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010085031;amulette;;;"E 4138 ?";"Département des Antiquités égyptiennes"
cl010006223;amulette;;;"E 10677";"Département des Antiquités égyptiennes"
cl010007299;"figurine féminine";;"-2000 / -1850  (Moyen Empire)";"E 10942";"Département des Antiquités égyptiennes"
cl010012229;figurine;;"-664 / -332  (Basse Époque)";"N 4079 E";"Département des Antiquités égyptiennes"
cl010012317;amulette;;"-664 / -332  (Basse Époque)";"N 3628";"Département des Antiquités égyptiennes"
cl010012975;figurine;;"-664 / -332  (Basse Époque)";"E 22698; Curtis n°199";"Département des Antiquités égyptiennes"
cl010013829;amulette;;"-664 / -332  (Basse Époque)";"N 4456";"Département des Antiquités égyptiennes"
cl010020333;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3032; N 421 [.]24; S 2914; Cat. 71";"Département des Antiquités égyptiennes"
cl010052222;amulette;;;"N 3572 ?; AF 356; Salt n°2377";"Département des Antiquités égyptiennes"
cl010073618;amulette;;"-664 / -332  (Basse Époque)";"N 4081; 1555 ?";"Département des Antiquités égyptiennes"
cl010073790;amulette;;;"E 19437; MG 5204; MG 1928";"Département des Antiquités égyptiennes"
cl010075124;amulette;;;"E 19128; MG 1619";"Département des Antiquités égyptiennes"
cl010078562;"scarabée détaillé";;;"E 7469; AF 8725";"Département des Antiquités égyptiennes"
cl010007980;amulette;;;"E 7482";"Département des Antiquités égyptiennes"
cl010012315;figurine;;"-664 / -332  (Basse Époque)";"AF 373; 225";"Département des Antiquités égyptiennes"
cl010012571;figurine;;"-664 / -332  (Basse Époque)";"E 483; N 4079 A";"Département des Antiquités égyptiennes"
cl010013815;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1208 ?";"Département des Antiquités égyptiennes"
cl010023213;amulette;;"-664 / -332  (Basse Époque)";"E 6039";"Département des Antiquités égyptiennes"
cl010024062;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 16515";"Département des Antiquités égyptiennes"
cl010030654;amulette;;;"E 4407";"Département des Antiquités égyptiennes"
cl010073617;amulette;;;"E 4468";"Département des Antiquités égyptiennes"
cl010073792;amulette;;;"E 19436; MG 1927";"Département des Antiquités égyptiennes"
cl010073823;amulette;;;"N 3628 ?";"Département des Antiquités égyptiennes"
cl010074716;amulette;;;"N 4462 ?";"Département des Antiquités égyptiennes"
cl010012569;figurine;;"-664 / -332  (Basse Époque)";"N 4079 C";"Département des Antiquités égyptiennes"
cl010072921;amulette;;;"E 6249";"Département des Antiquités égyptiennes"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010006260;statue;;"-1390 / -1352  (Amenhotep III)";"N 1576; Salt n°540";"Département des Antiquités égyptiennes"
cl010012313;amulette;;"-664 / -332  (Basse Époque)";"N 3628; E 1444 ?; Clot C 21 F n°128 ?";"Département des Antiquités égyptiennes"
cl010012574;figurine;;"-664 / -332  (Basse Époque)";"AF 13081; N 4079 (?)";"Département des Antiquités égyptiennes"
cl010073785;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3844; 736";"Département des Antiquités égyptiennes"
cl010075648;amulette;;"-664 / -332  (Basse Époque)";"Salt n°2502";"Département des Antiquités égyptiennes"
cl010078563;scarabée;;;"E 3550; Fould n°312";"Département des Antiquités égyptiennes"
cl010006318;"statue de groupe";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"N 1604; Durand n°42";"Département des Antiquités égyptiennes"
cl010012573;figurine;;"-664 / -332  (Basse Époque)";"E 4453";"Département des Antiquités égyptiennes"
cl010013038;amulette;;"-664 / -332  (Basse Époque)";"E 4230";"Département des Antiquités égyptiennes"
cl010026220;figurine;;;"E 19449; MG 1940";"Département des Antiquités égyptiennes"
cl010031376;amulette;;;"E 4507";"Département des Antiquités égyptiennes"
cl010033765;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010072867;amulette;;;"AF 315";"Département des Antiquités égyptiennes"
cl010073541;amulette;;"-664 / -332  (Basse Époque)";"E 19073; MG 1564";"Département des Antiquités égyptiennes"
cl010073592;amulette;;"-664 / -332  (Basse Époque)";"N 4161 9";"Département des Antiquités égyptiennes"
cl010085129;"cercueil miniature ; figurine féminine";;"-664 / -332  (Basse Époque)";"N 2717";"Département des Antiquités égyptiennes"
cl010334720;amulette;;"-664 / -332  (Basse Époque)";"N 3686 ERR; 927";"Département des Antiquités égyptiennes"
cl010334777;amulette;;"-664 / -332  (Basse Époque)";"E 7464";"Département des Antiquités égyptiennes"
cl010011970;figurine;;"-664 / -332  (Basse Époque)";"N 4161";"Département des Antiquités égyptiennes"
cl010020700;amulette;;"-664 / -332  (Basse Époque)";"N 3728; Salt n°2485";"Département des Antiquités égyptiennes"
cl010033764;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010073591;amulette;;;"E 4369; 1778";"Département des Antiquités égyptiennes"
cl010010175;statue;;"-2033 / -1963  (fin XIe dynastie)";"E 12003";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010012432;amulette;;"-664 / -332  (Basse Époque)";"N 3844";"Département des Antiquités égyptiennes"
cl010013743;amulette;;"-664 / -332  (Basse Époque)";"E 247; N 3845; Clot bey C 22 n°102";"Département des Antiquités égyptiennes"
cl010023014;"figurine féminine couchée ; statue";;"-1550 / -1069  (Nouvel Empire)";"AF 7207; CC 259";"Département des Antiquités égyptiennes"
cl010031678;amulette;;;"E 4483";"Département des Antiquités égyptiennes"
cl010075152;amulette;;;"E 19415; MG 1906";"Département des Antiquités égyptiennes"
cl010011405;figurine;;"-664 / -332  (Basse Époque)";"E 4116; AF 2208";"Département des Antiquités égyptiennes"
cl010031131;amulette;;;"E 4456";"Département des Antiquités égyptiennes"
cl010372772;"amulette oudjat simple";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 4068";"Département des Antiquités égyptiennes"
cl010006329;figurine;;"-664 / -332  (Basse Époque)";"N 5115";"Département des Antiquités égyptiennes"
cl010008693;"statue de couple";;"-2500 / -2365  (Ve dynastie)";"E 15592; E 22769; Curtis n°270";"Département des Antiquités égyptiennes"
cl010010960;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4640 ?";"Département des Antiquités égyptiennes"
cl010012743;amulette;;"-664 / -332  (Basse Époque)";"E 5917";"Département des Antiquités égyptiennes"
cl010020708;amulette;;"-664 / -332  (Basse Époque)";"N 4051 ?";"Département des Antiquités égyptiennes"
cl010007992;statue;;"-332 / -30  (époque ptolémaïque)";"E 20358; MG 2859";"Département des Antiquités égyptiennes"
cl010022919;"stèle rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"C 174; E 3132; Anastasi n°33";"Département des Antiquités égyptiennes"
cl010337277;figurine;;"-30 / 395  (époque romaine ; époque moderne)";"STG 41";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010010133;"statue de groupe ; stèle ; table d'offrandes rectangulaire à bec rectangulaire";;"-1786 / -1686  (XIIIe dynastie)";"E 11573; Thédenat-Duvent n°11";"Département des Antiquités égyptiennes"
cl010006866;"statue porte enseigne";;"-1279 / -1213  (Ramsès II)";"N 458; Drovetti n°297";"Département des Antiquités égyptiennes"
cl010031291;"amulette oudjat rectangulaire";;"-664 / -332  (Basse Époque)";"E 14240";"Département des Antiquités égyptiennes"
cl010010535;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16059";"Département des Antiquités égyptiennes"
cl010073793;amulette;;;"E 19446; MG 1937";"Département des Antiquités égyptiennes"
cl010013271;amulette;;"-664 / -332  (Basse Époque)";"N 3827";"Département des Antiquités égyptiennes"
cl010023881;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14385 BIS; AF 7208";"Département des Antiquités égyptiennes"
cl010026121;scarabée;;;"E 3549; Fould n°311";"Département des Antiquités égyptiennes"
cl010073603;amulette;;;"N 4161";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010022918;"stèle cintrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 172; E 3109; Anastasi n°18";"Département des Antiquités égyptiennes"
cl010073604;amulette;;;"E 4137 ?";"Département des Antiquités égyptiennes"
cl010073788;amulette;;;"E 19450; MG 941";"Département des Antiquités égyptiennes"
cl010025531;"sarcophage anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 11297";"Département des Antiquités égyptiennes"
cl010011218;"statue naophore";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"N 1572; Salt n°3788";"Département des Antiquités égyptiennes"
cl010012744;amulette;;"-664 / -332  (Basse Époque)";"N 3828";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010073122;amulette;;;"N 3728; Salt n°2486";"Département des Antiquités égyptiennes"
cl010073600;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010073601;amulette;;;"N 3728; Durand n°1170 ?";"Département des Antiquités égyptiennes"
cl010073602;amulette;;;"E 1382; N 3728; Clot bey C 21 F n°66";"Département des Antiquités égyptiennes"
cl010025372;"stèle rectangulaire à corniche";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 20908; MG 3409";"Département des Antiquités égyptiennes"
cl010021288;"plaque pectorale de cartonnage ; collier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33978";"Département des Antiquités égyptiennes"
cl010022878;"stèle cintrée ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 181; E 3142; Anastasi n°47";"Département des Antiquités égyptiennes"
cl010011660;"figurine ; figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3723";"Département des Antiquités égyptiennes"
cl010035779;amulette;;"-664 / -332  (Basse Époque)";"AF 13460; Salt n°2529; N 3907 ?";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
