ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010083365;ostracon;;;"E 7786; OGL 1616";"Département des Antiquités égyptiennes"
cl010083366;ostracon;;;"E 7795 ?; OGL 1617";"Département des Antiquités égyptiennes"
cl010083370;ostracon;;"-30 / 395  (époque romaine)";"E 7807; OGL 1621";"Département des Antiquités égyptiennes"
cl010083371;ostracon;;;"E 7817; OGL 1622";"Département des Antiquités égyptiennes"
cl010083373;ostracon;;"-30 / 395  (époque romaine)";"E 7951; OGL 1624";"Département des Antiquités égyptiennes"
cl010083377;ostracon;;;"E 8036; OGL 1628";"Département des Antiquités égyptiennes"
cl010083378;ostracon;;;"E 8814 ?; OGL 1629";"Département des Antiquités égyptiennes"
cl010083383;ostracon;;;"E 8142; OGL 1634";"Département des Antiquités égyptiennes"
cl010083386;ostracon;;;"E 8148; OGL 1637";"Département des Antiquités égyptiennes"
cl010083395;ostracon;;"-30 / 395  (époque romaine)";"E 8169; OGL 1646";"Département des Antiquités égyptiennes"
cl010083399;ostracon;;;"E 8184; OGL 1650";"Département des Antiquités égyptiennes"
cl010083400;ostracon;;;"E 8185; OGL 1651";"Département des Antiquités égyptiennes"
cl010083401;ostracon;;;"E 8188; OGL 1652";"Département des Antiquités égyptiennes"
cl010083405;ostracon;;"-30 / 395  (époque romaine)";"E 8206; OGL 1656";"Département des Antiquités égyptiennes"
cl010083407;ostracon;;;"E 8222; OGL 1658";"Département des Antiquités égyptiennes"
cl010083411;ostracon;;"-30 / 395  (époque romaine)";"E 8263; OGL 1662";"Département des Antiquités égyptiennes"
cl010083414;ostracon;;;"E 8279; OGL 1665";"Département des Antiquités égyptiennes"
cl010083415;ostracon;;;"E 8281; OGL 1666";"Département des Antiquités égyptiennes"
cl010083416;ostracon;;;"E 8290; OGL 1667";"Département des Antiquités égyptiennes"
cl010083417;ostracon;;"-30 / 395  (époque romaine)";"E 8305; OGL 1668";"Département des Antiquités égyptiennes"
cl010083418;ostracon;;;"E 8309; OGL 1669";"Département des Antiquités égyptiennes"
cl010083419;ostracon;;;"E 8408; OGL 1670";"Département des Antiquités égyptiennes"
cl010083420;ostracon;;;"E 8510; OGL 1671";"Département des Antiquités égyptiennes"
cl010083424;ostracon;;;"E 8530; OGL 1675";"Département des Antiquités égyptiennes"
cl010083426;ostracon;;;"E 8540; OGL 1677";"Département des Antiquités égyptiennes"
cl010083427;ostracon;;"-30 / 395  (époque romaine)";"E 8546; OGL 1678";"Département des Antiquités égyptiennes"
cl010083430;ostracon;;;"E 8557; OGL 1681";"Département des Antiquités égyptiennes"
cl010083433;ostracon;;"-30 / 395  (époque romaine)";"E 8569; OGL 1684";"Département des Antiquités égyptiennes"
cl010083439;ostracon;;;"E 9599 ERR; OGL 1690";"Département des Antiquités égyptiennes"
cl010083440;ostracon;;;"E 8603; OGL 1691";"Département des Antiquités égyptiennes"
cl010083445;ostracon;;;"E 8620; OGL 1696";"Département des Antiquités égyptiennes"
cl010083447;ostracon;;;"E 8622; OGL 1698";"Département des Antiquités égyptiennes"
cl010083448;ostracon;;;"E 8623; OGL 1699";"Département des Antiquités égyptiennes"
cl010083451;ostracon;;;"E 8632; OGL 1702";"Département des Antiquités égyptiennes"
cl010083454;ostracon;;;"E 8640; OGL 1705";"Département des Antiquités égyptiennes"
cl010083455;ostracon;;;"E 8641; OGL 1706";"Département des Antiquités égyptiennes"
cl010083457;ostracon;;;"E 8643; OGL 1708";"Département des Antiquités égyptiennes"
cl010083460;ostracon;;;"E 86[?]0; OGL 1711";"Département des Antiquités égyptiennes"
cl010083461;ostracon;;;"E 8650; OGL 1712";"Département des Antiquités égyptiennes"
cl010083466;ostracon;;;"E 8658; OGL 1717";"Département des Antiquités égyptiennes"
cl010083469;ostracon;;;"E 8668; OGL 1720";"Département des Antiquités égyptiennes"
cl010083471;ostracon;;;"E 8688; OGL 1722";"Département des Antiquités égyptiennes"
cl010083479;ostracon;;;"E 8783; OGL 1731";"Département des Antiquités égyptiennes"
cl010083482;ostracon;;;"E 8790; OGL 1734";"Département des Antiquités égyptiennes"
cl010083483;ostracon;;;"E 8791; OGL 1735";"Département des Antiquités égyptiennes"
cl010083487;ostracon;;;"E 8799; OGL 1739";"Département des Antiquités égyptiennes"
cl010083488;ostracon;;;"OGL 1740";"Département des Antiquités égyptiennes"
cl010083490;ostracon;;;"E 8804; OGL 1742";"Département des Antiquités égyptiennes"
cl010083494;ostracon;;;"E 8811; OGL 1746";"Département des Antiquités égyptiennes"
cl010083497;ostracon;;;"E 8815; OGL 1749";"Département des Antiquités égyptiennes"
cl010083498;ostracon;;;"E 8816; OGL 1750";"Département des Antiquités égyptiennes"
cl010083501;ostracon;;;"E 8808; OGL 1753";"Département des Antiquités égyptiennes"
cl010083502;ostracon;;;"E 8844; OGL 1754";"Département des Antiquités égyptiennes"
cl010083507;ostracon;;;"E 8865; OGL 1759";"Département des Antiquités égyptiennes"
cl010083508;ostracon;;;"E 8865; OGL 1760";"Département des Antiquités égyptiennes"
cl010083511;ostracon;;;"E 8884; OGL 1763";"Département des Antiquités égyptiennes"
cl010083514;ostracon;;;"E 8891; OGL 1786";"Département des Antiquités égyptiennes"
cl010083515;ostracon;;;"E 8894; OGL 1767";"Département des Antiquités égyptiennes"
cl010083516;ostracon;;;"E 8895; OGL 1768";"Département des Antiquités égyptiennes"
cl010083517;ostracon;;;"E 9002; OGL 1770";"Département des Antiquités égyptiennes"
cl010083520;ostracon;;;"E 9907 ERR; OGL 1773";"Département des Antiquités égyptiennes"
cl010083521;ostracon;;;"E 9009; OGL 1774";"Département des Antiquités égyptiennes"
cl010083525;ostracon;;;"E 9015; OGL 1778";"Département des Antiquités égyptiennes"
cl010083529;ostracon;;;"E 9029; OGL 1782";"Département des Antiquités égyptiennes"
cl010083530;ostracon;;;"E 9032; OGL 1783";"Département des Antiquités égyptiennes"
cl010083532;ostracon;;;"E 9034; OGL 1785";"Département des Antiquités égyptiennes"
cl010083542;ostracon;;;"OGL 1795";"Département des Antiquités égyptiennes"
cl010083545;ostracon;;;"E 10544; OGL 1798";"Département des Antiquités égyptiennes"
cl010083547;ostracon;;;"OGL 1800";"Département des Antiquités égyptiennes"
cl010083550;ostracon;;;"OGL 1803";"Département des Antiquités égyptiennes"
cl010083553;ostracon;;;"OGL 1806";"Département des Antiquités égyptiennes"
cl010083555;ostracon;;;"OGL 1808";"Département des Antiquités égyptiennes"
cl010083557;ostracon;;;"OGL 1810";"Département des Antiquités égyptiennes"
cl010083563;ostracon;;;"OGL 1816";"Département des Antiquités égyptiennes"
cl010083564;ostracon;;;"OGL 1817";"Département des Antiquités égyptiennes"
cl010083572;ostracon;;;"OGL 1825";"Département des Antiquités égyptiennes"
cl010083584;ostracon;;;"OGL 1837";"Département des Antiquités égyptiennes"
cl010083591;ostracon;;;"OGL 1844";"Département des Antiquités égyptiennes"
cl010083592;ostracon;;;"OGL 1845";"Département des Antiquités égyptiennes"
cl010083595;ostracon;;;"OGL 1848";"Département des Antiquités égyptiennes"
cl010083596;ostracon;;;"OGL 1849";"Département des Antiquités égyptiennes"
cl010083600;ostracon;;;"OGL 1853";"Département des Antiquités égyptiennes"
cl010083602;ostracon;;;"OGL 1855";"Département des Antiquités égyptiennes"
cl010083603;ostracon;;;"OGL 1856";"Département des Antiquités égyptiennes"
cl010083604;ostracon;;;"OGL 1857";"Département des Antiquités égyptiennes"
cl010083609;ostracon;;;"OGL 1862";"Département des Antiquités égyptiennes"
cl010083611;ostracon;;;"OGL 1864";"Département des Antiquités égyptiennes"
cl010083614;ostracon;;;"OGL 1867";"Département des Antiquités égyptiennes"
cl010083620;ostracon;;;"OGL 1873";"Département des Antiquités égyptiennes"
cl010083623;ostracon;;;"E 7319; OGL 1876";"Département des Antiquités égyptiennes"
cl010083624;ostracon;;;"OGL 1877";"Département des Antiquités égyptiennes"
cl010083626;ostracon;;;"OGL 1879";"Département des Antiquités égyptiennes"
cl010083631;ostracon;;;"OGL 1884";"Département des Antiquités égyptiennes"
cl010083633;ostracon;;;"OGL 1886";"Département des Antiquités égyptiennes"
cl010083637;ostracon;;;"OGL 1890";"Département des Antiquités égyptiennes"
cl010083638;ostracon;;;"OGL 1891";"Département des Antiquités égyptiennes"
cl010083639;ostracon;;;"OGL 1892";"Département des Antiquités égyptiennes"
cl010083641;ostracon;;;"OGL 1894";"Département des Antiquités égyptiennes"
cl010083650;ostracon;;;"OGL 1903";"Département des Antiquités égyptiennes"
cl010083657;ostracon;;;"OGL 1910";"Département des Antiquités égyptiennes"
cl010083659;ostracon;;;"OGL 1912";"Département des Antiquités égyptiennes"
cl010083661;ostracon;;;"OGL 1914";"Département des Antiquités égyptiennes"
cl010083668;ostracon;;;"OGL 1921";"Département des Antiquités égyptiennes"
cl010083669;ostracon;;;"OGL 1922";"Département des Antiquités égyptiennes"
cl010083671;ostracon;;;"OGL 1924";"Département des Antiquités égyptiennes"
cl010083672;ostracon;;;"OGL 1925";"Département des Antiquités égyptiennes"
cl010083675;ostracon;;;"OGL 1928";"Département des Antiquités égyptiennes"
cl010083676;ostracon;;;"OGL 1929";"Département des Antiquités égyptiennes"
cl010083678;ostracon;;;"OGL 1931";"Département des Antiquités égyptiennes"
cl010083680;ostracon;;;"OGL 1933";"Département des Antiquités égyptiennes"
cl010083681;ostracon;;;"OGL 1934";"Département des Antiquités égyptiennes"
cl010083682;ostracon;;;"OGL 1935";"Département des Antiquités égyptiennes"
cl010083684;ostracon;;;"OGL 1937";"Département des Antiquités égyptiennes"
cl010083685;ostracon;;;"OGL 1938";"Département des Antiquités égyptiennes"
cl010083690;ostracon;;;"OGL 1943";"Département des Antiquités égyptiennes"
cl010083694;ostracon;;;"OGL 1947";"Département des Antiquités égyptiennes"
cl010083698;ostracon;;;"OGL 1951";"Département des Antiquités égyptiennes"
cl010083699;ostracon;;;"OGL 1952";"Département des Antiquités égyptiennes"
cl010083701;ostracon;;;"OGL 1954";"Département des Antiquités égyptiennes"
cl010083702;ostracon;;;"OGL 1955";"Département des Antiquités égyptiennes"
cl010083703;ostracon;;;"OGL 1956";"Département des Antiquités égyptiennes"
cl010083704;ostracon;;;"OGL 1957";"Département des Antiquités égyptiennes"
cl010083707;ostracon;;;"OGL 1960";"Département des Antiquités égyptiennes"
cl010083710;ostracon;;;"OGL 1963";"Département des Antiquités égyptiennes"
cl010083715;ostracon;;;"OGL 1968";"Département des Antiquités égyptiennes"
cl010083716;ostracon;;;"OGL 1969";"Département des Antiquités égyptiennes"
cl010083717;ostracon;;;"OGL 1970";"Département des Antiquités égyptiennes"
cl010083718;ostracon;;;"OGL 1971";"Département des Antiquités égyptiennes"
cl010083719;ostracon;;;"OGL 1972";"Département des Antiquités égyptiennes"
cl010083728;ostracon;;;"OGL 1981";"Département des Antiquités égyptiennes"
cl010083729;ostracon;;;"OGL 1982";"Département des Antiquités égyptiennes"
cl010083730;ostracon;;;"OGL 1983";"Département des Antiquités égyptiennes"
cl010083731;ostracon;;;"OGL 1984";"Département des Antiquités égyptiennes"
cl010083742;ostracon;;;"OGL 1995";"Département des Antiquités égyptiennes"
cl010083743;ostracon;;;"OGL 1996";"Département des Antiquités égyptiennes"
cl010083744;ostracon;;;"OGL 1997";"Département des Antiquités égyptiennes"
cl010083745;ostracon;;;"OGL 1998";"Département des Antiquités égyptiennes"
cl010083746;ostracon;;;"OGL 1999";"Département des Antiquités égyptiennes"
cl010083750;ostracon;;;"OGL 2003";"Département des Antiquités égyptiennes"
cl010083756;ostracon;;;"OGL 2009";"Département des Antiquités égyptiennes"
cl010083763;ostracon;;;"OGL 2016";"Département des Antiquités égyptiennes"
cl010083764;ostracon;;;"OGL 2017";"Département des Antiquités égyptiennes"
cl010083775;ostracon;;;"OGL 2028";"Département des Antiquités égyptiennes"
cl010083776;ostracon;;;"OGL 2029";"Département des Antiquités égyptiennes"
cl010083778;ostracon;;;"OGL 2031";"Département des Antiquités égyptiennes"
cl010083779;ostracon;;;"OGL 2032";"Département des Antiquités égyptiennes"
cl010083782;ostracon;;;"OGL 2035";"Département des Antiquités égyptiennes"
cl010083784;ostracon;;;"OGL 2037";"Département des Antiquités égyptiennes"
cl010083795;ostracon;;;"OGL 2048";"Département des Antiquités égyptiennes"
cl010083798;ostracon;;;"OGL 2051";"Département des Antiquités égyptiennes"
cl010083799;ostracon;;;"OGL 2052";"Département des Antiquités égyptiennes"
cl010083800;ostracon;;;"OGL 2053";"Département des Antiquités égyptiennes"
cl010083804;ostracon;;;"OGL 2057";"Département des Antiquités égyptiennes"
cl010083806;ostracon;;;"OGL 2059";"Département des Antiquités égyptiennes"
cl010083811;ostracon;;;"OGL 2064";"Département des Antiquités égyptiennes"
cl010083814;ostracon;;;"OGL 2067";"Département des Antiquités égyptiennes"
cl010083816;ostracon;;;"OGL 2069";"Département des Antiquités égyptiennes"
cl010083820;ostracon;;;"E 30820; OGL 2073";"Département des Antiquités égyptiennes"
cl010083822;ostracon;;;"OGL 2075";"Département des Antiquités égyptiennes"
cl010083823;ostracon;;;"OGL 2076";"Département des Antiquités égyptiennes"
cl010083827;ostracon;;;"OGL 2080";"Département des Antiquités égyptiennes"
cl010083829;ostracon;;;"E 30816; OGL 2082";"Département des Antiquités égyptiennes"
cl010083834;ostracon;;;"OGL 2087";"Département des Antiquités égyptiennes"
cl010083837;ostracon;;;"E 30825; OGL 2080";"Département des Antiquités égyptiennes"
cl010083842;ostracon;;;"OGL 2095";"Département des Antiquités égyptiennes"
cl010083844;ostracon;;;"OGL 2097";"Département des Antiquités égyptiennes"
cl010083846;ostracon;;;"OGL 2099";"Département des Antiquités égyptiennes"
cl010083849;ostracon;;;"OGL 2102";"Département des Antiquités égyptiennes"
cl010083850;ostracon;;;"OGL 2103";"Département des Antiquités égyptiennes"
cl010083853;ostracon;;;"OGL 2106";"Département des Antiquités égyptiennes"
cl010083862;ostracon;;;"OGL 2115";"Département des Antiquités égyptiennes"
cl010083863;ostracon;;;"OGL 2116";"Département des Antiquités égyptiennes"
cl010083865;ostracon;;;"OGL 2118";"Département des Antiquités égyptiennes"
cl010083867;ostracon;;;"OGL 2120";"Département des Antiquités égyptiennes"
cl010083871;ostracon;;;"OGL 2124";"Département des Antiquités égyptiennes"
cl010083874;ostracon;;;"OGL 2127";"Département des Antiquités égyptiennes"
cl010083881;ostracon;;;"OGL 2134";"Département des Antiquités égyptiennes"
cl010083886;ostracon;;;"OGL 2139";"Département des Antiquités égyptiennes"
cl010083889;ostracon;;;"E 8859; OGL 2142";"Département des Antiquités égyptiennes"
cl010083891;ostracon;;;"OGL 2144";"Département des Antiquités égyptiennes"
cl010083897;ostracon;;;"OGL 2150";"Département des Antiquités égyptiennes"
cl010083899;ostracon;;;"OGL 2152";"Département des Antiquités égyptiennes"
cl010083907;ostracon;;;"OGL 2160";"Département des Antiquités égyptiennes"
cl010083909;ostracon;;;"OGL 2162";"Département des Antiquités égyptiennes"
cl010083912;ostracon;;;"OGL 2165";"Département des Antiquités égyptiennes"
cl010083918;ostracon;;;"OGL 2171";"Département des Antiquités égyptiennes"
cl010083920;ostracon;;;"OGL 2173";"Département des Antiquités égyptiennes"
cl010083921;ostracon;;;"OGL 2174";"Département des Antiquités égyptiennes"
cl010083922;ostracon;;;"OGL 2175";"Département des Antiquités égyptiennes"
cl010083924;ostracon;;;"OGL 2177";"Département des Antiquités égyptiennes"
cl010083925;ostracon;;;"OGL 2178";"Département des Antiquités égyptiennes"
cl010083926;ostracon;;;"OGL 2179";"Département des Antiquités égyptiennes"
cl010083930;ostracon;;;"OGL 2183";"Département des Antiquités égyptiennes"
cl010083933;ostracon;;;"OGL 2186";"Département des Antiquités égyptiennes"
cl010083935;ostracon;;;"OGL 2188";"Département des Antiquités égyptiennes"
cl010083945;ostracon;;;"OGL 2198";"Département des Antiquités égyptiennes"
cl010083946;ostracon;;;"OGL 2199";"Département des Antiquités égyptiennes"
cl010083950;ostracon;;;"OGL 2203";"Département des Antiquités égyptiennes"
cl010083953;ostracon;;;"OGL 2206";"Département des Antiquités égyptiennes"
cl010083956;ostracon;;;"OGL 2209";"Département des Antiquités égyptiennes"
cl010083957;ostracon;;;"OGL 2210";"Département des Antiquités égyptiennes"
cl010083958;ostracon;;;"OGL 2211";"Département des Antiquités égyptiennes"
cl010083959;ostracon;;;"OGL 2212";"Département des Antiquités égyptiennes"
cl010083965;ostracon;;;"OGL 2218";"Département des Antiquités égyptiennes"
cl010083966;ostracon;;;"OGL 2219";"Département des Antiquités égyptiennes"
cl010083967;ostracon;;;"OGL 2220";"Département des Antiquités égyptiennes"
cl010083968;ostracon;;;"OGL 2221";"Département des Antiquités égyptiennes"
cl010083971;ostracon;;;"OGL 2224";"Département des Antiquités égyptiennes"
cl010083974;ostracon;;;"OGL 2227";"Département des Antiquités égyptiennes"
cl010083975;ostracon;;;"OGL 2228";"Département des Antiquités égyptiennes"
cl010083976;ostracon;;;"OGL 2229";"Département des Antiquités égyptiennes"
cl010083985;ostracon;;;"OGL 2238";"Département des Antiquités égyptiennes"
cl010083988;ostracon;;;"OGL 2241";"Département des Antiquités égyptiennes"
cl010083989;ostracon;;;"OGL 2242";"Département des Antiquités égyptiennes"
cl010083992;ostracon;;;"OGL 2245";"Département des Antiquités égyptiennes"
cl010083993;ostracon;;;"OGL 2246";"Département des Antiquités égyptiennes"
cl010083994;ostracon;;;"OGL 2247";"Département des Antiquités égyptiennes"
cl010083997;ostracon;;;"OGL 2250";"Département des Antiquités égyptiennes"
cl010083999;ostracon;;;"OGL 2252";"Département des Antiquités égyptiennes"
cl010084000;ostracon;;;"OGL 2253";"Département des Antiquités égyptiennes"
cl010084005;ostracon;;;"OGL 2258";"Département des Antiquités égyptiennes"
cl010084006;ostracon;;;"OGL 2259";"Département des Antiquités égyptiennes"
cl010084012;ostracon;;;"OGL 2265";"Département des Antiquités égyptiennes"
cl010084013;ostracon;;;"OGL 2266";"Département des Antiquités égyptiennes"
cl010084015;ostracon;;;"OGL 2268";"Département des Antiquités égyptiennes"
cl010084016;ostracon;;;"OGL 2269";"Département des Antiquités égyptiennes"
cl010084018;ostracon;;;"OGL 2271";"Département des Antiquités égyptiennes"
cl010084019;ostracon;;;"OGL 2272";"Département des Antiquités égyptiennes"
cl010084020;ostracon;;;"OGL 2273";"Département des Antiquités égyptiennes"
cl010084021;ostracon;;;"OGL 2274";"Département des Antiquités égyptiennes"
cl010084023;ostracon;;;"OGL 2276";"Département des Antiquités égyptiennes"
cl010084025;ostracon;;;"OGL 2278";"Département des Antiquités égyptiennes"
cl010084028;ostracon;;;"OGL 2281";"Département des Antiquités égyptiennes"
cl010084029;ostracon;;;"OGL 2282";"Département des Antiquités égyptiennes"
cl010084031;ostracon;;;"OGL 2284";"Département des Antiquités égyptiennes"
cl010084032;ostracon;;;"OGL 2285";"Département des Antiquités égyptiennes"
cl010084033;ostracon;;;"OGL 2286";"Département des Antiquités égyptiennes"
cl010084036;ostracon;;;"OGL 2289";"Département des Antiquités égyptiennes"
cl010084038;ostracon;;;"OGL 2291";"Département des Antiquités égyptiennes"
cl010084040;ostracon;;;"OGL 2293";"Département des Antiquités égyptiennes"
cl010084044;ostracon;;;"OGL 2297";"Département des Antiquités égyptiennes"
cl010084045;ostracon;;;"OGL 2298";"Département des Antiquités égyptiennes"
cl010084048;ostracon;;;"OGL 2301";"Département des Antiquités égyptiennes"
cl010084054;ostracon;;;"OGL 2307";"Département des Antiquités égyptiennes"
cl010084056;ostracon;;;"OGL 2309";"Département des Antiquités égyptiennes"
cl010084060;ostracon;;;"OGL 2313";"Département des Antiquités égyptiennes"
cl010084061;ostracon;;;"OGL 2314";"Département des Antiquités égyptiennes"
cl010084064;ostracon;;;"OGL 2317";"Département des Antiquités égyptiennes"
cl010084065;ostracon;;;"OGL 2318";"Département des Antiquités égyptiennes"
cl010084069;ostracon;;;"OGL 2322";"Département des Antiquités égyptiennes"
cl010084073;ostracon;;;"OGL 2326";"Département des Antiquités égyptiennes"
cl010084076;ostracon;;;"OGL 2329";"Département des Antiquités égyptiennes"
cl010084077;ostracon;;;"OGL 2330";"Département des Antiquités égyptiennes"
cl010084078;ostracon;;;"OGL 2331";"Département des Antiquités égyptiennes"
cl010084089;ostracon;;;"OGL 2342";"Département des Antiquités égyptiennes"
cl010084091;ostracon;;;"OGL 2344";"Département des Antiquités égyptiennes"
cl010084092;ostracon;;;"OGL 2345";"Département des Antiquités égyptiennes"
cl010084095;ostracon;;;"OGL 2348";"Département des Antiquités égyptiennes"
cl010084100;ostracon;;;"OGL 2353";"Département des Antiquités égyptiennes"
cl010084110;ostracon;;;"OGL 2363";"Département des Antiquités égyptiennes"
cl010084112;ostracon;;;"OGL 2365";"Département des Antiquités égyptiennes"
cl010084115;ostracon;;;"OGL 2368";"Département des Antiquités égyptiennes"
cl010084117;ostracon;;;"OGL 2370";"Département des Antiquités égyptiennes"
cl010084122;ostracon;;;"OGL 2375";"Département des Antiquités égyptiennes"
cl010084126;ostracon;;;"OGL 2379";"Département des Antiquités égyptiennes"
cl010084132;ostracon;;;"OGL 2385";"Département des Antiquités égyptiennes"
cl010084133;ostracon;;;"OGL 2386";"Département des Antiquités égyptiennes"
cl010084134;ostracon;;;"OGL 2387";"Département des Antiquités égyptiennes"
cl010084139;ostracon;;;"OGL 2392";"Département des Antiquités égyptiennes"
cl010084145;ostracon;;;"OGL 2398";"Département des Antiquités égyptiennes"
cl010084146;ostracon;;;"OGL 2399";"Département des Antiquités égyptiennes"
cl010084168;ostracon;;;"OGL 2421";"Département des Antiquités égyptiennes"
cl010084175;ostracon;;;"OGL 2428";"Département des Antiquités égyptiennes"
cl010084176;ostracon;;;"OGL 2429";"Département des Antiquités égyptiennes"
cl010084177;ostracon;;;"OGL 2430";"Département des Antiquités égyptiennes"
cl010084179;ostracon;;;"OGL 2432";"Département des Antiquités égyptiennes"
cl010084180;ostracon;;;"OGL 2433";"Département des Antiquités égyptiennes"
cl010084182;ostracon;;;"OGL 2435";"Département des Antiquités égyptiennes"
cl010084184;ostracon;;;"OGL 2437";"Département des Antiquités égyptiennes"
cl010084187;ostracon;;;"OGL 2440";"Département des Antiquités égyptiennes"
cl010084188;ostracon;;;"OGL 2441";"Département des Antiquités égyptiennes"
cl010084192;ostracon;;;"OGL 2445";"Département des Antiquités égyptiennes"
cl010084194;ostracon;;;"OGL 2447";"Département des Antiquités égyptiennes"
cl010084195;ostracon;;;"OGL 2448";"Département des Antiquités égyptiennes"
cl010084198;ostracon;;;"OGL 2451";"Département des Antiquités égyptiennes"
cl010084199;ostracon;;;"OGL 2452";"Département des Antiquités égyptiennes"
cl010084204;ostracon;;;"OGL 2457";"Département des Antiquités égyptiennes"
cl010084208;ostracon;;;"OGL 2461";"Département des Antiquités égyptiennes"
cl010084211;ostracon;;;"OGL 2464";"Département des Antiquités égyptiennes"
cl010084213;ostracon;;;"OGL 2466";"Département des Antiquités égyptiennes"
cl010084214;ostracon;;;"OGL 2467";"Département des Antiquités égyptiennes"
cl010084216;ostracon;;;"OGL 2469";"Département des Antiquités égyptiennes"
cl010084218;ostracon;;;"OGL 2471";"Département des Antiquités égyptiennes"
cl010084220;ostracon;;;"OGL 2473";"Département des Antiquités égyptiennes"
cl010084225;ostracon;;;"OGL 2478";"Département des Antiquités égyptiennes"
cl010084228;ostracon;;;"OGL 2481";"Département des Antiquités égyptiennes"
cl010084229;ostracon;;;"OGL 2482";"Département des Antiquités égyptiennes"
cl010084235;ostracon;;;"OGL 2488";"Département des Antiquités égyptiennes"
cl010084244;ostracon;;;"OGL 2497";"Département des Antiquités égyptiennes"
cl010084245;ostracon;;;"OGL 2498";"Département des Antiquités égyptiennes"
cl010084246;ostracon;;;"OGL 2499";"Département des Antiquités égyptiennes"
cl010084247;ostracon;;;"OGL 2500";"Département des Antiquités égyptiennes"
cl010084249;ostracon;;;"OGL 2502";"Département des Antiquités égyptiennes"
cl010084254;ostracon;;;"OGL 2507";"Département des Antiquités égyptiennes"
cl010084258;ostracon;;;"OGL 2511";"Département des Antiquités égyptiennes"
cl010084259;ostracon;;;"OGL 2512";"Département des Antiquités égyptiennes"
cl010084264;ostracon;;;"OGL 2517";"Département des Antiquités égyptiennes"
cl010084267;ostracon;;;"OGL 2520";"Département des Antiquités égyptiennes"
cl010084273;ostracon;;;"OGL 2526";"Département des Antiquités égyptiennes"
cl010084277;ostracon;;;"OGL 2530";"Département des Antiquités égyptiennes"
cl010084278;ostracon;;;"OGL 2531";"Département des Antiquités égyptiennes"
cl010084281;ostracon;;;"OGL 2534";"Département des Antiquités égyptiennes"
cl010084285;ostracon;;;"OGL 2538";"Département des Antiquités égyptiennes"
cl010084286;ostracon;;;"OGL 2539";"Département des Antiquités égyptiennes"
cl010084287;ostracon;;;"OGL 2540";"Département des Antiquités égyptiennes"
cl010084289;ostracon;;;"OGL 2542";"Département des Antiquités égyptiennes"
cl010084293;ostracon;;;"OGL 2546";"Département des Antiquités égyptiennes"
cl010084303;ostracon;;;"OGL 2556";"Département des Antiquités égyptiennes"
cl010084305;ostracon;;;"E 24912; OGL 2558";"Département des Antiquités égyptiennes"
cl010084306;ostracon;;;"OGL 2559";"Département des Antiquités égyptiennes"
cl010084313;ostracon;;;"OGL 2567";"Département des Antiquités égyptiennes"
cl010084315;ostracon;;;"E 22390; OGL 2569; MG 4891";"Département des Antiquités égyptiennes"
cl010084321;ostracon;;;"OGL 2575";"Département des Antiquités égyptiennes"
cl010084322;ostracon;;;"OGL 2576";"Département des Antiquités égyptiennes"
cl010084325;ostracon;;;"OGL 2579";"Département des Antiquités égyptiennes"
cl010084327;ostracon;;;"OGL 2581";"Département des Antiquités égyptiennes"
cl010084330;ostracon;;;"OGL 2584";"Département des Antiquités égyptiennes"
cl010084336;ostracon;;;"E 30817; OGL 2590";"Département des Antiquités égyptiennes"
cl010084337;ostracon;;;"OGL 2591";"Département des Antiquités égyptiennes"
cl010084341;ostracon;;;"OGL 2595";"Département des Antiquités égyptiennes"
cl010084342;ostracon;;;"OGL 2596";"Département des Antiquités égyptiennes"
cl010084348;ostracon;;;"OGL 2602";"Département des Antiquités égyptiennes"
cl010084349;ostracon;;;"OGL 2603";"Département des Antiquités égyptiennes"
cl010084350;ostracon;;;"OGL 2604";"Département des Antiquités égyptiennes"
cl010084351;ostracon;;;"OGL 2605";"Département des Antiquités égyptiennes"
cl010084358;ostracon;;;"OGL 2612";"Département des Antiquités égyptiennes"
cl010084359;ostracon;;;"OGL 2613";"Département des Antiquités égyptiennes"
cl010084361;ostracon;;;"OGL 2615";"Département des Antiquités égyptiennes"
cl010084364;ostracon;;;"OGL 2618";"Département des Antiquités égyptiennes"
cl010084368;ostracon;;;"OGL 2622";"Département des Antiquités égyptiennes"
cl010084369;ostracon;;;"OGL 2623";"Département des Antiquités égyptiennes"
cl010084370;ostracon;;;"OGL 2624";"Département des Antiquités égyptiennes"
cl010084379;ostracon;;;"OGL 2633";"Département des Antiquités égyptiennes"
cl010084382;ostracon;;;"OGL 2636";"Département des Antiquités égyptiennes"
cl010084387;ostracon;;;"OGL 2641";"Département des Antiquités égyptiennes"
cl010084389;ostracon;;;"OGL 2643";"Département des Antiquités égyptiennes"
cl010084391;ostracon;;;"OGL 2645";"Département des Antiquités égyptiennes"
cl010084392;ostracon;;;"OGL 2646";"Département des Antiquités égyptiennes"
cl010189519;ostracon;;;"SB 18618; AS 6775";"Département des Antiquités orientales"
cl010189520;ostracon;;;"SB 18619; AS 1363";"Département des Antiquités orientales"
cl010235441;ostracon;;"395 / 641  (époque byzantine)";"OCL 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010235719;ostracon;;"395 / 641  (époque byzantine)";"OCL 439";"Département des Arts de Byzance et des Chrétientés en Orient"
