ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231432;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 135; vol.31, p.102";"Département des Arts graphiques"
cl020231434;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 137; vol.31, p.102";"Département des Arts graphiques"
cl020231436;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 139; vol.31, p.102";"Département des Arts graphiques"
cl020231438;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 141; vol.31, p.102";"Département des Arts graphiques"
cl010146083;tablette;;"-359 / -338  (Achéménide : Artaxerxès III)";"AO 2137";"Département des Antiquités orientales"
cl020563682;"Homère et Hésiode";"FABER Jakob";1520;"L 246 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563689;"Théocrite et Pindare";"FABER Jakob";1520;"L 246 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563691;"Virgile et Horace";"FABER Jakob";1520;"L 246 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020209581;"Deuxième vue de la bataille de Marengo, le 4 Juin 1800";"BAGETTI Giuseppe Pietro";1830;"INV 32279, Recto; NIII 31729; Inventaire Soulié S 2547; vol.13, p.212";"Département des Arts graphiques"
cl020212966;"Intérieur de la grotte 'l'Oreille de Denys le Tyran' à Syracuse";"Houel, Jean-Pierre";1776/1777;"INV 27156, Recto; NIII 30945; vol.11, p.238";"Département des Arts graphiques"
cl020019879;"Monument du Pont-au-Change";"ANONYME FRANCAIS XIXè s";;"RF 5281.5, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019880;"Cheminée de Pomponne de Belièvre à l'Hôtel d'O, rue Saint Antoine";"ANONYME FRANCAIS XIXè s";;"RF 5281.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019883;"Statues provenant du couvent des Cordeliers";"ANONYME FRANCAIS XIXè s";;"RF 5281.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019885;"Gisant et sarcophage d'Albert de Carpi";"ANONYME FRANCAIS XIXè s";;"RF 5281.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019886;"Tombeau de Pierre Mignard";"ANONYME FRANCAIS XIXè s";;"RF 5281.12, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019888;"Relevés de la chapelle de la Vierge à Saint-Germain-des-Prés";"ANONYME FRANCAIS XIXè s";;"RF 5281.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019890;"Béatrice de Bourbon et Childebert";"ANONYME FRANCAIS XIXè s";;"RF 5281.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019892;"Deux sculptures de Germain Pilon";"ANONYME FRANCAIS XIXè s";;"RF 5281.18, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019894;"Chapiteaux romans";"IMBARD Etienne F.";;"RF 5281.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019896;"Epitaphe latine relevée sur le tombeau de Le Jay";"ANONYME FRANCAIS XIXè s";;"RF 5281.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019897;"Epitaphe latine relevée sur le tombeau de Le Jay";"ANONYME FRANCAIS XIXè s";;"RF 5281.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019898;"Tombeau dans l'église des Minimes";"ANONYME FRANCAIS XIXè s";;"RF 5281.24, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019899;"Epitaphe de Catherine de Bourbon";"ANONYME FRANCAIS XIXè s";;"RF 5281.25, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019900;"Deux statues : la Vierge et saint François d'Assise";"ANONYME FRANCAIS XIXè s";;"RF 5281.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019902;"Gisant du tombeau de la famille de Commines";"ANONYME FRANCAIS XIXè s";;"RF 5281.28, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019904;"Colonne d'Anne de Montmorency";"LENOIR Alexandre Marie";;"RF 5281.30, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019907;"Colonnes funéraires d'Anne de Montmorency et de François II";"ANONYME FRANCAIS XIXè s";;"RF 5281.33, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019919;"Femme drapée";"ANONYME FRANCAIS XIXè s";;"RF 5281.45, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019920;"Bas-relief sur le jubé de Saint-Germain l'Auxerrois";"ANONYME FRANCAIS XIXè s";;"RF 5281.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019923;"Tombeau de Deponchier";"ANONYME FRANCAIS XIXè s";;"RF 5281.49, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019924;"Deux stèles funéraires";"ANONYME FRANCAIS XIXè s";;"RF 5281.50, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019931;"Apôtres de la Sainte Chapelle";"ANONYME FRANCAIS XIXè s";;"RF 5281.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019936;"Figure allégorique";"ANONYME FRANCAIS XIXè s";;"RF 5281.61, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019942;"Tombeau de Richelieu par François Girardon";"ANONYME FRANCAIS XIXè s";;"RF 5281.67, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019944;"Personnages médiévaux";"ANONYME FRANCAIS XIXè s";;"RF 5281.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019948;"Antelle et Darès";"ANONYME FRANCAIS XIXè s";;"RF 5281.73, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019949;"Scène de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 5281.74, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019950;"Masques de théâtre et accessoires";"ANONYME FRANCAIS XIXè s";;"RF 5281.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019952;"Statues des rois et reines de France, à la cathédrale de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.77, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019953;"Statues des rois et reines de France, à la Cathédrale de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.78, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019956;"Statues de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.81, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019958;"Chapiteau à Saulieu, piédestal, tombeau de Saint Hugues à Cluny";"ANONYME FRANCAIS XIXè s";;"RF 5281.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019961;"Croisée de la galerie du château d'Ecouen";"ANONYME FRANCAIS XIXè s";;"RF 5281.86, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019962;"Mausolée d'Anne de Montmorency";"ANONYME FRANCAIS XIXè s";;"RF 5281.87, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019966;"Urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.91, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019967;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.92, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019970;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019971;"Fragment de la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.96, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019973;"Flêche de la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.98, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019976;"Monument autrefois dans la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.101, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019980;"Clôture du cimetière de l'église de Nogent, attribuée à P. Delorme";"ANONYME FRANCAIS XIXè s";;"RF 5281.105, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019983;"Mausolée du Cardinal d'Amboise et de son neveu, à Rouen";"ANONYME FRANCAIS XIXè s";;"RF 5281.108, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019991;"Vue du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.116, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563683;"Aristide et Démosthènes";"FABER Jakob";1520;"L 246 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563684;"Lucien et Plutarque";"FABER Jakob";1520;"L 246 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563685;"Pline et Aulu-Gelle";"FABER Jakob";1520;"L 246 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010346827;"relief architectural";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"562; IB 446";"Département des Antiquités grecques, étrusques et romaines"
cl010346866;urne;;"-200 / -100  (IIe s. av. J.-C.)";"64.398.1; 64.398.2";"Département des Antiquités grecques, étrusques et romaines"
cl010347673;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";X.482-69;"Département des Antiquités grecques, étrusques et romaines"
cl010351595;"olpé ; œnochoé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7041;"Département des Antiquités grecques, étrusques et romaines"
cl010352377;"objet religieux ou magique";;;1177;"Département des Antiquités grecques, étrusques et romaines"
cl010352380;"objet religieux ou magique";;"-425 / -100  (4e quart Ve s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";144;"Département des Antiquités grecques, étrusques et romaines"
cl010352396;urne;;"-200 / -100  (IIe s. av. J.-C.)";"204; 205";"Département des Antiquités grecques, étrusques et romaines"
cl010352409;"objet religieux ou magique";;"-500 / -100  (Ve s. av. J.-C. ; IIe s. av. J.-C.)";372;"Département des Antiquités grecques, étrusques et romaines"
cl010353661;"objet religieux ou magique";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";863-2-102;"Département des Antiquités grecques, étrusques et romaines"
cl010355185;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"MNE 980";"Département des Antiquités grecques, étrusques et romaines"
cl010358312;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 2";"Département des Antiquités orientales"
cl010358360;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 6";"Département des Antiquités orientales"
cl010358361;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 4";"Département des Antiquités orientales"
cl010359324;collier;;;"AM 1258 C";"Département des Antiquités orientales"
cl010359776;fusaïole;;;"AO 12783 7; TG 3404";"Département des Antiquités orientales"
cl010359778;fusaïole;;;"AO 12783 9; TG 2025";"Département des Antiquités orientales"
cl010359779;fusaïole;;;"AO 12783 10; TG 2824 A";"Département des Antiquités orientales"
cl010359780;fusaïole;;;"AO 12783 31; TG 4020";"Département des Antiquités orientales"
cl010359785;fusaïole;;;"AO 12783 14; TG 4079";"Département des Antiquités orientales"
cl010359787;fusaïole;;;"AO 12783 16; TG 2010";"Département des Antiquités orientales"
cl010359788;fusaïole;;;"AO 12783 17; TG 3675";"Département des Antiquités orientales"
cl010359791;fusaïole;;;"AO 12783 2; TG 3122";"Département des Antiquités orientales"
cl010359792;fusaïole;;;"AO 12783 4; TG 3405";"Département des Antiquités orientales"
cl010359793;fusaïole;;;"AO 12783 5; TG 3388";"Département des Antiquités orientales"
cl010359796;fusaïole;;;"AO 12792 44'; TG 2825";"Département des Antiquités orientales"
cl010359797;fusaïole;;;"AO 12783 21; TG 2511";"Département des Antiquités orientales"
cl010359801;fusaïole;;;"AO 12783 24; TG 2487";"Département des Antiquités orientales"
cl010359802;fusaïole;;;"AO 12783 25; TG 4450";"Département des Antiquités orientales"
cl010359804;fusaïole;;;"AO 12783 27; TG 3086";"Département des Antiquités orientales"
cl010360035;outil;;;"AO 12106 27; TG 1305";"Département des Antiquités orientales"
cl010360036;outil;;;"AO 12106 26; TG 1331";"Département des Antiquités orientales"
cl010360779;poids;;;"AO 12106 4; TG 1223";"Département des Antiquités orientales"
cl010360783;poids;;;"AO 12106 7; TG 1839";"Département des Antiquités orientales"
cl010360784;poids;;;"AO 12106 22";"Département des Antiquités orientales"
cl010360785;poids;;;"AO 12106 8; TG 1417";"Département des Antiquités orientales"
cl010360797;poids;;;"AO 12106 25";"Département des Antiquités orientales"
cl010361914;"vase ; fragment";;;"AM 1323 2";"Département des Antiquités orientales"
cl010061694;"Portrait d'une famille aristocratique hollandaise, dit autrefois à tort Portrait de la famille de Frédéric-Henri d’Orange-Nassau";"Mytens, Jan ; Pays-Bas";1638;"INV 1590; MR 884";"Département des Peintures"
cl020019875;"Bas-reliefs de l'attique de la cour du Louvre, côté septentrional";"BALTARD et LAVALLEE";;"RF 5281.1, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019884;"Gisant d'Albert de Carpi, par Ponce";"ANONYME FRANCAIS XIXè s";;"RF 5281.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019887;Gisants;"ANONYME FRANCAIS XIXè s";;"RF 5281.13, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019889;"Vierge à l'Enfant";"ANONYME FRANCAIS XIXè s";;"RF 5281.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019903;"Tombeau des filles de Charles V";"ANONYME FRANCAIS XIXè s";;"RF 5281.29, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019905;"Tombeaux de la famille de Longueville, par Michel Anguier";"LENOIR Alexandre Marie";;"RF 5281.31, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019911;"Ecusson soutenu par deux anges, du tombeau de Renée d'Orléans";"ANONYME FRANCAIS XIXè s";;"RF 5281.37, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019916;"Statue d'homme drapé";"ANONYME FRANCAIS XIXè s";;"RF 5281.42, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019921;"Etudes de personnages et de chapiteaux";"Percier, Charles";;"RF 5281.47, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019922;"Tombeau de Deponchier";"Percier, Charles";;"RF 5281.48, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019925;Bas-reliefs;"ANONYME FRANCAIS XIXè s";;"RF 5281.51, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019928;"Crucifix d'autel";"ANONYME FRANCAIS XIXè s";;"RF 5281.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019929;"Chapiteau roman";"ANONYME FRANCAIS XIXè s";;"RF 5281.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019930;"Apôtres dans leur niche, au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5281.56, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019932;"Tableau de la famille des Ursins";"ANONYME FRANCAIS XIXè s";;"RF 5281.58, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019937;"Allégorie de la Justice (?)";"ANONYME FRANCAIS XIXè s";;"RF 5281.62, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019939;"Figure allégorique";"ANONYME FRANCAIS XIXè s";;"RF 5281.64, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019940;"Tombeau de la mère de Charles Le Brun";"ANONYME FRANCAIS XIXè s";;"RF 5281.65, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019945;"Personnages médiévaux";"ANONYME FRANCAIS XIXè s";;"RF 5281.70, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019954;"Statues de Clovis et Clotilde";"ANONYME FRANCAIS XIXè s";;"RF 5281.79, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019964;"Esclave du tombeau de Jules II par Michel Ange";"ANONYME FRANCAIS XIXè s";;"RF 5281.89, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019965;"Esclave du tombeau de Jules II par Michel Ange";"ANONYME FRANCAIS XIXè s";;"RF 5281.90, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019968;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.93, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019972;"Fragment de la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.97, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019977;"Monument dans la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.102, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019978;"Monument dans la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.103, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019982;"Mausolée du Cardinal d'Amboise et de son neveu";"ANONYME FRANCAIS XIXè s";;"RF 5281.107, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019986;"Tombeau d'Hélène de Melun, avec annotations";"ANONYME FRANCAIS XIXè s";;"RF 5281.111, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019990;"Tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.115, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010346838;"relief architectural";;;X.483-100;"Département des Antiquités grecques, étrusques et romaines"
cl010347690;amphore-situle;"peintre de la libation";"-340 / -330  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";X.482-38;"Département des Antiquités grecques, étrusques et romaines"
cl010349167;coupe;;;"MA 3R.6.13";"Département des Antiquités grecques, étrusques et romaines"
cl010349186;coupe;;;1324;"Département des Antiquités grecques, étrusques et romaines"
cl010349640;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";7062;"Département des Antiquités grecques, étrusques et romaines"
cl010351764;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 8046";"Département des Antiquités grecques, étrusques et romaines"
cl010351765;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 8044";"Département des Antiquités grecques, étrusques et romaines"
cl010352410;"objet religieux ou magique";;"-100 / 0  (Ie s. av. J.-C. [?])";375;"Département des Antiquités grecques, étrusques et romaines"
cl010353659;antéfixe;;"1 / 100  (Ie s. ap. J.-C. ; fin)";863-1-84;"Département des Antiquités grecques, étrusques et romaines"
cl010358357;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 3";"Département des Antiquités orientales"
cl010358441;épée;;"-63 / 324  (Romain Impérial)";"AM 1673";"Département des Antiquités orientales"
cl010359775;fusaïole;;;"AO 12783 6; TG 3215";"Département des Antiquités orientales"
cl010359781;fusaïole;;;"AO 12783 11; TG 3675";"Département des Antiquités orientales"
cl010359784;fusaïole;;;"AO 12783 13; TG 3544";"Département des Antiquités orientales"
cl010359786;fusaïole;;;"AO 12783 15; TG 3362";"Département des Antiquités orientales"
cl010359789;fusaïole;;;"AO 12783 18; TG 3510";"Département des Antiquités orientales"
cl010359798;fusaïole;;;"AO 12787 4; TG 2824 B";"Département des Antiquités orientales"
cl010359799;fusaïole;;;"AO 12783 22; TG 3305";"Département des Antiquités orientales"
cl010359800;fusaïole;;;"AO 12783 23; TG 3544";"Département des Antiquités orientales"
cl010359803;fusaïole;;;"AO 12783 26; TG 2956";"Département des Antiquités orientales"
cl010360745;peson;;;"AO 12106 3; TG 710";"Département des Antiquités orientales"
cl010360780;poids;;;"AO 12106 5; TG 1302";"Département des Antiquités orientales"
cl010360781;poids;;;"AO 12106 21; TG 1452";"Département des Antiquités orientales"
cl010360789;poids;;;"AO 12106 12; TG 1379";"Département des Antiquités orientales"
cl010360790;poids;;;"AO 12106 13; TG 1602";"Département des Antiquités orientales"
cl010360793;poids;;;"AO 12106 15; TG 1286";"Département des Antiquités orientales"
cl010360795;poids;;;"AO 12106 17; TG 1991";"Département des Antiquités orientales"
cl010360798;poids;;;"AO 12106 24";"Département des Antiquités orientales"
cl010361950;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7222; MNC 16774";"Département des Antiquités orientales"
cl020019874;"Bas-relief de la fontaine des Innocents par Jean Goujon";"ANONYME FRANCAIS XIXè s";;"RF 5281, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019876;"Bas-reliefs de l'attique de la cour du Louvre";"BALTARD ET VOYEZ";;"RF 5281.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019877;"Monument du Pont-au-Change, en mémoire de la Régence d'Anne d'Autriche";"ANONYME FRANCAIS XIXè s";;"RF 5281.3, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019878;"Vue du Monument à la Régence au Pont-au-Change de Paris";"ANONYME FRANCAIS XIXè s";;"RF 5281.4, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019881;"Mausolée du Cardinal de Mazarin par Antoine Coysevox";"ANONYME FRANCAIS XIXè s";;"RF 5281.7, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019882;"Statue de Louis XIV par Jacques Sarazin";"ANONYME FRANCAIS XIXè s";;"RF 5281.8, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019891;"Dais aux Petits Augustins";"ANONYME FRANCAIS XIXè s";;"RF 5281.17, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019893;"Deux sculptures de Germain Pilon";"ANONYME FRANCAIS XIXè s";;"RF 5281.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019895;"Chapiteaux romans";"ANONYME FRANCAIS XIXè s";;"RF 5281.21, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019901;"Bas-relief de l'église des Grands Augustins";"ANONYME FRANCAIS XIXè s";;"RF 5281.27, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019906;"Tombeau de Timoléon de Cossé";"ANONYME FRANCAIS XIXè s";;"RF 5281.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019908;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019909;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019910;"Les Trois Grâces";"ANONYME FRANCAIS XIXè s";;"RF 5281.36, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019912;Pilastre;"ANONYME FRANCAIS XIXè s";;"RF 5281.38, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019913;"Tombeau de Languet de Gergy à Saint-Sulpice";"ANONYME FRANCAIS XIXè s";;"RF 5281.39, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019914;"Christ et allégorie de la Prudence";"ANONYME FRANCAIS XIXè s";;"RF 5281.40, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019915;"Christ portant les Instruments de la Passion";"ANONYME FRANCAIS XIXè s";;"RF 5281.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019917;"Femme drapée piétinant un dragon";"ANONYME FRANCAIS XIXè s";;"RF 5281.43, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019918;"Statue de femme drapée";"ANONYME FRANCAIS XIXè s";;"RF 5281.44, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019926;"Bas-reliefs avec la Nativité et la Résurrection";"ANONYME FRANCAIS XIXè s";;"RF 5281.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019927;"Bas-reliefs représentant des scènes religieuses";"ANONYME FRANCAIS XIXè s";;"RF 5281.53, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019933;"Etude de bas-reliefs";"ANONYME FRANCAIS XIXè s";;"RF 5281.59, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019934;"Etude de bas-reliefs";"ANONYME FRANCAIS XIXè s";;"RF 5281.59BIS, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019935;"Statue de saint Denis";"ANONYME FRANCAIS XIXè s";;"RF 5281.60, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019938;"Figure allégorique";"ANONYME FRANCAIS XIXè s";;"RF 5281.63, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019941;"Tombeau de Charles Le Brun par Antoine Coysevox";"ANONYME FRANCAIS XIXè s";;"RF 5281.66, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019943;"Tombeau de Jean-Baptiste Lully par Collon";"ANONYME FRANCAIS XIXè s";;"RF 5281.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019946;"Mise au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5281.71, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019947;"Thésée et le Minotaure";"ANONYME FRANCAIS XIXè s";;"RF 5281.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019951;"Statues des apôtres de la chapelle du château d'Anet";"ANONYME FRANCAIS XIXè s";;"RF 5281.76, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019955;"Statue de roi";"ANONYME FRANCAIS XIXè s";;"RF 5281.80, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019957;"Crosse d'Yves de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.82, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019959;"Mucius Scaevola (?)";"ANONYME FRANCAIS XIXè s";;"RF 5281.84, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019960;"Combat entre deux guerriers";"ANONYME FRANCAIS XIXè s";;"RF 5281.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019963;"Modèles de serrures relevés au château d'Ecouen";"ANONYME FRANCAIS XIXè s";;"RF 5281.88, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019969;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.94, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019974;"Chapelle de l'église des Grands Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019975;"Fragment de la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.100, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019979;"Chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.104, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019981;"Vue du cénotaphe d'Héloïse et Abélard dans l'abbaye du Paraclet";"ANONYME FRANCAIS XIXè s";;"RF 5281.106, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019984;"Tombeau du petit-fils de Louis IX à Royaumont";"ANONYME FRANCAIS XIXè s";;"RF 5281.109, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019985;"Tombeau du petit-fils de Louis IX à Royaumont";"ANONYME FRANCAIS XIXè s";;"RF 5281.110, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019987;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.112, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019988;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.113, Recto; vol.21, p.11";"Département des Arts graphiques"
