ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020545422;"N. Lescot, chanoine de l'église de Paris";LENFANT;;"15185 LR/ Recto; 7395; vol.7, p.68";"Département des Arts graphiques"
cl020545427;"Ch. Patin, docteur en médecine";LEFEVRE;;"15190 LR/ Recto; 7494; vol.7, p.68";"Département des Arts graphiques"
cl020545429;"Cyrano de Bergerac";"LE DOYEN";;"15192 LR/ Recto; 7068; vol.7, p.68";"Département des Arts graphiques"
cl020545430;"Ch. Fevret, seigneur de Saint Mesmin et Godan";"LE BRUN";;"15193 LR/ Recto; 7388; vol.7, p.68";"Département des Arts graphiques"
cl020545431;"Louis XIII dans le costume d'Armide";"LE BLON Michel";;"15194 LR/ Recto; 7384; vol.7, p.68";"Département des Arts graphiques"
cl020545432;"Marie de Médicis";"LE BLON Michel";;"15195 LR/ Recto; 7387; vol.7, p.68";"Département des Arts graphiques"
cl020545433;"André Duval, professeur de théologie";"LE BLON Michel";;"15196 LR/ Recto; 7385; vol.7, p.68";"Département des Arts graphiques"
cl020545436;"Cardinal de Richelieu dans les nues";"LE BEAU Pierre Adrien";;"15199 LR/ Recto; 7376; vol.7, p.68";"Département des Arts graphiques"
cl020545438;"Vicomte de Turenne";"LARMESSIN Nicolas IV de";;"15201 LR/ Recto; 7280; vol.7, p.68";"Département des Arts graphiques"
cl020545439;"René Potier, duc de Tresme";"LARMESSIN Nicolas IV de";;"15202 LR/ Recto; 7281; vol.7, p.68";"Département des Arts graphiques"
cl020545440;"Ch. de Sainte-Maure, duc de Montauzier";"LARMESSIN Nicolas IV de";;"15203 LR/ Recto; 7282; vol.7, p.68";"Département des Arts graphiques"
cl020545441;"P. Séguier, chancelier";"LARMESSIN Nicolas IV de";;"15204 LR/ Recto; 7288; vol.7, p.68";"Département des Arts graphiques"
cl020545455;"Mr. de Saint Aoust";"LASNE Michel";;"15218 LR/ Recto; 7341; vol.7, p.69";"Département des Arts graphiques"
cl020545456;"Anne d'Autriche en habits royaux";"LASNE Michel";;"15219 LR/ Recto; 7293; vol.7, p.69";"Département des Arts graphiques"
cl020545458;"Anne d'Autriche en grand costume";"LASNE Michel";;"15221 LR/ Recto; 6925; vol.7, p.69";"Département des Arts graphiques"
cl020545460;"Balthazar Baro";"LASNE Michel";;"15223 LR/ Recto; 7365; vol.7, p.69";"Département des Arts graphiques"
cl020545461;"F. de Bassompière, maréchal de France";"LASNE Michel";;"15224 LR/ Recto; 7294; vol.7, p.69";"Département des Arts graphiques"
cl020545462;"Bertrand d'Eschaux, archevêque de Tours";"LASNE Michel";;"15225 LR/ Recto; 7324; vol.7, p.69";"Département des Arts graphiques"
cl020545463;"Pierre Cardinal de Bérulle";"LASNE Michel";;"15226 LR/ Recto; 7295; vol.7, p.69";"Département des Arts graphiques"
cl020545464;"Pierre, Cardinal de Bérulle, assis";"LASNE Michel";;"15227 LR/ Recto; 7298; vol.7, p.69";"Département des Arts graphiques"
cl020545465;"Etienne Binet";"LASNE Michel";;"15228 LR/ Recto; 7368; vol.7, p.69";"Département des Arts graphiques"
cl020545466;"Gaspard III, comte de Coligny";"LASNE Michel";;"15229 LR/ Recto; 7015; vol.7, p.69";"Département des Arts graphiques"
cl020545467;"Jean de Saint Bonnet, seigneur de Toyras";"LASNE Michel";;"15230 LR/ Recto; 7339; vol.7, p.69";"Département des Arts graphiques"
cl020545468;"Louis II de Bourbon, dit le Grand Condé";"LASNE Michel";;"15231 LR/ Recto; 7296; vol.7, p.69";"Département des Arts graphiques"
cl020545469;"Henri II de Bourbon";"LASNE Michel";;"15232 LR/ Recto; 7297; vol.7, p.69";"Département des Arts graphiques"
cl020545470;"Louis II de Bourbon, à l'âge de 12 ans";"LASNE Michel";;"15233 LR/ Recto; 7299; vol.7, p.69";"Département des Arts graphiques"
cl020545471;"N. Brulart de Sillery, chancelier";"LASNE Michel";;"15234 LR/ Recto; 7279; vol.7, p.69";"Département des Arts graphiques"
cl020545472;"N. Brulart de Sillery, chancelier";"LASNE Michel";;"15235 LR/ Recto; 7016; vol.7, p.69";"Département des Arts graphiques"
cl020545473;Callot;"LASNE Michel";;"15236 LR/ Recto; 7300; vol.7, p.69";"Département des Arts graphiques"
cl020545474;"D. de Planco Campi, médecin";"LASNE Michel";;"15237 LR/ Recto; 7359; vol.7, p.69";"Département des Arts graphiques"
cl020545475;"Louis, du Maine";"LASNE Michel";;"15238 LR/ Recto; 7364; vol.7, p.69";"Département des Arts graphiques"
cl020545476;"Nicolas Chevalier";"LASNE Michel";;"15239 LR/ Recto; 7301; vol.7, p.69";"Département des Arts graphiques"
cl020545477;"Pierre Corneille";"LASNE Michel";;"15240 LR/ Recto; 7302; vol.7, p.69";"Département des Arts graphiques"
cl020545478;"Maréchal de Créqui";"LASNE Michel";;"15241 LR/ Recto; 7303; vol.7, p.69";"Département des Arts graphiques"
cl020545479;"Maréchal de Créqui";"LASNE Michel";;"15242 LR/ Recto; 7304; vol.7, p.69";"Département des Arts graphiques"
cl020545480;"Jacques Doublet, abbé";"LASNE Michel";;"15243 LR/ Recto; 7354; vol.7, p.69";"Département des Arts graphiques"
cl020545481;"Bertrand de Dreux";"LASNE Michel";;"15244 LR/ Recto; 7305; vol.7, p.69";"Département des Arts graphiques"
cl020545482;"Scipion Dupleix";"LASNE Michel";;"15245 LR/ Recto; 7357; vol.7, p.69";"Département des Arts graphiques"
cl020545483;"André Duval, docteur";"LASNE Michel";;"15246 LR/ Recto; 7107; vol.7, p.69";"Département des Arts graphiques"
cl020545484;"André Duval, professeur de Théologie";"LASNE Michel";;"15247 LR/ Recto; 7386; vol.7, p.70";"Département des Arts graphiques"
cl020545485;"Michel Ferrand, conseiller";"LASNE Michel";;"15248 LR/ Recto; 7307; vol.7, p.70";"Département des Arts graphiques"
cl020545486;"Henriette Catherine de Joyeuse, duchesse de Joyeuse, princesse de Joinville";"LASNE Michel";;"15249 LR/ Recto; 7308; vol.7, p.70";"Département des Arts graphiques"
cl020545487;"F. du Harlay de Chauvalon, archevêque";"LASNE Michel";;"15250 LR/ Recto; 7309; vol.7, p.70";"Département des Arts graphiques"
cl020545488;"Le R.P. Joseph";"LASNE Michel";;"15251 LR/ Recto; 7369; vol.7, p.70";"Département des Arts graphiques"
cl020545489;"J. de Laffemas, conseiller d'Etat";"LASNE Michel";;"15252 LR/ Recto; 7311; vol.7, p.70";"Département des Arts graphiques"
cl020545490;"J. de Laffemas, conseiller d'Etat";"LASNE Michel";;"15253 LR/ Recto; 7310; vol.7, p.70";"Département des Arts graphiques"
cl020545491;"Puget de Laserce";"LASNE Michel";;"15254 LR/ Recto; 7190; vol.7, p.70";"Département des Arts graphiques"
cl020545492;"André Laurens";"LASNE Michel";;"15255 LR/ Recto; 7360; vol.7, p.70";"Département des Arts graphiques"
cl020545493;"J.L. de La Valette, duc d'Epernon";"LASNE Michel";;"15256 LR/ Recto; 7306; vol.7, p.70";"Département des Arts graphiques"
cl020545494;"Nicolas Le Jay, président au Parlement";"LASNE Michel";;"15257 LR/ Recto; 7361; vol.7, p.70";"Département des Arts graphiques"
cl020545495;"Nicolas Le Jay, président au Parlement";"LASNE Michel";;"15258 LR/ Recto; 7363; vol.7, p.70";"Département des Arts graphiques"
cl020545496;"Michel Le Masle, prieur des Roches";"LASNE Michel";;"15259 LR/ Recto; 7655; vol.7, p.70";"Département des Arts graphiques"
cl020545497;"Père Léonard, capucin";"LASNE Michel";;"15260 LR/ Recto; 7479; vol.7, p.70";"Département des Arts graphiques"
cl020545498;"Michel Letellier";"LASNE Michel";;"15261 LR/ Recto; 7313; vol.7, p.70";"Département des Arts graphiques"
cl020545499;"A. de Loménie, conseiller d'Etat";"LASNE Michel";;"15262 LR/ Recto; 7314; vol.7, p.70";"Département des Arts graphiques"
cl020545500;"R. de Longueil";"LASNE Michel";;"15263 LR/ Recto; 7355; vol.7, p.70";"Département des Arts graphiques"
cl020545501;"Portrait de Callot";"LASNE Michel";;"15264 LR/ Recto; 5764; vol.7, p.70";"Département des Arts graphiques"
cl020545503;"Louis XIII, à cheval";"LASNE Michel";;"15266 LR/ Recto; 7315; vol.7, p.70";"Département des Arts graphiques"
cl020545504;"Louis XIII, pour l'Hydre morbifique";"LASNE Michel";;"15267 LR/ Recto; 7091; vol.7, p.70";"Département des Arts graphiques"
cl020545505;"Statue équestre de Louis XIII";"LASNE Michel";;"15268 LR/ Recto; 7316; vol.7, p.70";"Département des Arts graphiques"
cl020545506;"Louis XIII tenant en bouclier le portrait de Richelieu";"LASNE Michel";;"15269 LR/ Recto; 7318; vol.7, p.70";"Département des Arts graphiques"
cl020545507;"Histoire de france, avec les portraits de Louis IX, d' Henri IV";"LASNE Michel";;"15270 LR/ Recto; 7253; vol.7, p.70";"Département des Arts graphiques"
cl020545508;"Ttitre de l'ouvrage : Sibylla gallica, avec Louis XIII";"LASNE Michel";;"15271 LR/ Recto; 7250; vol.7, p.70";"Département des Arts graphiques"
cl020545509;"Louis XIV, dauphin";"LASNE Michel";;"15272 LR/ Recto; 7317; vol.7, p.70";"Département des Arts graphiques"
cl020545510;"Michel de Marillac, chancelier";"LASNE Michel";;"15273 LR/ Recto; 7320; vol.7, p.70";"Département des Arts graphiques"
cl020545511;"Louis de Marillac, maréchal de France";"LASNE Michel";;"15274 LR/ Recto; 7319; vol.7, p.70";"Département des Arts graphiques"
cl020545512;"Pierre de Marcassus";"LASNE Michel";;"15275 LR/ Recto; 7356; vol.7, p.70";"Département des Arts graphiques"
cl020545513;"Simon de Marquemont";"LASNE Michel";;"15276 LR/ Recto; 7370; vol.7, p.70";"Département des Arts graphiques"
cl020545514;"H. Cauchon de Maupas, évêque";"LASNE Michel";;"15277 LR/ Recto; 7321; vol.7, p.70";"Département des Arts graphiques"
cl020545515;"Le P. de Mesmes recevant un thèse d'un jeune prêtre";"LASNE Michel";;"15278 LR/ Recto; 7291; vol.7, p.70";"Département des Arts graphiques"
cl020545516;"J.J. de Mesmes";"LASNE Michel";;"15279 LR/ Recto; 7322; vol.7, p.70";"Département des Arts graphiques"
cl020545517;"Metzeau, constructeur de la digue de La Rochelle";"LASNE Michel";;"15280 LR/ Recto; 7095; vol.7, p.71";"Département des Arts graphiques"
cl020545518;"Mathieu Molé, conseiller";"LASNE Michel";;"15281 LR/ Recto; 7323; vol.7, p.71";"Département des Arts graphiques"
cl020545519;"Cl. Mollet, premier jardinier du roi";"LASNE Michel";;"15282 LR/ Recto; 7325; vol.7, p.71";"Département des Arts graphiques"
cl020545520;"Fr. J. de Montagu, grand prieur de Toulouse";"LASNE Michel";;"15283 LR/ Recto; 7326; vol.7, p.71";"Département des Arts graphiques"
cl020545521;"Henri, duc de Montmenrency";"LASNE Michel";;"15284 LR/ Recto; 7327; vol.7, p.71";"Département des Arts graphiques"
cl020545522;"N. de Neufville, maréchal de France";"LASNE Michel";;"15285 LR/ Recto; 7328; vol.7, p.71";"Département des Arts graphiques"
cl020545523;"Le R.P. Fr. Nicéron";"LASNE Michel";;"15286 LR/ Recto; 7329; vol.7, p.71";"Département des Arts graphiques"
cl020545524;"P. Denis Petau d'Orléans";"LASNE Michel";;"15287 LR/ Recto; 7372; vol.7, p.71";"Département des Arts graphiques"
cl020545525;"Fr. Quesnel, peintre";"LASNE Michel";;"15288 LR/ Recto; 7331; vol.7, p.71";"Département des Arts graphiques"
cl020545526;"M. des Refuges";"LASNE Michel";;"15289 LR/ Recto; 7914; vol.7, p.71";"Département des Arts graphiques"
cl020545527;"Cardinal de Richelieu, dans les nues";"LASNE Michel";;"15290 LR/ Recto; 7375; vol.7, p.71";"Département des Arts graphiques"
cl020545528;"Cardinal de Richelieu";"LASNE Michel";;"15291 LR/ Recto; 7335; vol.7, p.71";"Département des Arts graphiques"
cl020545529;"Cardinal de Richelieu";"LASNE Michel";;"15292 LR/ Recto; 7334; vol.7, p.71";"Département des Arts graphiques"
cl020545530;Richelieu;"LASNE Michel";;"15293 LR/ Recto; 7332; vol.7, p.71";"Département des Arts graphiques"
cl020545531;"Cardinal de Richelieu, en pied";"LASNE Michel";;"15294 LR/ Recto; 7336; vol.7, p.71";"Département des Arts graphiques"
cl020545532;"L'Abbé de Richelieu, J.B. Vignerod";"LASNE Michel";;"15295 LR/ Recto; 7333; vol.7, p.71";"Département des Arts graphiques"
cl020545533;"Jean Riollan, médecin";"LASNE Michel";;"15296 LR/ Recto; 7358; vol.7, p.71";"Département des Arts graphiques"
cl020545534;"Fr. de La Rochefoucauld, cardinal";"LASNE Michel";;"15297 LR/ Recto; 7224; vol.7, p.71";"Département des Arts graphiques"
cl020545535;"Cardinal de La Rochefoucauld";"LASNE Michel";;"15298 LR/ Recto; 7340; vol.7, p.71";"Département des Arts graphiques"
cl020545536;"Pierre Séguier, chancelier";"LASNE Michel";;"15299 LR/ Recto; 7344; vol.7, p.71";"Département des Arts graphiques"
cl020545537;"Pierre Séguier, chancelier";"LASNE Michel";;"15300 LR/ Recto; 7345; vol.7, p.71";"Département des Arts graphiques"
cl020545538;"Pierre Séguier, chancelier";"LASNE Michel";;"15301 LR/ Recto; 7346; vol.7, p.71";"Département des Arts graphiques"
cl020545539;"Dominique Séguier, premier aumonier du roi";"LASNE Michel";;"15302 LR/ Recto; 7342; vol.7, p.71";"Département des Arts graphiques"
cl020545540;"Henri de Sponde, évêque de Pamiers";"LASNE Michel";;"15303 LR/ Recto; 7348; vol.7, p.71";"Département des Arts graphiques"
cl020545541;"Henri de Sponde, évêque de Pamiers";"LASNE Michel";;"15304 LR/ Recto; 7349; vol.7, p.71";"Département des Arts graphiques"
cl020545542;"Henri de Sponde, évêque de Pamiers";"LASNE Michel";;"15305 LR/ Recto; 7347; vol.7, p.71";"Département des Arts graphiques"
cl020545543;"J. Suffren, à genoux";"LASNE Michel";;"15306 LR/ Recto; 7366; vol.7, p.71";"Département des Arts graphiques"
cl020545544;"Jean Suffren, jésuite";"LASNE Michel";;"15307 LR/ Recto; 7350; vol.7, p.71";"Département des Arts graphiques"
cl020545545;"Barthel. Tremblet, sculpteur";"LASNE Michel";;"15308 LR/ Recto; 7063; vol.7, p.71";"Département des Arts graphiques"
cl020545546;"Urbain VIII, pape";"LASNE Michel";;"15309 LR/ Recto; 7351; vol.7, p.71";"Département des Arts graphiques"
cl020545547;"N. de Verdun, premier président au Parlement de Paris";"LASNE Michel";;"15310 LR/ Recto; 7353; vol.7, p.71";"Département des Arts graphiques"
cl020545548;"N. de Verdun, premier président au Parlement de Paris";"LASNE Michel";;"15311 LR/ Recto; 7352; vol.7, p.71";"Département des Arts graphiques"
cl020545550;"Statue équestre de Louis XIII";"MELLAN Claude";;"15313 LR/ Recto; 7453; vol.7, p.71";"Département des Arts graphiques"
cl020545551;"L. Balzac";"MELLAN Claude";;"15314 LR/ Recto; 7487; vol.7, p.71";"Département des Arts graphiques"
cl020545552;"N.C.F. de Pereisse";"MELLAN Claude";;"15315 LR/ Recto; 7477; vol.7, p.71";"Département des Arts graphiques"
cl020545553;"Le nonce du Pape";"MELLAN Claude";;"15316 LR/ Recto; 7461; vol.7, p.72";"Département des Arts graphiques"
cl020545554;"Soeur Françoise Habert";"MELLAN Claude";;"15317 LR/ Recto; 7451; vol.7, p.72";"Département des Arts graphiques"
cl020545555;"Joseph Trullier";"MELLAN Claude";;"15318 LR/ Recto; 7490; vol.7, p.72";"Département des Arts graphiques"
cl020545557;"Louis de Valois, comte d'Alais";"MELLAN Claude";;"15319 LR/ Recto; 7472; vol.7, p.72";"Département des Arts graphiques"
cl020545558;"C. Mellan, graveur et peintre";"MELLAN Claude";;"15320 LR/ Recto; 7468; vol.7, p.72";"Département des Arts graphiques"
cl020545559;"Maréchal de Toiras";"MELLAN Claude";;"15321 LR/ Recto; 7474; vol.7, p.72";"Département des Arts graphiques"
cl020545560;"J. Barclay";"MELLAN Claude";;"15322 LR/ Recto; 7489; vol.7, p.72";"Département des Arts graphiques"
cl020545561;"Ch. de Créqui";"MELLAN Claude";;"15323 LR/ Recto; 7476; vol.7, p.72";"Département des Arts graphiques"
cl020545562;"J.P. Camus, évêque de Belley";"MELLAN Claude";;"15324 LR/ Recto; 7480; vol.7, p.72";"Département des Arts graphiques"
cl020545563;"Bentivoglio, nonce du Pape";"MELLAN Claude";;"15325 LR/ Recto; 7463; vol.7, p.72";"Département des Arts graphiques"
cl020545564;"Bentivoglio, nonce du Pape";"MELLAN Claude";;"15326 LR/ Recto; 7462; vol.7, p.72";"Département des Arts graphiques"
cl020545565;"Richelieu écrivant";"MELLAN Claude";;"15327 LR/ Recto; 7466; vol.7, p.72";"Département des Arts graphiques"
cl020545566;"Michel de Marolles, abbé de Villeloin";"MELLAN Claude";;"15328 LR/ Recto; 7469; vol.7, p.72";"Département des Arts graphiques"
cl020545567;"Anne de La Brosse";"MELLAN Claude";;"15329 LR/ Recto; 7470; vol.7, p.72";"Département des Arts graphiques"
cl020545568;"P. Cassendi";"MELLAN Claude";;"15330 LR/ Recto; 7478; vol.7, p.72";"Département des Arts graphiques"
cl020545569;"L. Berrier";"MELLAN Claude";;"15331 LR/ Recto; 7483; vol.7, p.72";"Département des Arts graphiques"
cl020545570;"P. Philippe Théobald";"MELLAN Claude";;"15332 LR/ Recto; 7481; vol.7, p.72";"Département des Arts graphiques"
cl020545571;"Claude de Marolles";"MELLAN Claude";;"15333 LR/ Recto; 7475; vol.7, p.72";"Département des Arts graphiques"
cl020545572;"Grbr. Naudée";"MELLAN Claude";;"15334 LR/ Recto; 7485; vol.7, p.72";"Département des Arts graphiques"
cl020545573;"Henri, duc de Montmenrency";"MELLAN Claude";;"15335 LR/ Recto; 7473; vol.7, p.72";"Département des Arts graphiques"
cl020545574;"J. Alais de Beaulieu";"MELLAN Claude";;"15336 LR/ Recto; 7484; vol.7, p.72";"Département des Arts graphiques"
cl020545575;"Richelieu, la Vierge lui aparaissant";"MELLAN Claude";;"15337 LR/ Recto; 7465; vol.7, p.72";"Département des Arts graphiques"
cl020545577;"Alphonse, cardinal de Lyon";"MELLAN Claude";;"15339 LR/ Recto; 7464; vol.7, p.72";"Département des Arts graphiques"
cl020545578;"Ch. de Gondren";"MELLAN Claude";;"15340 LR/ Recto; 7482; vol.7, p.72";"Département des Arts graphiques"
cl020545579;"Louis de Lorraine cardinal de Guise enfant";"MELLAN Claude";;"15341 LR/ Recto; 7451; vol.7, p.72";"Département des Arts graphiques"
cl020545580;"Louis d'Orléans, avocat";"MELLAN Claude";;"15342 LR/ Recto; 7456; vol.7, p.72";"Département des Arts graphiques"
cl020545581;"Pierre Séguier, chancelier";"MELLAN Claude";;"15343 LR/ Recto; 7458; vol.7, p.72";"Département des Arts graphiques"
cl020545582;"Cl. de Rebé, archer de Narbonne";"MELLAN Claude";;"15344 LR/ Recto; 7457; vol.7, p.72";"Département des Arts graphiques"
cl020545583;"F. de Villemontée, évêque de St. Malo";"MELLAN Claude";;"15345 LR/ Recto; 7460; vol.7, p.72";"Département des Arts graphiques"
cl020545584;"Richelieu, en pied, tenant enchaînés un lion et un aigle";"MELLAN Claude";;"15346 LR/ Recto; 7467; vol.7, p.72";"Département des Arts graphiques"
cl020545585;"F.T. de Nesmond, président à mortier";"MELLAN Claude";;"15347 LR/ Recto; 7455; vol.7, p.72";"Département des Arts graphiques"
cl020545586;"A. de Lévi, duc de Vendatour, archer";"MELLAN Claude";;"15348 LR/ Recto; 7459; vol.7, p.72";"Département des Arts graphiques"
cl020545587;"L. Marie de Gonzague, reine de pologne";"MELLAN Claude";;"15349 LR/ Recto; 7450; vol.7, p.72";"Département des Arts graphiques"
cl020545588;"H.L. Habert de Montmor";"MELLAN Claude";;"15350 LR/ Recto; 7454; vol.7, p.72";"Département des Arts graphiques"
cl020545589;"Anne d'Autriche";"MELLAN Claude";;"15351 LR/ Recto; 7447; vol.7, p.72";"Département des Arts graphiques"
cl020545590;"H.M. de Buade Frontenac, comtesse de Montmor";"MELLAN Claude";;"15352 LR/ Recto; 7449; vol.7, p.72";"Département des Arts graphiques"
cl020545591;"Mathieu Molé";"MELLAN Claude";;"15353 LR/ Recto; 7452; vol.7, p.72";"Département des Arts graphiques"
cl020545592;"V. Le Bouthillier, archevêque de Tours";"MELLAN Claude";;"15354 LR/ Recto; 7448; vol.7, p.72";"Département des Arts graphiques"
cl020545594;"Nicolas Coeffeteau";"MELLAN Claude";;"15356 LR/ Recto; 7019; vol.7, p.73";"Département des Arts graphiques"
cl020545595;"Jean Habert de Montmore";"MELLAN Claude";;"15357 LR/ Recto; 7036; vol.7, p.73";"Département des Arts graphiques"
cl020545596;"Cardinal de Richelieu";"MELLAN Claude";;"15358 LR/ Recto; 7374; vol.7, p.73";"Département des Arts graphiques"
cl020545597;"Louis XIII";"MORIN Jean";;"15359 LR/ Recto; 7621; vol.7, p.73";"Département des Arts graphiques"
cl020545598;"F. Potie, marquis de Gesvre";"MORIN Jean";;"15360 LR/ Recto; 7611; vol.7, p.73";"Département des Arts graphiques"
cl020545599;"Anne d'Autriche en deuil de cour";"MORIN Jean";;"15361 LR/ Recto; 7602; vol.7, p.73";"Département des Arts graphiques"
cl020545600;"Guido Bentivoglio, cardinal";"MORIN Jean";;"15362 LR/ Recto; 7604; vol.7, p.73";"Département des Arts graphiques"
cl020545601;"Cornélius Jansénius, évêque d'Ypres";"MORIN Jean";;"15363 LR/ Recto; 7618; vol.7, p.73";"Département des Arts graphiques"
cl020545602;"Henri IV";"MORIN Jean";;"15364 LR/ Recto; 7617; vol.7, p.73";"Département des Arts graphiques"
cl020545603;"Henri II";"MORIN Jean";;"15365 LR/ Recto; 7616; vol.7, p.73";"Département des Arts graphiques"
cl020545604;"H. de Lorraine, Comte d'Harcourt";"MORIN Jean";;"15366 LR/ Recto; 7615; vol.7, p.73";"Département des Arts graphiques"
cl020545605;"Henri de Lorraine, duc de Guise";MORIN;;"15367 LR/ Recto; 7614; vol.7, p.73";"Département des Arts graphiques"
cl020545607;"H. Grimberge, Comtesse de Bosau";"MORIN Jean";;"15369 LR/ Recto; 7613; vol.7, p.73";"Département des Arts graphiques"
cl020545608;"Marguerite Lemon";"MORIN Jean";;"15370 LR/ Recto; 619; vol.7, p.73";"Département des Arts graphiques"
cl020545609;Chrystin;"MORIN Jean";;"15371 LR/ Recto; 7609; vol.7, p.73";"Département des Arts graphiques"
cl020545610;"Honorine Grimberge";"MORIN Jean";;"15372 LR/ Recto; 7612; vol.7, p.73";"Département des Arts graphiques"
cl020545611;"Pierre Camus, évêque de Belley";"MORIN Jean";;"15373 LR/ Recto; 7606; vol.7, p.73";"Département des Arts graphiques"
cl020545612;"Jérôme Franck, peintre";"MORIN Jean";;"15374 LR/ Recto; 7610; vol.7, p.73";"Département des Arts graphiques"
cl020545613;"Anne d'Autriche";"MORIN Jean";;"15375 LR/ Recto; 7601; vol.7, p.73";"Département des Arts graphiques"
cl020545615;"Antoine Vitré, imprimeur";"MORIN Jean";;"15377 LR/ Recto; 7640; vol.7, p.73";"Département des Arts graphiques"
cl020545617;"Fr. de Villemontée";"MORIN Jean";;"15379 LR/ Recto; 7638; vol.7, p.73";"Département des Arts graphiques"
cl020545618;"J. Du Verger de Hauranne";"MORIN Jean";;"15380 LR/ Recto; 7637; vol.7, p.73";"Département des Arts graphiques"
cl020545619;"Marquis de Villeroy";"MORIN Jean";;"15381 LR/ Recto; 7639; vol.7, p.73";"Département des Arts graphiques"
cl020545620;"J.B. Amador Vignerod, abbé de Richelieu";"MORIN Jean";;"15382 LR/ Recto; 7628; vol.7, p.73";"Département des Arts graphiques"
cl020545621;"Ch. de Valois, duc d'Angoulême";"MORIN Jean";;"15383 LR/ Recto; 7636; vol.7, p.73";"Département des Arts graphiques"
cl020545622;"J.A. de Thou";"MORIN Jean";;"15384 LR/ Recto; 7635; vol.7, p.73";"Département des Arts graphiques"
cl020545623;"Christophe de Thou";"MORIN Jean";;"15385 LR/ Recto; 7634; vol.7, p.73";"Département des Arts graphiques"
cl020545624;"Augustin de Thou";"MORIN Jean";;"15386 LR/ Recto; 7633; vol.7, p.73";"Département des Arts graphiques"
cl020545625;"Michel Le Tellier";"MORIN Jean";;"15387 LR/ Recto; 7632; vol.7, p.73";"Département des Arts graphiques"
cl020545626;"Dom J.G. Tarisse";"MORIN Jean";;"15388 LR/ Recto; 7631; vol.7, p.74";"Département des Arts graphiques"
cl020545627;"N. de Netz, évêque d' Orléans";"MORIN Jean";;"15389 LR/ Recto; 7625; vol.7, p.74";"Département des Arts graphiques"
cl020545628;"Philippe II, roi d'Espagne";"MORIN Jean";;"15390 LR/ Recto; 7626; vol.7, p.74";"Département des Arts graphiques"
cl020545629;"Cardinal de Richelieu";"MORIN Jean";;"15391 LR/ Recto; 7627; vol.7, p.74";"Département des Arts graphiques"
cl020545630;"Saint François de Sales";"MORIN Jean";;"15392 LR/ Recto; 7629; vol.7, p.74";"Département des Arts graphiques"
cl020545631;"Omer Talon";"MORIN Jean";;"15393 LR/ Recto; 7630; vol.7, p.74";"Département des Arts graphiques"
cl020545632;"J. Lemercier, architecte";"MORIN Jean";;"15394 LR/ Recto; 7624; vol.7, p.74";"Département des Arts graphiques"
cl020545633;"M. de Marillac, garde des sceaux";"MORIN Jean";;"15395 LR/ Recto; 7623; vol.7, p.74";"Département des Arts graphiques"
cl020545635;"R. de Longueil, marquis de Maisons";"MORIN Jean";;"15396 LR/ Recto; 7622; vol.7, p.74";"Département des Arts graphiques"
cl020545636;"Louis XI, roi de France";"MORIN Jean";;"15397 LR/ Recto; 7620; vol.7, p.74";"Département des Arts graphiques"
cl020545637;"R. Arnauld d'Andilly";"MORIN Jean";;"15398 LR/ Recto; 7603; vol.7, p.74";"Département des Arts graphiques"
cl020545638;"Th. Brachet de La Milletière";"MORIN Jean";;"15399 LR/ Recto; 7605; vol.7, p.74";"Département des Arts graphiques"
cl020545639;"Louis XIII et Anne d'Autriche devant la Sainte Famille";"MONCORNET Anne";;"15400 LR/ Recto; 7418; vol.7, p.74";"Département des Arts graphiques"
cl020545640;"Louis XIII à cheval, dans le fond Nancy";MONCORNET;;"15401 LR/ Recto; 7508; vol.7, p.74";"Département des Arts graphiques"
cl020545641;"Louis XIII ; vue de La Rochelle";MONCORNET;;"15402 LR/ Recto; 7596; vol.7, p.74";"Département des Arts graphiques"
cl020545642;"Louis XIII, dans le fond une bataille";MONCORNET;;"15403 LR/ Recto; 7510; vol.7, p.74";"Département des Arts graphiques"
cl020545643;"Portrait équestre de Louis XIII";MONCORNET;;"15404 LR/ Recto; 7507; vol.7, p.74";"Département des Arts graphiques"
cl020545645;"Comtesse de Harcourt";MONCORNET;;"15406 LR/ Recto; 7590; vol.7, p.74";"Département des Arts graphiques"
cl020545646;"Robert Vinot, composeur de sauces";MONCORNET;;"15407 LR/ Recto; 7597; vol.7, p.74";"Département des Arts graphiques"
cl020545647;"Nicolas de Bailleul";MONCORNET;;"15408 LR/ Recto; 7561; vol.7, p.74";"Département des Arts graphiques"
cl020545648;"Marie de La Tour, duchesse de La Tremoille";MONCORNET;;"15409 LR/ Recto; 7588; vol.7, p.74";"Département des Arts graphiques"
cl020545649;"Henri de Mesmes";MONCORNET;;"15410 LR/ Recto; 7563; vol.7, p.74";"Département des Arts graphiques"
cl020545650;"Jean de Beaumanoir, marquis de Lavardin";MONCORNET;;"15411 LR/ Recto; 7554; vol.7, p.74";"Département des Arts graphiques"
cl020545651;"Edme Aubertin";MONCORNET;;"15412 LR/ Recto; 7574; vol.7, p.74";"Département des Arts graphiques"
cl020545652;"H. de Loménie, comte de Brienne";MONCORNET;;"15413 LR/ Recto; 7564; vol.7, p.74";"Département des Arts graphiques"
cl020545653;"Pierre Camus, évêque de Belley";MONCORNET;;"15414 LR/ Recto; 7577; vol.7, p.74";"Département des Arts graphiques"
