ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200190;"Saint Jean l'Evangéliste assis, un livre sous son bras";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10231, Recto; NIII 34519; vol.5, p.83";"Département des Arts graphiques"
cl020200195;"Saint André, portant un livre et sa croix, accompagné de deux anges";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10236, Recto; NIII 4525; MA 4269; vol.5, p.84";"Département des Arts graphiques"
cl020200228;"Le préteur Celius et un putto en haut à droite";"Beccafumi, Domenico";;"INV 10270, Recto; NIII 24350; MA 12594; vol.5, p.90";"Département des Arts graphiques"
cl020200244;"Saint Georges combattant le dragon";"RICCIO Domenico del";;"INV 10286, Recto; NIII 2831; MA 2702; vol.5, p.93";"Département des Arts graphiques"
cl020200258;"Sainte debout, tenant une flèche";"ANONYME ITALIEN XVIè s";;"INV 10299, Recto; NIII 22727; MA 12584; vol.5, p.95";"Département des Arts graphiques"
cl020200283;"Saint François d'Assise en prières";"ANONYME ITALIEN XVIè s";;"INV 10323, Recto; NIII 7464; MA 6958; vol.5, p.100";"Département des Arts graphiques"
cl020200284;"Saint François d'Assise à genoux, paraissant étonné";"ANONYME ITALIEN XVIè s";;"INV 10324, Recto; NIII 22532; MA 12584; vol.5, p.100";"Département des Arts graphiques"
cl020200287;"Saint François d'Assise épousant Dame Pauvreté";"FRANCUCCI Innocenzo";;"INV 10326, Recto; NIII 137; MA 134; Inventaire italien, t. XII RS 88; vol.5, p.100";"Département des Arts graphiques"
cl020200293;"Jésus Enfant sur des nuées adoré par la Vierge et un saint (moine ?) apparaissant à Saint Philippe Benizzi et sainte Françoise Romaine";"ANONYME ITALIEN XVIè s";;"INV 10332, Recto; NIII 2918; MA 2786; vol.5, p.101";"Département des Arts graphiques"
cl020200368;"Allégorie du Jugement de la Valeur";"NALDINI Battista";;"INV 10400, Recto; NIII 26608; MA 12617; Inventaire italien, t.I U 85; vol.5, p.113";"Département des Arts graphiques"
cl020200411;"Deux satyres jouant de la musique";"ANONYME ITALIEN XVIè s";;"INV 10440, Recto; NIII 7746; MA 7241; vol.5, p.121";"Département des Arts graphiques"
cl020200467;"Deux hommes combattant un dragon ailé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10491, Recto; NIII 35705; vol.5, p.129";"Département des Arts graphiques"
cl020200468;"Enée descendant aux enfers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10491, Verso; NIII 35705; vol.5, p.129";"Département des Arts graphiques"
cl020200484;"Le Temps délivrant la Vérité";"ANONYME ITALIEN XVIè s";;"INV 10506, Recto; NIII 7738; MA 7233; vol.5, p.132";"Département des Arts graphiques"
cl020200535;"Une bataille avec des cavaliers";"ANONYME ITALIEN XVIè s";;"INV 10554, Recto; NIII 2788; MA 2660; vol.5, p.141";"Département des Arts graphiques"
cl020200536;"Alexandre et la famille de Darius";"SEMINO Ottavio";;"INV 10555, Recto; NIII 2776; MA 2648; vol.5, p.141";"Département des Arts graphiques"
cl020200537;"Combat de cavalerie, étude d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10556, Recto; NIII 25407; MA 12605; vol.5, p.141";"Département des Arts graphiques"
cl020200547;"Assassinat de Jules César";"ANONYME ITALIEN XVIè s";;"INV 10567, Recto; NIII 23839; MA 12589; vol.5, p.143";"Département des Arts graphiques"
cl020200653;"Scène de sacrifice antique";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 10671, Recto; NIII 8149; MA 7651; vol.5, p.162";"Département des Arts graphiques"
cl020200655;"Serviteurs apportant des mets à des personnages attablés";"Girolamo da Treviso";;"INV 10673, Recto; NIII 7284; MA 6780; Inventaire italien, t. XII RS 210; vol.5, p.163";"Département des Arts graphiques"
cl020200719;"Un homme donnant à boire à divers animaux";"ANONYME ITALIEN XVIè s";;"INV 10731, Recto; NIII 4224; MA 3997; vol.5, p.174";"Département des Arts graphiques"
cl020200850;"Vieil homme drapé, debout, vu de face";"ANONYME ITALIEN XVIè s";;"INV 10849, Recto; NIII 26454; MA 12615; vol.5, p.191";"Département des Arts graphiques"
cl020200893;"Trois hommes regardant à droite";"ANONYME ITALIEN XVIè s";;"INV 10883, Recto; NIII 7701; MA 7196; vol.5, p.197";"Département des Arts graphiques"
cl020200931;"Homme à demi drapé, debout, lançant une pierre; main gauche tenant un objet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1520/1521;"INV 10920, Recto; NIII 24695; MA 12598; Inventaire italien, t. V X 995; vol.5, p.202";"Département des Arts graphiques"
cl020200933;"Homme barbu, demi-nu, soutenant un autre homme, regardant vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10922, Recto; NIII 4420; MA 4177; vol.5, p.202";"Département des Arts graphiques"
cl020200950;"Statue antique, sans la tête et le bras droit";"ANONYME ITALIEN XVIè s";;"INV 10936.B, Recto; NIII 25946; MA 12610; vol.5, p.204";"Département des Arts graphiques"
cl020200954;"Scène avec trois personnages, et une tête de chien";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10938, Verso; NIII 35704; MI 316; vol.5, p.205";"Département des Arts graphiques"
cl020200971;"Tête de femme voilée regardant à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 10954, Recto; NIII 1671; MA 1610; vol.5, p.207";"Département des Arts graphiques"
cl020200973;"Tête de femme, de profil, tournée vers la gauche";"ANONYME ITALIEN XVIè s";;"INV 10956, Recto; NIII 1673; MA 1612; vol.5, p.208";"Département des Arts graphiques"
cl020201087;"Tombeau mural décoré d'un Christ debout dans une niche";"ANONYME ITALIEN XVIè s";;"INV 11053, Recto; NIII 2803; MA 2675; vol.5, p.223";"Département des Arts graphiques"
cl020201092;"Deux statues de femmes assises sur une corniche soutenant un médaillon";"MORO Battista del";;"INV 11058, Recto; NIII 1258; MA 1214; vol.5, p.224";"Département des Arts graphiques"
cl020201155;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116.BIS, Recto; NIII 7238; MA 6739; vol.5, p.237";"Département des Arts graphiques"
cl020201221;"La Trinité sur les nuages, dans une gloire d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11177, Recto; NIII 4191; MA 3964; vol.5, p.249";"Département des Arts graphiques"
cl020201231;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME ITALIEN fin XVIè s";;"INV 11187, Recto; NIII 2888; MA 2756; vol.5, p.250";"Département des Arts graphiques"
cl020201234;"Apparition de l'ange à Jacob";"ANONYME ITALIEN fin XVIè s";;"INV 11190, Recto; NIII 6394; MA 5937; vol.5, p.251";"Département des Arts graphiques"
cl020201269;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIè s";;"INV 11220, Recto; NIII 26709; MA 12618; vol.5, p.256";"Département des Arts graphiques"
cl020201331;"Le Massacre des Innocents";"Farinati, Paolo";;"INV 11281, Recto; NIII 3519; MA 3336; vol.5, p.268";"Département des Arts graphiques"
cl020201355;"La Sainte Famille avec le petit saint Jean et un saint moine";"Sabatini, Lorenzo";;"INV 11304, Recto; NIII 936; MA 912; Inventaire italien, t. XII RS 372; vol.5, p.272";"Département des Arts graphiques"
cl020201360;"La Vierge avec l'Enfant Jésus et le jeune saint Jean portant l'Agneau";"PANDOLFI Giovanni Giacomo";;"INV 11309, Recto; NIII 4184; MA 4957; vol.5, p.273";"Département des Arts graphiques"
cl020201364;"La Vierge assise, lisant, l'Enfant sur ses genoux, et le petit saint Jean";"Scarsellino (Ippolito Scarsella, dit)";;"INV 11313, Recto; NIII 3819; MA 3629; vol.5, p.273";"Département des Arts graphiques"
cl020201369;"La Vierge debout tenant l'Enfant dans ses bras et foulant le démon";"Passerotti, Bartolomeo";;"INV 11318, Recto; NIII 8152; MA 7654; Inventaire italien, t. XII RS 343; vol.5, p.274";"Département des Arts graphiques"
cl020201389;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11336, Recto; NIII 24988; MA 12601; vol.5, p.277";"Département des Arts graphiques"
cl020201427;"Le Christ et le centurion de Capharnaüm";"ANONYME ITALIEN fin XVIè s";;"INV 11375, Recto; NIII 26732; MA 12618; vol.5, p.284";"Département des Arts graphiques"
cl020201517;"Etude pour une Résurrection du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11464, Recto; NIII 26570; MA 12616; vol.5, p.299";"Département des Arts graphiques"
cl020201521;"Le Christ apparaissant aux Saintes Femmes";"ANONYME ITALIEN fin XVIè s";;"INV 11468, Recto; NIII 7163; MA 6672; vol.5, p.300";"Département des Arts graphiques"
cl020201538;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11484, Recto; NIII 4854; MA 4544; vol.5, p.303";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020201692;"Un évêque assis, et deux anges dans le ciel tenant la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11631, Recto; NIII 25152; MA 12602; vol.5, p.331";"Département des Arts graphiques"
cl020201737;"Le Jugement Dernier : des squelettes sortent de leurs tombeaux";"GAMBARA Lattanzio";;"INV 11670.B, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201763;"Mort d'Orphée";"BOSCOLI Andrea";;"INV 11695, Recto; NIII 23042; MA 12584; Inventaire italien, t.III W 60; vol.5, p.342";"Département des Arts graphiques"
cl020201775;"Hercule et Omphale";"Turchi, Alessandro";;"INV 11707, Recto; NIII 20947; MA 12556; vol.5, p.344";"Département des Arts graphiques"
cl020201777;"Hercule combattant les amazones";"ANONYME ITALIEN fin XVIè s";;"INV 11709, Recto; NIII 2786; MA 2658; vol.5, p.344";"Département des Arts graphiques"
cl020201790;"Etudes de trois putti";"Paolo Caliari, dit Veronese";;"INV 11722, Recto; NIII 7761; MA 7256; vol.5, p.346";"Département des Arts graphiques"
cl020201818;"Réunion de sept figures autour d'une table et groupe de suppliants";"ANONYME ITALIEN fin XVIè s";;"INV 11760, Recto; NIII 3855; MA 3665; vol.5, p.352";"Département des Arts graphiques"
cl020201822;"Combat de de deux cavaliers armés de bouclier et de lance";"ANONYME ITALIEN fin XVIè s";;"INV 11764, Recto; NIII 20928; MA 12555; vol.5, p.353";"Département des Arts graphiques"
cl020201827;"Des soldats conduisant des hommes et des femmes";"CORENZIO Belisario";;"INV 11769, Recto; NIII 25194; MA 12603; vol.5, p.354";"Département des Arts graphiques"
cl020201833;"Apparition de la Croix pendant la bataille de Constantin contre Maxence";"ANONYME ITALIEN fin XVIè s";;"INV 11775, Recto; NIII 25789; MA 12608; vol.5, p.355";"Département des Arts graphiques"
cl020201916;"Homme drapé, assis, paraissant tenir un objet dans la main gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11855, Recto; NIII 24182; MA 12593; vol.5, p.368";"Département des Arts graphiques"
cl020201931;"Jeune homme assis, la tête penchée à gauche, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11869, Recto; NIII 25897; MA 12610; vol.5, p.371";"Département des Arts graphiques"
cl020201965;"Femme assise, la tête couverte d'un voile, tenant un bâton (?), de profil vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11901, Recto; NIII 19536; MA 12544; vol.5, p.375";"Département des Arts graphiques"
cl020202003;"Ange volant";"ANONYME ITALIEN fin XVIè s";;"INV 11937, Recto; NIII 7242; MA 6741; vol.5, p.380";"Département des Arts graphiques"
cl020202073;"Buste d'une femme noire, regardant le spectateur";"ANONYME ITALIEN fin XVIè s";;"INV 12005, Recto; NIII 21980; MA 12562; vol.5, p.390";"Département des Arts graphiques"
cl020202126;"Putti, montés les uns sur les autres, soutenant des médaillons";"ANONYME ITALIEN fin XVIè s";;"INV 12057, Recto; NIII 26035; MA 12611; vol.5, p.400";"Département des Arts graphiques"
cl020202127;Grotesque;"Abate, Nicolò dell'";;"INV 12058, Recto; NIII 7062; MA 6581; vol.5, p.400";"Département des Arts graphiques"
cl020202175;"Homme grimpant dans un arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 15041, Verso; NIII 6363; MA 5906; vol.7, p.4";"Département des Arts graphiques"
cl020202202;"L'Adoration des Mages";"Zuccaro, Federico";;"INV 4410, Recto; NIII 2167; MA 2093; Inventaire italien, t. XII RS 218; vol.2, p.241";"Département des Arts graphiques"
cl020202609;"Loth ennivré par ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 15417, Recto; NIII 16675; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202637;"Christ de douleur, les mains liées";"ANONYME ITALIEN fin XVIIè s";;"INV 15443, Recto; NIII 16717; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020203075;"Main tenant une cuillère, main tenant une feuille de papier, et main fermée";"ANONYME ITALIEN fin XVIIè s";;"INV 15791, Recto; NIII 17084; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020203080;"Etude de draperie, livre ouvert, et main tenant un livre fermé";"Ghezzi, Pier Leone";;"INV 15796, Recto; NIII 17089; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203108;"Une main ouverte et une autre posée sur un bâton";"Ghezzi, Pier Leone";;"INV 15821, Recto; NIII 17115; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203109;"Tête d'homme, de face, les yeux levés au ciel";"Ghezzi, Pier Leone";;"INV 15822, Recto; NIII 17116; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203138;"Bras nu levé, poing serré";"ANONYME ITALIEN fin XVIIè s";;"INV 15850, Recto; NIII 17144; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203594;"Sainte Claire de Montefalco, et un saint évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 16195, Recto; NIII 17794; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020203602;"Cheval fougueux retenu par la bride, au milieu de guerriers : Alexandre et Bucéphale";"ANONYME ITALIEN fin XVIIè s";;"INV 16203, Recto; NIII 17804; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020203611;"Vierge à l'Enfant, sur des nuages, entourés d'anges musiciens";"ANONYME ITALIEN fin XVIIè s";;"INV 16212, Recto; NIII 17813; MA 12535; vol.7, p.183";"Département des Arts graphiques"
cl020203746;"Deux femmes jeunes, vues en buste";"ANONYME ITALIEN fin XVIIè s";;"INV 16344, Recto; NIII 17956; MA 12536; vol.7, p.203";"Département des Arts graphiques"
cl020203799;"La piscine probatique";"CORENZIO Belisario";;"INV 16396, Recto; NIII 18013; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020203998;"Etude pour un Massacre des Innocents (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16575, Recto; NIII 18210; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020204217;"Deux amours, un homme et une femme nus";"ANONYME ITALIEN fin XVIIè s";;"INV 16791, Recto; NIII 18448; MA 12538; vol.7, p.275";"Département des Arts graphiques"
cl020204312;"Diane et Endymion endormi";"ANONYME ITALIEN fin XVIIè s";;"INV 16886, Recto; NIII 16567; MA 12525; vol.7, p.290";"Département des Arts graphiques"
cl020204343;"Trois figures nues dans un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 16916, Recto; NIII 18600; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020204503;"Religieux à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 17066, Recto; NIII 18771; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204704;"Saint pélerin, tenant un lys";"MELCHIORI Giovanni Paolo";;"INV 17254, Recto; NIII 19096; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020204705;"Etude de draperie pour une figure agenouillée";"MELCHIORI Giovanni Paolo";;"INV 17255, Recto; NIII 19097; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020204710;"Un évêque tourné vers la gauche (saint François ?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17260, Recto; NIII 19105; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204734;"Religieux embrassant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17281, Recto; NIII 19144; MA 12542; vol.7, p.353";"Département des Arts graphiques"
cl020204898;"Renommée couronnant une allégorie féminine, avec Mercure";"ANONYME ITALIEN fin XVIIè s";;"INV 17431, Recto; NIII 19389; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020204941;"Homme drapé, assis à terre";"MELCHIORI Giovanni Paolo";;"INV 17472, Recto; NIII 19432; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204942;"Un ange sur des nuages tenant une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 17473, Recto; NIII 19433; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020205068;"Un ange apparaît à Joseph pendant son sommeil et l'invite à fuir en Egypte";"CORENZIO Belisario";;"INV 17592, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205108;"Apothéose de saint Eusèbe";"ANONYME ITALIEN fin XVIIè s";;"INV 17631, Recto; NIII 19684; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205187;"Tête de jeune homme regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17707, Recto; NIII 20136; MA 12547; vol.7, p.418";"Département des Arts graphiques"
cl020205206;"Jeune homme nu, assis, de face, tête de profil vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17725, Recto; NIII 20488; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020205229;"Homme nu, assis, jambe droite pliée, main droite sur la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 17746, Recto; NIII 20514; MA 12551; vol.7, p.424";"Département des Arts graphiques"
cl020205284;"Homme nu, marchant vers la gauche, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17796, Recto; NIII 20568; MA 12551; vol.7, p.431";"Département des Arts graphiques"
cl020205310;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17822, Recto; NIII 20807; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020205311;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17823, Recto; NIII 20808; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020205341;"Prêtre donnant la communion à un groupe d'hommes";"ANONYME ITALIEN fin XVIIè s";;"INV 17851, Recto; NIII 20956; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020205452;"Mort de Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17955, Recto; NIII 23903; MA 12590; vol.7, p.455";"Département des Arts graphiques"
cl020205458;"Le Christ devant Pilate";"ANONYME ITALIEN fin XVIIè s";;"INV 17961, Recto; NIII 24113; MA 12592; vol.7, p.456";"Département des Arts graphiques"
cl020205468;"La Présentation au Temple";"Paolo Caliari, dit Veronese";;"INV 17971, Recto; NIII 24447; MA 12595; vol.7, p.458";"Département des Arts graphiques"
cl020205506;"Religieux en adoration";"ANONYME ITALIEN fin XVIIè s";;"INV 18009, Recto; NIII 25558; MA 12606; vol.7, p.464";"Département des Arts graphiques"
cl020205519;"Sainte Madeleine dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 18022, Recto; NIII 25748; MA 12608; vol.7, p.466";"Département des Arts graphiques"
cl020205578;"Dieu créant le monde";"ANONYME ITALIEN fin XVIIè s";;"INV 18080, Recto; NIII 27068; MA 12621; vol.7, p.476";"Département des Arts graphiques"
cl020205698;"Un baptême";"ECOLE D'ITALIE";;"INV 18194, Recto; NIII 23689; MA 12588; vol.7, p.495";"Département des Arts graphiques"
cl020205706;"Feuille d'étude de personnages dans diverses positions";"ANONYME ITALIEN XVIIIè s";;"INV 18202, Recto; NIII 23925; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020205710;"La Découverte des corps des saints Pierre et Paul";"PIOLA Domenico I";;"INV 18206, Recto; NIII 24115; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl020205734;"Trois têtes de chérubins sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 18228, Recto; NIII 25083; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020205926;"Figure de prophète ou de patriarche";"ANONYME ITALIEN XVIIè s";;"INV 18463, Recto; NIII 22113; MA 12563; Inv. Ecole espagnole k 139; vol.7, p.558";"Département des Arts graphiques"
cl020205927;"Figure de prophète ou de patriarche";"ANONYME ITALIEN XVIIè s";;"INV 18464, Recto; NIII 22114; MA 12563; Inv. Ecole espagnole k 140; vol.7, p.558";"Département des Arts graphiques"
cl020205928;"Figure de prophète ou de prophète";"ANONYME ITALIEN XVIIè s";;"INV 18465, Recto; NIII 22115; MA 12563; Inv. Ecole espagnole k 141; vol.7, p.558";"Département des Arts graphiques"
cl020205965;"Homme drapé, debout, de profil vers la gauche, tendant sa main droite";"ROCHETEL Michel";;"INV 18365, Recto; NIII 1144; MA 1108; vol.7, p.535";"Département des Arts graphiques"
cl020205966;"Homme drapé, debout, la tête tournée vers la droite: saint Pierre?";"ROCHETEL Michel";;"INV 18366, Recto; NIII 1145; MA 1109; vol.7, p.535";"Département des Arts graphiques"
cl020207904;"La Paix conclue à Aix-la-Chapelle, 1668";"Le Brun, Charles";"vers 1674/1689";"INV 30117, Recto; NIII 12692; MA 10527; Guiffrey et Marcel G 8523; vol.12, p.281";"Département des Arts graphiques"
cl020208193;"Chute de Simon le Magicien";"ANONYME FRANCAIS XVIIè s";;"INV 30405, Recto; NIII 14279; MA 11522; vol.12, p.323";"Département des Arts graphiques"
cl020208201;"Victoire ailée et jeune sagittaire";"Le Brun, Charles";;"INV 30413, Recto; NIII 30254; MA 12652; Guiffrey et Marcel G 8536; vol.12, p.325";"Département des Arts graphiques"
cl020208873;"Saint Jean écrivant";"Mignard, Pierre";;"INV 31033, Recto; NIII 10240; MA 9682; vol.13, p.15";"Département des Arts graphiques"
cl020209188;"Neptune offre à Colbert la domination des mers";"Mignard, Pierre";;"INV 31324, Recto; NIII 27988; MA 12630; Guiffrey et Marcel G 1008.9; vol.13, p.55";"Département des Arts graphiques"
cl020209241;Bacchanale;"Natoire, Charles-Joseph";;"INV 31377, Recto; NIII 5070; MA 4758; Inv. français, t. XII o 86; vol.13, p.65";"Département des Arts graphiques"
cl020209642;"Ruines du château des Deux-Frères sur le Rhin";"Pernot, François Alexandre";"vers 1827";"INV 32344, Recto; NIII 34341; Inv. français, t. XIII B 1014; vol.13, p.226";"Département des Arts graphiques"
cl020209829;"Etude d'après un torse antique";"ANONYME FRANCAIS XVIIè s";;"INV 32489, Recto; NIII 8151; MA 7653; Inv. français, t. XIII B 1911; vol.13, p.256";"Département des Arts graphiques"
cl020209888;"Nymphe des eaux";"ANONYME FRANCAIS XVIIè s";;"INV 32547, Recto; NIII 23323; MA 12584; Inv. français, t. XIII B 1931; vol.13, p.266";"Département des Arts graphiques"
cl020211441;"Carte et plan explicatifs du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32130, Recto; NIII 35048; vol.13, p.185";"Département des Arts graphiques"
cl020211490;"Carte réduite du golfe de Mexique et des îles Antilles";"OZANNE Nicolas Marie";;"INV 32179, Recto; NIII 35097; vol.13, p.192";"Département des Arts graphiques"
cl020212506;L'estomac;"Gillot, Claude";;"INV 26742, Recto; NIII 13839; MA 11100; vol.11, p.162";"Département des Arts graphiques"
cl020212508;"La victime";"Gillot, Claude";;"INV 26743, Recto; NIII 13840; MA 11101; vol.11, p.162";"Département des Arts graphiques"
cl020212513;"L'horoscope du lion";"Gillot, Claude";;"INV 26745.BIS, Recto; NIII 13842; MA 11103; vol.11, p.162";"Département des Arts graphiques"
cl020213428;"Des génies apportant offrandes et guirlandes devant un autel à Priape";"DESRAIS Claude-Louis";;"INV 27597, Recto; NIII 30617; MA 12655; vol.11, p.322";"Département des Arts graphiques"
cl020213434;Nativité;"DESRAIS Claude-Louis";;"INV 27603, Recto; NIII 29729; MA 12646; vol.11, p.323";"Département des Arts graphiques"
cl020214241;"Portrait d'Agostino Sanese, sculpteur, et la Vierge à l'Enfant";"ANONYME XVIIè s";;"INV 35335, Recto; NIII 19101; MA 12542; vol.15, p.15";"Département des Arts graphiques"
cl020214271;"La Cène";"ANONYME XVIIè s";;"INV 35365, Recto; NIII 24756; MA 12598; vol.15, p.19";"Département des Arts graphiques"
cl020214310;"Un homme nu, marchant vers la gauche en tenant un bâton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 35402, Recto; NIII 23733; MA 12588; Inventaire italien, t. V X 917; vol.15, p.26";"Département des Arts graphiques"
cl020214692;"Le Portement de Croix";"Santi, Raffaello, dit Raphaël";;"INV 35776, Recto; NIII 2996; vol.15, p.98";"Département des Arts graphiques"
cl020215473;"Homme nu criant, debout, le bras gauche tendu, vu de trois-quarts vers la droite";"FINIGUERRA Maso";;"RF 5530, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215493;"Femme drapée debout , les mains jointes et les yeux levés vers le ciel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5550, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215495;"Saint Jérôme pénitent, agenouillé devant la croix, vu de trois quart gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215496;"Une tête et une colonne ?";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020215513;"Etudes pour les figures de la partie inférieure du Jugement dernier";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5561, Recto; vol.21, p.79";"Département des Arts graphiques"
cl020215712;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5668, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020217028;"Femmes dans une soirée";"Ziem, Félix";"vers 1843/1844";"RF 6074.2, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020227140;"Saint, de face, tenant un crucifix, les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"RF 27942, Recto; vol.25, p.371";"Département des Arts graphiques"
cl020228444;"Etudes de figures en diverses positions";"ANONYME ROMAIN XVIè s";;"RF 29064, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020228458;"Tournoi entre paysans et lansquenets";"ANONYME ALLEMAND DU SUD";;"RF 29076, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020229959;"Femme nue debout, la tête à peine indiquée";"PIOT René";;"RF 40033, Recto; LUX 624.D; Inv. français, t. XIII B 1556; vol.29, p.366";"Département des Arts graphiques"
cl020231036;"Lucius séduisant Photis";"Duret, Francisque-Joseph";1824;"RF 41462, Recto; vol.31, p.80";"Département des Arts graphiques"
cl020500096;"Trois études de l'Enfant Jésus assis sur les genoux de la Vierge";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Verso; NIII 21361; MA 12560";"Département des Arts graphiques"
cl020500228;Tête;"MULLER Jan";;"INV 22222, Verso; NIII 28942; MA 12639; Hollandais H 492.3";"Département des Arts graphiques"
cl020500993;"Fragment d'un corps d'homme";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9143, Verso; NIII 17867; MA 12535; vol.0";"Département des Arts graphiques"
cl020501286;"Homme nu, de face, s'avançant, et reprises des jambes et d'un pied";"ANONYME ITALIEN fin XVIIè s";;"INV 15216, Verso; NIII 16450; MA 12524; vol.0";"Département des Arts graphiques"
