ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010129943;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16937; AOD 616; AO 1618 2; IRS, n°37";"Département des Antiquités orientales"
cl010129959;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16948; IRS, n°38";"Département des Antiquités orientales"
cl010129966;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16953; IRS, n°38; A 6133";"Département des Antiquités orientales"
cl010129972;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16958; IRS, n°38";"Département des Antiquités orientales"
cl010129974;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1593; AS 5145; IRS, n°38";"Département des Antiquités orientales"
cl010129986;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16969; AS 5122; IRS, n°38";"Département des Antiquités orientales"
cl010129989;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16971; AS 5118; IRS, n°38";"Département des Antiquités orientales"
cl010129990;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16972; AS 429; IRS, n°38";"Département des Antiquités orientales"
cl010129994;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1615; AS 3555; IRS, n°38";"Département des Antiquités orientales"
cl010129995;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1613; AS 425; IRS, n°38";"Département des Antiquités orientales"
cl010129999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16975; IRS, n°38";"Département des Antiquités orientales"
cl010130003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16978; AS 5128; IRS, n°38";"Département des Antiquités orientales"
cl010130009;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16982; IRS, n°38";"Département des Antiquités orientales"
cl010130012;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16985; IRS, n°38; AS 5131";"Département des Antiquités orientales"
cl010130013;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16986; IRS, n°38; AS 48XX ?; AS 430";"Département des Antiquités orientales"
cl010130014;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1616; AS 1714; IRS, n°38";"Département des Antiquités orientales"
cl010130018;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16990; AS 5130; IRS, n°38";"Département des Antiquités orientales"
cl010130019;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16991; IRS, n°38";"Département des Antiquités orientales"
cl010130022;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16993; IRS, n°38";"Département des Antiquités orientales"
cl010130023;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16994; IRS, n°38";"Département des Antiquités orientales"
cl010130027;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16998; AS 3514; IRS, n°38";"Département des Antiquités orientales"
cl010130029;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17000; AS 1304; IRS, n°38";"Département des Antiquités orientales"
cl010130030;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17001; IRS, n°38";"Département des Antiquités orientales"
cl010130037;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17007; AS 2884; IRS, n°38";"Département des Antiquités orientales"
cl010130040;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1914; AS 2750; IRS, n°38";"Département des Antiquités orientales"
cl010130041;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17010; AS 2786; IRS, n°38";"Département des Antiquités orientales"
cl010130042;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17011; AS 3575; IRS, n°38";"Département des Antiquités orientales"
cl010130062;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17034; IRS, n°39";"Département des Antiquités orientales"
cl010130063;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17035; IRS, n°39";"Département des Antiquités orientales"
cl010175862;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1607; AS 5120; IRS, n°38";"Département des Antiquités orientales"
cl010129950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1590; AS 5115; IRS, n°38";"Département des Antiquités orientales"
cl010129952;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16943; IRS, n°38; AS 1125";"Département des Antiquités orientales"
cl010129954;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16944; AS 5123; IRS, n°38";"Département des Antiquités orientales"
cl010129955;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16945; AS 3928; IRS, n°38";"Département des Antiquités orientales"
cl010129960;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16949; IRS, n°38";"Département des Antiquités orientales"
cl010129963;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16951; IRS, n°38";"Département des Antiquités orientales"
cl010129964;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16952; AS 5126; IRS, n°38";"Département des Antiquités orientales"
cl010129965;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1606; AS 5181; IRS, n°38";"Département des Antiquités orientales"
cl010129969;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1600; AS 5175; IRS, n°38";"Département des Antiquités orientales"
cl010129975;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16960; AS 5328; IRS, n°38";"Département des Antiquités orientales"
cl010129984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1610; AS 5139; IRS, n°38";"Département des Antiquités orientales"
cl010129987;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1611; AS 5170; IRS, n°38";"Département des Antiquités orientales"
cl010129988;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16970; AS 5147; IRS, n°38";"Département des Antiquités orientales"
cl010129992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16974; AS 3388; IRS, n°38";"Département des Antiquités orientales"
cl010129993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1620; AS 5308; IRS, n°38";"Département des Antiquités orientales"
cl010129997;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1632; AS 5182; IRS, n°38";"Département des Antiquités orientales"
cl010129998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1631; AS 5176; IRS, n°38";"Département des Antiquités orientales"
cl010130000;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16976; AS 2926; IRS, n°38";"Département des Antiquités orientales"
cl010130001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16977; IRS, n°38";"Département des Antiquités orientales"
cl010130005;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16980; AS 5143; IRS, n°38";"Département des Antiquités orientales"
cl010130008;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1603; AS 5142; IRS, n°38";"Département des Antiquités orientales"
cl010130016;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16988; IRS, n°38; AS 415";"Département des Antiquités orientales"
cl010130017;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16989; AS 5121; IRS, n°38";"Département des Antiquités orientales"
cl010130021;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16992; AS 1135; IRS, n°38";"Département des Antiquités orientales"
cl010130024;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16995; AS 2922; IRS, n°38";"Département des Antiquités orientales"
cl010130026;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16997; AS 2745; IRS, n°38";"Département des Antiquités orientales"
cl010130028;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16999; IRS, n°38";"Département des Antiquités orientales"
cl010130031;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17002; AS 5110; IRS, n°38";"Département des Antiquités orientales"
cl010130034;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17004; AS 707; IRS, n°38";"Département des Antiquités orientales"
cl010130038;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17008; AS 1292; IRS, n°38";"Département des Antiquités orientales"
cl010130039;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17009; AS 2737; IRS, n°38";"Département des Antiquités orientales"
cl010130043;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17012; AS 2752; IRS, n°38";"Département des Antiquités orientales"
cl010130045;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17014; AS 426; IRS, n°38";"Département des Antiquités orientales"
cl010129949;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1591; AS 5140; IRS, n°38";"Département des Antiquités orientales"
cl010129951;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1592; AS 2742; IRS, n°38";"Département des Antiquités orientales"
cl010129953;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20708; AS 5119; IRS, n°38";"Département des Antiquités orientales"
cl010129956;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16946; IRS, n°38";"Département des Antiquités orientales"
cl010129957;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16947; IRS, n°38; AS 1657";"Département des Antiquités orientales"
cl010129958;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1605; AS 424; IRS, n°38";"Département des Antiquités orientales"
cl010129961;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1602; AS 743; IRS, n°38";"Département des Antiquités orientales"
cl010129962;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16950; AS 3107; IRS, n°38";"Département des Antiquités orientales"
cl010129967;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16954; IRS, n°38";"Département des Antiquités orientales"
cl010129968;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16955; IRS, n°38";"Département des Antiquités orientales"
cl010129970;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16956; AS 413; IRS, n°38";"Département des Antiquités orientales"
cl010129971;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16957; IRS, n°38; AS 414";"Département des Antiquités orientales"
cl010129973;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16959; IRS, n°38";"Département des Antiquités orientales"
cl010129976;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16961; AS 2816; IRS, n°38";"Département des Antiquités orientales"
cl010129977;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16962; IRS, n°38; AS 3106";"Département des Antiquités orientales"
cl010129978;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16963; IRS, n°38";"Département des Antiquités orientales"
cl010129979;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16964; AS 2877; IRS, n°38";"Département des Antiquités orientales"
cl010129980;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16965; IRS, n°38; AS 427";"Département des Antiquités orientales"
cl010129982;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16966; AS 5127; IRS, n°38";"Département des Antiquités orientales"
cl010129983;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16967; AS 5124; IRS, n°38";"Département des Antiquités orientales"
cl010129985;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16968; IRS, n°38";"Département des Antiquités orientales"
cl010129991;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16973; AS 428; IRS, n°38";"Département des Antiquités orientales"
cl010129996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1614; AS 5141; IRS, n°38";"Département des Antiquités orientales"
cl010130002;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1609; AS 952; IRS, n°38";"Département des Antiquités orientales"
cl010130004;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16979; AS 3521; IRS, n°38";"Département des Antiquités orientales"
cl010130006;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16981; AS 5144; IRS, n°38";"Département des Antiquités orientales"
cl010130007;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1608; AS 431; IRS, n°38";"Département des Antiquités orientales"
cl010130010;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16983; IRS, n°38; AOD 610";"Département des Antiquités orientales"
cl010130011;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16984; SB 1604; AS 432; IRS, n°38";"Département des Antiquités orientales"
cl010130015;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16987; AS 5129; IRS, n°38";"Département des Antiquités orientales"
cl010130025;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16996; IRS, n°38";"Département des Antiquités orientales"
cl010130032;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17003; IRS, n°38; AOD 611";"Département des Antiquités orientales"
cl010130033;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1831; AS 2857; IRS, n°38";"Département des Antiquités orientales"
cl010130035;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17005; AS 2815; IRS, n°38";"Département des Antiquités orientales"
cl010130036;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17006; AS 2984; IRS, n°38";"Département des Antiquités orientales"
cl010130044;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17013; AS 2749; IRS, n°38";"Département des Antiquités orientales"
cl010192620;"panneau de briques ; élément du décor architectural";;;"SB 21960; SB 16910; IRS, n°35";"Département des Antiquités orientales"
cl010129611;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17018; AOD 600; IRS, n°39; AO 1614 5";"Département des Antiquités orientales"
cl010130046;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17015; IRS, n°39; AOD 601; AO 1614 6";"Département des Antiquités orientales"
cl010130051;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17023; IRS, n°39; AOD 5 xx";"Département des Antiquités orientales"
cl010130053;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17025; IRS, n°39; BB 14";"Département des Antiquités orientales"
cl010130055;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17027; IRS, n°39";"Département des Antiquités orientales"
cl010130064;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17036; IRS, n°39";"Département des Antiquités orientales"
cl010130065;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17037; IRS, n°39";"Département des Antiquités orientales"
cl010130067;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17039; IRS, n°39";"Département des Antiquités orientales"
cl010130069;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17041; IRS, n°39";"Département des Antiquités orientales"
cl010130070;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20714; AOD 621; IRS, n°39; AO 1615 1";"Département des Antiquités orientales"
cl010130076;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17047; IRS, n°39";"Département des Antiquités orientales"
cl010130047;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17019; IRS, n°39; AOD 597; AO 1614 2";"Département des Antiquités orientales"
cl010130048;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17020; AOD 550; IRS, n°39; AO 1593";"Département des Antiquités orientales"
cl010130054;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17026; IRS, n°39; AOD 587; AO 1613 3";"Département des Antiquités orientales"
cl010130058;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17030; AS 741; IRS, n°39";"Département des Antiquités orientales"
cl010130060;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17032; IRS, n°39; AS 842";"Département des Antiquités orientales"
cl010130071;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17042; IRS, n°39";"Département des Antiquités orientales"
cl010130072;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17043; IRS, n°39";"Département des Antiquités orientales"
cl010130073;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17044; IRS, n°39";"Département des Antiquités orientales"
cl010130075;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17046; IRS, n°39";"Département des Antiquités orientales"
cl010130077;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17048; IRS, n°39; AS 2796";"Département des Antiquités orientales"
cl010191417;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20741; SB 20745; AS 2921; IRS, n°39";"Département des Antiquités orientales"
cl010129609;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17016; IRS, n°39; AOD 607; AO 1611";"Département des Antiquités orientales"
cl010129610;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17017; IRS, n°39";"Département des Antiquités orientales"
cl010130050;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17022; IRS, n°39";"Département des Antiquités orientales"
cl010130052;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17024; IRS, n°39";"Département des Antiquités orientales"
cl010130066;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17038; IRS, n°39";"Département des Antiquités orientales"
cl010130068;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17040; IRS, n°39";"Département des Antiquités orientales"
cl010130074;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17045; IRS, n°39";"Département des Antiquités orientales"
cl010130057;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17029; IRS, n°39; AS 623";"Département des Antiquités orientales"
cl010130056;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17028; AS 2905; IRS, n°39";"Département des Antiquités orientales"
cl010130059;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17031; AOD 598; IRS, n°39; AO 1614 3";"Département des Antiquités orientales"
cl010191399;brique;;"-1155 / -1120  (Dynastie des Shutrukides : Kutir-nahhunte I [?] ; Dynastie des Shutrukides : Shilak-Inshushinak [?])";"SB 20727; IRS, n°35; IRS, n°41";"Département des Antiquités orientales"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
cl010106692;"Coffret hexagonal : histoire de Pâris";"Embriachi, atelier des";"vers 1400";"OA 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112524;"Trois panneaux d'un coffret : Histoire du fils prodigue (A, B, C) - ivoire profane";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213450;"Portrait de Jacques Dumont, dit le Romain, peintre ( 1701-1781).";"La Tour, Maurice-Quentin de";;"INV 27619, Recto; NIII 31739; vol.11, p.326";"Département des Arts graphiques"
cl020213447;"Portrait de Jean Restout, peintre (1692-1768).";"La Tour, Maurice-Quentin de";1746;"INV 27616, Recto; NIII 30917; vol.11, p.326";"Département des Arts graphiques"
