ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139609;poignard;;"-3300 / -1150  (Bronze)";"AO 14770; RS ?.463";"Département des Antiquités orientales"
cl010139614;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 14775 B";"Département des Antiquités orientales"
cl010139633;modèle;;"-1550 / -1150  (Bronze récent)";"AO 14799; AO 27590";"Département des Antiquités orientales"
cl010139637;vase;;;"AO 14865";"Département des Antiquités orientales"
cl010139638;vase;;;"AO 14866";"Département des Antiquités orientales"
cl010139640;vase;;;"AO 14868";"Département des Antiquités orientales"
cl010139646;vase;;;"AO 14874; RS 3.159";"Département des Antiquités orientales"
cl010139649;vase;;;"AO 14877";"Département des Antiquités orientales"
cl010139653;vase;;;"AO 14880";"Département des Antiquités orientales"
cl010139655;vase;;"-2100 / -1550  (Bronze moyen)";"AO 14882; RS 3.562";"Département des Antiquités orientales"
cl010139657;vase;;;"AO 14884; RS 3.503";"Département des Antiquités orientales"
cl010139660;vase;;;"AO 14887";"Département des Antiquités orientales"
cl010139662;vase;;;"AO 14889; RS 3.507";"Département des Antiquités orientales"
cl010139663;vase;;;"AO 14890";"Département des Antiquités orientales"
cl010139668;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14807";"Département des Antiquités orientales"
cl010139686;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 14825";"Département des Antiquités orientales"
cl010139688;fusaïole;;;"AO 14827";"Département des Antiquités orientales"
cl010139693;pendeloque;;"-1550 / -1150  (Bronze récent)";"AO 14833";"Département des Antiquités orientales"
cl010139698;vase;;;"AO 14839; RS 328; RS 3.28";"Département des Antiquités orientales"
cl010139719;lampe;;;"AO 14860";"Département des Antiquités orientales"
cl010139720;vase;;;"AO 14861; RS 247";"Département des Antiquités orientales"
cl010139722;vase;;;"AO 14892; RS 508";"Département des Antiquités orientales"
cl010139753;vase;;;"AO 14905";"Département des Antiquités orientales"
cl010139768;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14920";"Département des Antiquités orientales"
cl010139774;vase;;;"AO 14931";"Département des Antiquités orientales"
cl010139778;vase;;;"AO 14935";"Département des Antiquités orientales"
cl010139780;vase;;;"AO 14937";"Département des Antiquités orientales"
cl010139784;vase;;;"AO 14940";"Département des Antiquités orientales"
cl010139785;vase;;;"AO 14941";"Département des Antiquités orientales"
cl010139786;louche;;;"AO 14942";"Département des Antiquités orientales"
cl010140492;hache;;;"AO 15714";"Département des Antiquités orientales"
cl010140534;lingot;;;"AO 15768; RS 4463";"Département des Antiquités orientales"
cl010140542;"Stèle du Baal au foudre";;;"AO 15775; RS 4.427";"Département des Antiquités orientales"
cl010141980;lance;;"-3300 / -1150  (Bronze)";"AO 17210; RS 5.082";"Département des Antiquités orientales"
cl010141990;hache;;;"AO 17220; RS 5.069";"Département des Antiquités orientales"
cl010141994;vase;;;"AO 17225; RS 5.257";"Département des Antiquités orientales"
cl010142007;"outil ; ustensile domestique";;;"AO 17239";"Département des Antiquités orientales"
cl010142013;cachet;;"-1550 / -1150  (Bronze récent)";"AO 17245; RS 5.245";"Département des Antiquités orientales"
cl010142019;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17252";"Département des Antiquités orientales"
cl010142020;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17253; RS 5.241";"Département des Antiquités orientales"
cl010142021;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17254";"Département des Antiquités orientales"
cl010142024;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17257; RS 5.282";"Département des Antiquités orientales"
cl010142025;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17258; RS 5.283";"Département des Antiquités orientales"
cl010142027;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 17260";"Département des Antiquités orientales"
cl010142029;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17262; RS 5.249";"Département des Antiquités orientales"
cl010142030;cachet;;"-1550 / -1150  (Bronze récent)";"AO 17263";"Département des Antiquités orientales"
cl010142081;figurine;;;"AO 17328";"Département des Antiquités orientales"
cl010142095;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 17342";"Département des Antiquités orientales"
cl010142100;"outil ; ustensile domestique";;;"AO 17347; RS 6240";"Département des Antiquités orientales"
cl010142108;bracelet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 17355; RS 6.422";"Département des Antiquités orientales"
cl010142130;"pointe de lance";;;"AO 17378";"Département des Antiquités orientales"
cl010142146;bracelet;;"-3300 / -1150  (Bronze)";"AO 17394; RS 6131";"Département des Antiquités orientales"
cl010142164;cachet;;"-1550 / -1150  (Bronze récent)";"AO 17414; RS 6025";"Département des Antiquités orientales"
cl010142166;vase;;;"AO 17416; RS 6.126";"Département des Antiquités orientales"
cl010142167;amulette;;;"AO 17417 A; RS 6313";"Département des Antiquités orientales"
cl010142171;poignard;;"-3300 / -1150  (Bronze)";"AO 17423";"Département des Antiquités orientales"
cl010142185;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 A";"Département des Antiquités orientales"
cl010142187;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17438";"Département des Antiquités orientales"
cl010142190;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17441";"Département des Antiquités orientales"
cl010142191;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17442";"Département des Antiquités orientales"
cl010142192;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17443";"Département des Antiquités orientales"
cl010142194;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17445";"Département des Antiquités orientales"
cl010142195;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17446";"Département des Antiquités orientales"
cl010142197;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17448";"Département des Antiquités orientales"
cl010142202;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17453";"Département des Antiquités orientales"
cl010142204;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17455";"Département des Antiquités orientales"
cl010142208;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17459";"Département des Antiquités orientales"
cl010142210;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17461; RS 6.230";"Département des Antiquités orientales"
cl010142215;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17466";"Département des Antiquités orientales"
cl010142217;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17468; RS 6.367";"Département des Antiquités orientales"
cl010142219;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17470";"Département des Antiquités orientales"
cl010142224;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17475";"Département des Antiquités orientales"
cl010143107;"bague ; bague cachet";;;"AO 18579; RS 7.015";"Département des Antiquités orientales"
cl010143294;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 18513 A-B; RS 1935";"Département des Antiquités orientales"
cl010143300;vase;;;"AO 18521; RS 7.049";"Département des Antiquités orientales"
cl010143313;"outil ; ustensile domestique";;;"AO 18537";"Département des Antiquités orientales"
cl010143315;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18539";"Département des Antiquités orientales"
cl010143316;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18540";"Département des Antiquités orientales"
cl010143317;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18541";"Département des Antiquités orientales"
cl010143320;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18544";"Département des Antiquités orientales"
cl010143323;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18547";"Département des Antiquités orientales"
cl010143325;"scarabée ; cachet";;"-1560 / -1069  (Bronze récent ; Nouvel Empire)";"AO 18549";"Département des Antiquités orientales"
cl010143334;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 18557; RS 7.011";"Département des Antiquités orientales"
cl010143336;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18559; RS 7.060";"Département des Antiquités orientales"
cl010143341;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18564";"Département des Antiquités orientales"
cl010143349;vase;;;"AO 18639; AO 18571; RS 7.171";"Département des Antiquités orientales"
cl010143350;vase;;;"AO 18572";"Département des Antiquités orientales"
cl010143357;cachet;;"-1550 / -1150  (Bronze récent)";"AO 18581; RS 7.026";"Département des Antiquités orientales"
cl010143364;cachet;;"-1550 / -1150  (Bronze récent)";"AO 18587 BIS; RS 7.121";"Département des Antiquités orientales"
cl010143419;vase;;;"AO 18635";"Département des Antiquités orientales"
cl010143430;vase;;;"AO 18645";"Département des Antiquités orientales"
cl010143567;vase;;;"AO 18833";"Département des Antiquités orientales"
cl010143864;"outil ; ustensile domestique";;;"AO 19098; RS 8150";"Département des Antiquités orientales"
cl010143865;hameçon;;;"AO 19099; RS 8.197";"Département des Antiquités orientales"
cl010143868;crochet;;;"AO 19101; RS 8.159";"Département des Antiquités orientales"
cl010143874;hache;;"-3300 / -1150  (Bronze)";"AO 19114; RS 8.381";"Département des Antiquités orientales"
cl010143877;scellement;;;"AO 19117; RS 8363";"Département des Antiquités orientales"
cl010143898;perle;;;"AO 19138; RS 8.470";"Département des Antiquités orientales"
cl010143902;anneau;;;"AO 19141; RS 8.525";"Département des Antiquités orientales"
cl010143913;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19151; RS 8222";"Département des Antiquités orientales"
cl010143920;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19158; RS 8022";"Département des Antiquités orientales"
cl010143924;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19162; RS 8325";"Département des Antiquités orientales"
cl010143925;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19163; RS 8225";"Département des Antiquités orientales"
cl010143934;vase;;;"AO 19245";"Département des Antiquités orientales"
cl010143936;vase;;;"AO 19371; RS 9.238";"Département des Antiquités orientales"
cl010143938;vase;;;"AO 19373; RS 9.639";"Département des Antiquités orientales"
cl010143939;vase;;;"AO 19374; RS 9648";"Département des Antiquités orientales"
cl010143955;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19168; RS 8324";"Département des Antiquités orientales"
cl010143956;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 19169; RS 8234 bis";"Département des Antiquités orientales"
cl010143958;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19171; RS 8158";"Département des Antiquités orientales"
cl010143969;tige;;;"AO 19182; RS 8.189";"Département des Antiquités orientales"
cl010143979;vase;;;"AO 19192";"Département des Antiquités orientales"
cl010143996;vase;;;"AO 19208; RS 8.353";"Département des Antiquités orientales"
cl010143997;vase;;"-1550 / -1150  (Bronze récent)";"AO 20376; AO 19209; RS 528";"Département des Antiquités orientales"
cl010144003;"lame ; lame de poignard";;;"AO 19215; RS 8.531";"Département des Antiquités orientales"
cl010144015;vase;;;"AO 19233; RS 9.706";"Département des Antiquités orientales"
cl010144017;vase;;;"AO 19234 BIS";"Département des Antiquités orientales"
cl010144019;vase;;;"AO 19236; RS 9.382";"Département des Antiquités orientales"
cl010144023;vase;;;"AO 19249; RS 9.802";"Département des Antiquités orientales"
cl010144027;vase;;;"AO 19253; RS 9.652";"Département des Antiquités orientales"
cl010144029;vase;;;"AO 19255";"Département des Antiquités orientales"
cl010144031;rasoir;;"-1550 / -1150  (Bronze récent)";"AO 19257";"Département des Antiquités orientales"
cl010144035;"sceau cylindre";;;"AO 19261; RS 9710 A";"Département des Antiquités orientales"
cl010144053;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19292; RS 6.093";"Département des Antiquités orientales"
cl010144060;"amulette ; cachet";;;"AO 19299; RS 9296";"Département des Antiquités orientales"
cl010144065;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19303; RS 9.441";"Département des Antiquités orientales"
cl010144068;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19306; RS 9.443";"Département des Antiquités orientales"
cl010144076;poignard;;"-3300 / -1150  (Bronze)";"AO 19314; RS 9.683";"Département des Antiquités orientales"
cl010144082;bracelet;;;"AO 19320 A; RS 9717 A";"Département des Antiquités orientales"
cl010144085;poignard;;"-3300 / -1150  (Bronze)";"AO 19323; RS 9.724-2";"Département des Antiquités orientales"
cl010144100;perle;;;"AO 19337";"Département des Antiquités orientales"
cl010144108;vase;;;"AO 19344; RS 9.412";"Département des Antiquités orientales"
cl010144112;vase;;;"AO 19348; RS 9357";"Département des Antiquités orientales"
cl010144116;vase;;;"AO 19351; RS 9353";"Département des Antiquités orientales"
cl010144120;vase;;"-1550 / -1150  (Bronze récent)";"AO 19355; RS 9598";"Département des Antiquités orientales"
cl010144135;vase;;;"AO 19369; RS 9644";"Département des Antiquités orientales"
cl010144166;pendentif;;;"AO 19400; RS 9.260";"Département des Antiquités orientales"
cl010144167;bracelet;;;"AO 19401; RS 9.096";"Département des Antiquités orientales"
cl010144170;pinces;;"-1550 / -1150  (Bronze récent)";"AO 19404; RS 9038";"Département des Antiquités orientales"
cl010144171;"objet indéterminé ; manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 19405; RS 9161";"Département des Antiquités orientales"
cl010144175;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19409; RS 9030";"Département des Antiquités orientales"
cl010144177;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19411; RS 9.246";"Département des Antiquités orientales"
cl010144179;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19413; RS 9131";"Département des Antiquités orientales"
cl010144182;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19416; RS 9049";"Département des Antiquités orientales"
cl010144186;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19420; RS 9288";"Département des Antiquités orientales"
cl010144658;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19949; RS 8.279; RS 8.279 bis";"Département des Antiquités orientales"
cl010144690;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19978; RS 11.756";"Département des Antiquités orientales"
cl010144707;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19994; RS 1-11.[046]";"Département des Antiquités orientales"
cl010144717;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20003; RS 1-11.[110]";"Département des Antiquités orientales"
cl010145084;vase;;"vers -1600";"AO 20369; RS 11.335";"Département des Antiquités orientales"
cl010145087;vase;;;"AO 20371";"Département des Antiquités orientales"
cl010145091;vase;;;"AO 20375; RS 7.429";"Département des Antiquités orientales"
cl010145102;lingot;;;"AO 20385; RS 1937";"Département des Antiquités orientales"
cl010145103;lingot;;;"AO 20386";"Département des Antiquités orientales"
cl010145108;moule;;"-1550 / -1150  (Bronze récent)";"AO 20390";"Département des Antiquités orientales"
cl010145109;épingle;;"-3300 / -1150  (Bronze)";"AO 20391";"Département des Antiquités orientales"
cl010145731;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21086; RS [Varia 19]";"Département des Antiquités orientales"
cl010145733;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21088; RS [Varia 22]";"Département des Antiquités orientales"
cl010149846;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25164; RS 1-11.[047]";"Département des Antiquités orientales"
cl010149849;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25167; RS 1-11.[048]";"Département des Antiquités orientales"
cl010149851;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25169; RS 13.013 bis";"Département des Antiquités orientales"
cl010149855;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25173; RS 1-11.[118]";"Département des Antiquités orientales"
cl010150164;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26134";"Département des Antiquités orientales"
cl010150165;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26135";"Département des Antiquités orientales"
cl010150166;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26136";"Département des Antiquités orientales"
cl010150167;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26137";"Département des Antiquités orientales"
cl010150516;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26130";"Département des Antiquités orientales"
cl010150525;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26144";"Département des Antiquités orientales"
cl010150737;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26332";"Département des Antiquités orientales"
cl010150739;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26334";"Département des Antiquités orientales"
cl010150742;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26337; RS 1932";"Département des Antiquités orientales"
cl010150747;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26341; RS 50";"Département des Antiquités orientales"
cl010151093;stèle;;;"AO 26670";"Département des Antiquités orientales"
cl010151895;fusaïole;;"-1550 / -1150  (Bronze récent)";"AO 27602; RS 81.[4017]";"Département des Antiquités orientales"
cl010152203;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 27927";"Département des Antiquités orientales"
cl010152545;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 28272";"Département des Antiquités orientales"
cl010152548;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 28275";"Département des Antiquités orientales"
cl010153797;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29390; RS [Varia 31]";"Département des Antiquités orientales"
cl010153916;aiguille;;"-3300 / -1150  (Bronze)";"AO 29524";"Département des Antiquités orientales"
cl010153917;aiguille;;;"AO 29525";"Département des Antiquités orientales"
cl010153920;lame;;;"AO 29528";"Département des Antiquités orientales"
cl010154843;"perle ; collier";;"-1550 / -1150  (Bronze récent)";"AO 30800";"Département des Antiquités orientales"
cl010154844;"perle ; collier";;"-1550 / -1150  (Bronze récent)";"AO 30801";"Département des Antiquités orientales"
cl010154845;"perle ; collier";;"-1550 / -1150  (Bronze récent)";"AO 30802";"Département des Antiquités orientales"
cl010154860;vase;;"-1400 / -1230  (Chypriote récent II)";"AO 30816";"Département des Antiquités orientales"
cl010155886;hache;;"-3300 / -1150  (Bronze)";"AO 31762; RS 7.078";"Département des Antiquités orientales"
cl010155889;hache;;"-3300 / -1150  (Bronze)";"AO 31765";"Département des Antiquités orientales"
cl010156380;lampe;;"-1550 / -1150  (Bronze récent)";"AO 32193";"Département des Antiquités orientales"
cl010156382;vase;;;"AO 32195";"Département des Antiquités orientales"
cl010156383;vase;;;"AO 32196; RS 8.509";"Département des Antiquités orientales"
cl010156384;vase;;;"AO 32197; RS 7.140";"Département des Antiquités orientales"
cl010156385;vase;;;"AO 32198";"Département des Antiquités orientales"
cl010156386;vase;;;"AO 32199; RS 7.301; RS 7.309";"Département des Antiquités orientales"
cl010156389;vase;;;"AO 32200; RS 7.25; RS 7.025";"Département des Antiquités orientales"
cl010156393;vase;;;"AO 32204";"Département des Antiquités orientales"
cl010156403;vase;;;"AO 32213; RS 7.259";"Département des Antiquités orientales"
cl010156433;vase;;;"AO 32240";"Département des Antiquités orientales"
cl010174422;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11427 BIS";"Département des Antiquités orientales"
cl010196877;perle;;;"AO 17417 B; RS 6319 B";"Département des Antiquités orientales"
cl010200791;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19213 A; RS 8529";"Département des Antiquités orientales"
cl010200792;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19213 B; RS 8529";"Département des Antiquités orientales"
cl010208287;vase;;"-1550 / -1150  (Bronze récent)";"RS 11.378";"Département des Antiquités orientales"
cl010242022;moulage;;;"AOmg 226; RS 7.116";"Département des Antiquités orientales"
cl010359336;vase;;"-1400 / -1200  (Bronze récent II)";"AO 17208 BIS";"Département des Antiquités orientales"
cl010369586;vase;;"-1550 / -1150  (Bronze récent)";"AO 30746";"Département des Antiquités orientales"
cl010427904;"pierre ; outil";;;"Enk. 49 1055";"Département des Antiquités orientales"
cl010443584;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 12";"Département des Antiquités orientales"
cl010443587;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 15";"Département des Antiquités orientales"
cl010443591;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 19";"Département des Antiquités orientales"
cl010443592;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 20";"Département des Antiquités orientales"
cl010443599;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 27";"Département des Antiquités orientales"
cl010443605;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 33";"Département des Antiquités orientales"
cl010443607;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 35";"Département des Antiquités orientales"
cl010443609;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 37";"Département des Antiquités orientales"
cl010443612;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 40";"Département des Antiquités orientales"
cl010452707;"bague ; trésor de fondeur";;;"AO 17481 4; RS 6.193";"Département des Antiquités orientales"
cl010143362;vase;;"-1550 / -1400  (Bronze récent I)";"AO 18586; RS 6.065";"Département des Antiquités orientales"
cl010143429;vase;;"-539 / -330  (Achéménide)";"AO 18644; RS 6.299";"Département des Antiquités orientales"
cl010140504;figurine;;;"AO 15733; RS 4.460";"Département des Antiquités orientales"
cl010144666;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19956; RS 11732; RS 11.732 [B]";"Département des Antiquités orientales"
cl010141854;"perle ; monture de perle";;"-500 / 0  (Hellénistique [?])";"AO 17397; RS 1934";"Département des Antiquités orientales"
cl010144022;vase;;"-2100 / -1550  (Bronze moyen)";"AO 19248; RS 9.904";"Département des Antiquités orientales"
cl010119691;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19276; RS 9.274";"Département des Antiquités orientales"
cl010139726;vase;;;"AO 14896";"Département des Antiquités orientales"
cl010143327;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 18550";"Département des Antiquités orientales"
cl010143904;"bractée ; bijou";;"-1560 / -1069  (Bronze récent ; Nouvel Empire)";"AO 19143; RS 8.314";"Département des Antiquités orientales"
cl010137825;"pommeau ; poignard";;;"AO 13126";"Département des Antiquités orientales"
cl010141855;pendeloque;;"-500 / 0  (Hellénistique [?])";"AO 17398; RS 6147";"Département des Antiquités orientales"
cl010142121;vase;;"-6000 / -5000  (Halaf)";"AO 17368";"Département des Antiquités orientales"
cl010142147;perle;;"-500 / 0  (Hellénistique [?])";"AO 17395; RS 6145";"Département des Antiquités orientales"
cl010137819;hache;;"-3300 / -1150  (Bronze)";"AO 13120; sn° RS : à vérifier";"Département des Antiquités orientales"
cl010139567;bracelet;;;"AO 14729";"Département des Antiquités orientales"
cl010142077;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17324; RS 2.[004]";"Département des Antiquités orientales"
cl010143697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18891; RS 6.000";"Département des Antiquités orientales"
cl010144048;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19287; RS 9.292";"Département des Antiquités orientales"
cl010144051;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19290; RS 6.017";"Département des Antiquités orientales"
cl010144052;anneau;;;"AO 19291; 9.460";"Département des Antiquités orientales"
cl010144055;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19294; RS 9.113 A";"Département des Antiquités orientales"
cl010144056;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19295; RS 9.462 A";"Département des Antiquités orientales"
cl010152286;"sceau cylindre";;"-1600 / -1050  (Chypriote récent ; Mitannien)";"AO 28029";"Département des Antiquités orientales"
cl010142159;plaquette;;;"AO 17409";"Département des Antiquités orientales"
cl010140502;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 15723; RS 4.472";"Département des Antiquités orientales"
cl010120077;boîte;;"-2000 / -1700  (Bronze moyen II)";"AO 14802; RS 3.461";"Département des Antiquités orientales"
cl010137870;vase;;;"AO 13149";"Département des Antiquités orientales"
cl010139634;vase;;;"AO 14862";"Département des Antiquités orientales"
cl010142003;moule;;;"AO 17235";"Département des Antiquités orientales"
cl010142012;bijou;;;"AO 17244";"Département des Antiquités orientales"
cl010152289;"scarabée ; cachet";;;"AO 28031";"Département des Antiquités orientales"
cl010211160;vase;;;709;"Département des Antiquités orientales"
cl010139562;"cuiller ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AO 14722; RS 3.396";"Département des Antiquités orientales"
cl010140505;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15735";"Département des Antiquités orientales"
cl010140539;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15772";"Département des Antiquités orientales"
cl010144640;stèle;;"-1400 / -1100  (Bronze récent II ; Bronze récent III ; Fer I)";"AO 19931; RS 6.021";"Département des Antiquités orientales"
cl010145098;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 20381; AO 19387; RS 9.818";"Département des Antiquités orientales"
cl010119697;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19282; RS 9.141";"Département des Antiquités orientales"
cl010137805;plaque;;;"AO 13108";"Département des Antiquités orientales"
cl010139578;épingle;;"-3300 / -1150  (Bronze)";"AO 14739";"Département des Antiquités orientales"
cl010139601;hache;;"-3300 / -1150  (Bronze)";"AO 14762; RS 4.62";"Département des Antiquités orientales"
cl010139607;poignard;;"-3300 / -1150  (Bronze)";"AO 14768";"Département des Antiquités orientales"
cl010140512;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15742; RS 4.209";"Département des Antiquités orientales"
cl010142091;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17338";"Département des Antiquités orientales"
cl010142092;poignard;;"-3300 / -1150  (Bronze)";"AO 17339; RS 6.247";"Département des Antiquités orientales"
cl010142096;fibule;;"-1200 / -323  (Fer)";"AO 17343";"Département des Antiquités orientales"
cl010142110;hache;;"-2100 / -1550  (Bronze moyen)";"AO 17357";"Département des Antiquités orientales"
cl010142143;épingle;;"-3300 / -1150  (Bronze)";"AO 17391";"Département des Antiquités orientales"
cl010142145;tige;;;"AO 17393";"Département des Antiquités orientales"
cl010143301;poignard;;"-3300 / -1150  (Bronze)";"AO 18523; RS 7.152";"Département des Antiquités orientales"
cl010143346;couteau;;"-1550 / -1150  (Bronze récent)";"AO 18569";"Département des Antiquités orientales"
cl010143858;hache;;"-1550 / -1150  (Bronze récent)";"AO 19093";"Département des Antiquités orientales"
cl010143860;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 A";"Département des Antiquités orientales"
cl010143871;poignard;;"-3300 / -1150  (Bronze)";"AO 19111; RS 8.101";"Département des Antiquités orientales"
cl010143873;ciseau;;"-1550 / -1150  (Bronze récent)";"AO 19113; RS 8173";"Département des Antiquités orientales"
cl010143975;vase;;;"AO 19188; RS 8.075";"Département des Antiquités orientales"
cl010143994;vase;;;"AO 19206; RS 8.527";"Département des Antiquités orientales"
cl010144043;épingle;;"-3300 / -1150  (Bronze)";"AO 19269";"Département des Antiquités orientales"
cl010144044;aiguille;;"-3300 / -1150  (Bronze)";"AO 19270";"Département des Antiquités orientales"
cl010144046;lance;;"-3300 / -1150  (Bronze)";"AO 19272";"Département des Antiquités orientales"
cl010144097;épingle;;"-3300 / -1150  (Bronze)";"AO 19334";"Département des Antiquités orientales"
cl010155877;poignard;;"-3300 / -1150  (Bronze)";"AO 31754; RS 7.503";"Département des Antiquités orientales"
