ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010132109;épingle;;;"AM 2713; Enk. 49 5259";"Département des Antiquités orientales"
cl010140466;épingle;;;"AO 15701 B";"Département des Antiquités orientales"
cl010142339;épingle;;;"AO 17591";"Département des Antiquités orientales"
cl010142853;épingle;;;"AO 18063; S 145 a";"Département des Antiquités orientales"
cl010151456;épingle;;"-1200 / -1150  (Bronze récent III)";"AO 27122; MSK 76.10";"Département des Antiquités orientales"
cl010177776;épingle;;;"SB 3861; GS 2079";"Département des Antiquités orientales"
cl010186371;épingle;;;"SB 13807; GS 5680";"Département des Antiquités orientales"
cl010199558;épingle;;;"AS 8488";"Département des Antiquités orientales"
cl010199678;épingle;;;"AS 11119";"Département des Antiquités orientales"
cl010199685;épingle;;;"AS 11154";"Département des Antiquités orientales"
cl010199686;épingle;;;"E 1431; E 1431";"Département des Antiquités orientales"
cl010199687;épingle;;;"AS 8503";"Département des Antiquités orientales"
cl010235158;épingle;;;"AO 17155";"Département des Antiquités orientales"
cl010235171;épingle;;;"AO 15995";"Département des Antiquités orientales"
cl010235178;épingle;;;"AO 16241; 723";"Département des Antiquités orientales"
cl010235179;épingle;;;"AO 17153; 633";"Département des Antiquités orientales"
cl010236482;épingle;;;"AO 16069 A";"Département des Antiquités orientales"
cl010236498;épingle;;;"AO 15994; NC 114";"Département des Antiquités orientales"
cl010236499;épingle;;;"AO 16239; N 649";"Département des Antiquités orientales"
cl010236508;épingle;;;"AO 16068 B";"Département des Antiquités orientales"
cl010236894;épingle;;;"AO 16073";"Département des Antiquités orientales"
cl010345572;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345573;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345574;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345728;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345730;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345731;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345739;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345742;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345743;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010139355;épingle;;;"AO 14525 P; TG 4999";"Département des Antiquités orientales"
cl010235156;épingle;;;"AO 16297";"Département des Antiquités orientales"
cl010239653;épingle;;;"AO 20847";"Département des Antiquités orientales"
cl010239668;épingle;;;"AO 20833";"Département des Antiquités orientales"
cl010239678;épingle;;;"AO 16602";"Département des Antiquités orientales"
cl010247403;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1561";"Département des Antiquités orientales"
cl010290211;épingle;;;"Br 2407; ED 3725; INV 2351; N 6774";"Département des Antiquités grecques, étrusques et romaines"
cl010345571;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010146774;épingle;;"-2100 / -1150  (Bronze moyen)";"AO 15700 J";"Département des Antiquités orientales"
cl010199593;épingle;;;"AS 4184";"Département des Antiquités orientales"
cl010139345;épingle;;;"AO 14525 F; TG 5775";"Département des Antiquités orientales"
cl010139362;épingle;;;"AO 14530 A; TG 4656";"Département des Antiquités orientales"
cl010140464;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 A";"Département des Antiquités orientales"
cl010142297;épingle;;;"AO 17546";"Département des Antiquités orientales"
cl010142311;épingle;;;"AO 17581";"Département des Antiquités orientales"
cl010142335;épingle;;;"AO 17587";"Département des Antiquités orientales"
cl010151038;épingle;;;"AO 26622";"Département des Antiquités orientales"
cl010152910;épingle;;;"AO 28502";"Département des Antiquités orientales"
cl010153836;épingle;;"-3300 / -1150  (Bronze)";"AO 29440";"Département des Antiquités orientales"
cl010246203;épingle;;;"AO 18054; S 465";"Département des Antiquités orientales"
cl010386078;épingle;;;"SB 13780; GS 6009";"Département des Antiquités orientales"
cl010417568;épingle;;;"AS 8096";"Département des Antiquités orientales"
cl010417573;épingle;;;"AS 8097";"Département des Antiquités orientales"
cl010137779;épingle;;;"AO 13074";"Département des Antiquités orientales"
cl010169795;épingle;;;"AO 9105";"Département des Antiquités orientales"
cl010169796;épingle;;;"AO 9106";"Département des Antiquités orientales"
cl010237133;épingle;;;"AO 25295";"Département des Antiquités orientales"
cl010239643;épingle;;;"AO 20844";"Département des Antiquités orientales"
cl010239649;épingle;;;"AO 20826";"Département des Antiquités orientales"
cl010239665;épingle;;;"AO 20737";"Département des Antiquités orientales"
cl010247382;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1432; T 107";"Département des Antiquités orientales"
cl010360112;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4317; 57971";"Département des Antiquités orientales"
cl010137778;épingle;;;"AO 13073";"Département des Antiquités orientales"
cl010186582;épingle;;;"SB 13978";"Département des Antiquités orientales"
cl010194675;épingle;;;"SH082121; M.113";"Département des Antiquités orientales"
cl010199665;épingle;;;"AS 4186";"Département des Antiquités orientales"
cl010137614;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 G";"Département des Antiquités orientales"
cl010146771;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 D";"Département des Antiquités orientales"
cl010137746;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13044";"Département des Antiquités orientales"
cl010137773;épingle;;;"AO 13069";"Département des Antiquités orientales"
cl010186712;épingle;;;"SB 14107";"Département des Antiquités orientales"
cl010199662;épingle;;;"AS 4175";"Département des Antiquités orientales"
cl010239645;épingle;;;"AO 20849";"Département des Antiquités orientales"
cl010246806;épingle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"SB 9387";"Département des Antiquités orientales"
cl010290236;épingle;;;"Br 2431; ED 3707; INV 2335; N 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010130302;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20842";"Département des Antiquités orientales"
cl010137769;épingle;;;"AO 13065";"Département des Antiquités orientales"
cl010137770;épingle;;;"AO 13066";"Département des Antiquités orientales"
cl010137772;épingle;;;"AO 13068";"Département des Antiquités orientales"
cl010141101;épingle;;;"AO 16265";"Département des Antiquités orientales"
cl010141890;épingle;;;"AO 17126; 322";"Département des Antiquités orientales"
cl010142150;épingle;;"-3300 / -1150  (Bronze)";"AO 17400; RS 6343";"Département des Antiquités orientales"
cl010144073;épingle;;"-3300 / -1150  (Bronze)";"AO 19311";"Département des Antiquités orientales"
cl010177782;épingle;;;"SB 3867; GS 2160";"Département des Antiquités orientales"
cl010236786;épingle;;"-305 / -64  (Séleucide)";"GMIS 475";"Département des Antiquités orientales"
cl010239654;épingle;;;"AO 20820";"Département des Antiquités orientales"
cl010240711;épingle;;;"AO 20545";"Département des Antiquités orientales"
cl010290197;épingle;;;"Br 2394.2; Cp 6808";"Département des Antiquités grecques, étrusques et romaines"
cl010309046;épingle;;;"Br 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010345732;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345744;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010139375;épingle;;;"AO 14530 N; TG 5060";"Département des Antiquités orientales"
cl010136418;épingle;;"-3300 / -1150  (Bronze)";"AO 11694";"Département des Antiquités orientales"
cl010139406;épingle;;;"AO 14529; TG 4282";"Département des Antiquités orientales"
cl010139578;épingle;;"-3300 / -1150  (Bronze)";"AO 14739";"Département des Antiquités orientales"
cl010142143;épingle;;"-3300 / -1150  (Bronze)";"AO 17391";"Département des Antiquités orientales"
cl010179567;épingle;;"-1700 / -1100  (Paléo-élamite)";"SB 5751; K 540";"Département des Antiquités orientales"
cl010239644;épingle;;;"AO 20745";"Département des Antiquités orientales"
cl010137612;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 C";"Département des Antiquités orientales"
cl010137613;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 E";"Département des Antiquités orientales"
cl010137615;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 I";"Département des Antiquités orientales"
cl010140467;épingle;;;"AO 15701 C";"Département des Antiquités orientales"
cl010140468;épingle;;;"AO 15701 D";"Département des Antiquités orientales"
cl010142869;épingle;;;"AO 18074; S 982 b";"Département des Antiquités orientales"
cl010139318;épingle;;;"AO 14518 G; TG 5320";"Département des Antiquités orientales"
cl010179123;épingle;;;"SB 5279; GS 4614";"Département des Antiquités orientales"
cl010186357;épingle;;;"SB 13793";"Département des Antiquités orientales"
cl010186369;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13805; GS 5592";"Département des Antiquités orientales"
cl010186799;épingle;;;"SB 14223";"Département des Antiquités orientales"
cl010199663;épingle;;;"AS 4922; AS 4923";"Département des Antiquités orientales"
cl010238369;épingle;;;"AO 13977";"Département des Antiquités orientales"
cl010239677;épingle;;;"AO 16601";"Département des Antiquités orientales"
cl010309069;épingle;;;"Br 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010360113;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57972";"Département des Antiquités orientales"
cl010139336;épingle;;;"AO 14523 A";"Département des Antiquités orientales"
cl010139351;épingle;;;"AO 14525 L; TG 5589";"Département des Antiquités orientales"
cl010360097;épingle;;"-2100 / -2000  (Bronze moyen I)";"AS 4326; 57828";"Département des Antiquités orientales"
cl010137009;épingle;;;"AO 12287";"Département des Antiquités orientales"
cl010137011;épingle;;;"AO 12289";"Département des Antiquités orientales"
cl010139348;épingle;;;"AO 14525 I; TG 5202";"Département des Antiquités orientales"
cl010144043;épingle;;"-3300 / -1150  (Bronze)";"AO 19269";"Département des Antiquités orientales"
cl010177811;épingle;;;"SB 3898; GS 2867";"Département des Antiquités orientales"
cl010186705;épingle;;;"SB 14100";"Département des Antiquités orientales"
cl010237725;épingle;;;"AO 16068 A";"Département des Antiquités orientales"
cl010239652;épingle;;;"AO 20741";"Département des Antiquités orientales"
cl010243207;épingle;;;"BI 4.12.66 (7)";"Département des Antiquités orientales"
cl010246176;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246210;épingle;;;"AO 18059; S 398";"Département des Antiquités orientales"
cl010364060;épingle;;;"SB 4435; GS 2113";"Département des Antiquités orientales"
cl010146772;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 F";"Département des Antiquités orientales"
cl010177631;épingle;;;"SB 3706";"Département des Antiquités orientales"
cl010139357;épingle;;;"AO 14526; TG 4359";"Département des Antiquités orientales"
cl010144470;épingle;;"-3300 / -1150  (Bronze)";"AO 19742";"Département des Antiquités orientales"
cl010153882;épingle;;;"AO 29491";"Département des Antiquités orientales"
cl010169793;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 9103";"Département des Antiquités orientales"
cl010186389;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13825; GS 5347 A";"Département des Antiquités orientales"
cl010345737;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010151039;épingle;;;"AO 26623";"Département des Antiquités orientales"
cl010260044;"tête d'épingle";;;"CA 2075.3";"Département des Antiquités grecques, étrusques et romaines"
cl010130285;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20755";"Département des Antiquités orientales"
cl010137000;épingle;;;"AO 12279";"Département des Antiquités orientales"
cl010139573;épingle;;"-3300 / -1150  (Bronze)";"AO 14734; RS 444";"Département des Antiquités orientales"
cl010141070;épingle;;;"AO 16240; 820";"Département des Antiquités orientales"
cl010290206;épingle;;;"Br 2402; ED 3668; INV 2340; N 6673";"Département des Antiquités grecques, étrusques et romaines"
cl010309068;épingle;;;"Br 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010435941;épingle;;;"AO 12807 2; TG 3184";"Département des Antiquités orientales"
cl010136429;épingle;;"-3300 / -1150  (Bronze)";"AO 11703";"Département des Antiquités orientales"
cl010152188;épingle;;;"AO 27908";"Département des Antiquités orientales"
cl010153923;épingle;;"-3300 / -1150  (Bronze)";"AO 29530";"Département des Antiquités orientales"
cl010239641;épingle;;;"AO 20839";"Département des Antiquités orientales"
cl010239666;épingle;;;"AO 20789";"Département des Antiquités orientales"
cl010239667;épingle;;;"AO 20740";"Département des Antiquités orientales"
cl010239672;épingle;;;"AO 20694";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010345734;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345735;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345738;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010144094;épingle;;"-3300 / -1150  (Bronze)";"AO 19331";"Département des Antiquités orientales"
cl010186360;épingle;;;"SB 13796; GS 5694";"Département des Antiquités orientales"
cl010238371;épingle;;;"AO 13967";"Département des Antiquités orientales"
cl010240732;épingle;;;"AO 13961; AO 22960";"Département des Antiquités orientales"
cl010359919;épingle;;"-1400 / -1200  (Bronze récent II)";"4314; 57955";"Département des Antiquités orientales"
cl010360102;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57967";"Département des Antiquités orientales"
cl010360109;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57968";"Département des Antiquités orientales"
cl010435942;épingle;;;"AO 12807 3; TG 2919";"Département des Antiquités orientales"
cl010443145;épingle;;;"CN 7968; 9328";"Service de l'Histoire du Louvre"
cl010146770;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 B; J 32/4a8''/210";"Département des Antiquités orientales"
cl010146773;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 H";"Département des Antiquités orientales"
cl010199805;épingle;;;"AS 8499";"Département des Antiquités orientales"
cl010199808;épingle;;;"E 970; E 970";"Département des Antiquités orientales"
cl010137823;épingle;;"-3300 / -1150  (Bronze)";"AO 13124";"Département des Antiquités orientales"
cl010211525;épingle;;"-2000 / -1700  (Bronze moyen II)";"1999-3284; DAO 102";"Département des Antiquités orientales"
cl010236904;épingle;;;"AO 15998; 303";"Département des Antiquités orientales"
cl010306396;épingle;;"500 / 600  (VIe s. ap. J.-C. [?])";"Br 6270; N 6658";"Département des Antiquités grecques, étrusques et romaines"
cl010137005;épingle;;;"AO 12283";"Département des Antiquités orientales"
cl010137754;épingle;;;"AO 13051";"Département des Antiquités orientales"
cl010137775;épingle;;;"AO 13070";"Département des Antiquités orientales"
cl010139341;épingle;;;"AO 14525 B; TG 5143";"Département des Antiquités orientales"
cl010177875;épingle;;;"SB 4236; GS 823";"Département des Antiquités orientales"
cl010178339;épingle;;;"SB 4436; GS 961";"Département des Antiquités orientales"
cl010179668;épingle;;;"SB 5860; GS 4846";"Département des Antiquités orientales"
cl010238001;épingle;;;"AO 18714";"Département des Antiquités orientales"
cl010238368;épingle;;;"AO 13960";"Département des Antiquités orientales"
cl010238370;épingle;;;"AO 13976";"Département des Antiquités orientales"
cl010239648;épingle;;;"AO 20850";"Département des Antiquités orientales"
cl010239673;épingle;;;"AO 20742";"Département des Antiquités orientales"
cl010290210;épingle;;;"Br 2406; ED 3726; INV 2336; N 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010137736;épingle;;;"AO 13035";"Département des Antiquités orientales"
cl010144096;épingle;;"-3300 / -1150  (Bronze)";"AO 19333";"Département des Antiquités orientales"
cl010199817;épingle;;;"N 72; N 72";"Département des Antiquités orientales"
cl010156093;épingle;;"-2700 / -2200  (Bronze ancien III)";"AO 31920";"Département des Antiquités orientales"
cl010290231;épingle;;;"Br 2426; ED 3673; INV 2338; N 6644";"Département des Antiquités grecques, étrusques et romaines"
cl010142302;épingle;;;"AO 17550";"Département des Antiquités orientales"
cl010199749;épingle;;;"AS 8508";"Département des Antiquités orientales"
cl010236820;épingle;;"-305 / -64  (Séleucide)";"GMIS 479 A";"Département des Antiquités orientales"
cl010239671;épingle;;;"AO 20743";"Département des Antiquités orientales"
cl010290189;épingle;;;"Br 2388; ED 3718; INV 904; N 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010360106;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4114; 57965";"Département des Antiquités orientales"
cl010360107;épingle;;"-1400 / -1200  (Bronze récent II)";57966;"Département des Antiquités orientales"
cl010360111;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57970";"Département des Antiquités orientales"
cl010139350;épingle;;;"AO 14525 K; TG 5263";"Département des Antiquités orientales"
cl010186708;épingle;;;"SB 14103";"Département des Antiquités orientales"
cl010130297;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20823";"Département des Antiquités orientales"
cl010139335;épingle;;"-3500 / -3100  (Uruk)";"AO 14522; TG 5386 bis";"Département des Antiquités orientales"
cl010144095;épingle;;"-3300 / -1150  (Bronze)";"AO 19332";"Département des Antiquités orientales"
cl010187386;épingle;;;"SB 15054";"Département des Antiquités orientales"
cl010199666;épingle;;;"AS 11115";"Département des Antiquités orientales"
cl010309054;épingle;;;"Br 6292";"Département des Antiquités grecques, étrusques et romaines"
cl010360105;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57964";"Département des Antiquités orientales"
cl010237021;épingle;;"-305 / -64  (Séleucide)";"SB 9023; GMIS 247";"Département des Antiquités orientales"
cl010139574;épingle;;"-3300 / -1150  (Bronze)";"AO 14735";"Département des Antiquités orientales"
cl010139579;épingle;;"-3300 / -1150  (Bronze)";"AO 14740";"Département des Antiquités orientales"
cl010146627;épingle;;;"AO 2193";"Département des Antiquités orientales"
cl010186709;épingle;;;"SB 14104";"Département des Antiquités orientales"
cl010199586;épingle;;;"AS 4191";"Département des Antiquités orientales"
cl010240308;épingle;;;"AS 7605";"Département des Antiquités orientales"
cl010360101;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57960";"Département des Antiquités orientales"
cl010155641;épingle;;;"AO 31539";"Département des Antiquités orientales"
cl010184139;épingle;;;"SB 11442";"Département des Antiquités orientales"
cl010186358;épingle;;;"SB 13794; GS 5830";"Département des Antiquités orientales"
cl010186795;épingle;;;"SB 14219";"Département des Antiquités orientales"
cl010235185;épingle;;;"AO 16298";"Département des Antiquités orientales"
cl010238373;épingle;;;"AO 13966";"Département des Antiquités orientales"
cl010238375;épingle;;;"AO 13964";"Département des Antiquités orientales"
cl010239647;épingle;;;"AO 20831";"Département des Antiquités orientales"
cl010240731;épingle;;;"AO 13963; AO 22959";"Département des Antiquités orientales"
cl010138665;épingle;;;"AO 13962";"Département des Antiquités orientales"
cl010139347;épingle;;;"AO 14525 H; TG 5363";"Département des Antiquités orientales"
cl010143804;épingle;;;"AO 19009; Mari 10; M. 1325";"Département des Antiquités orientales"
cl010309076;épingle;;;"Br 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010359920;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57956";"Département des Antiquités orientales"
cl010145109;épingle;;"-3300 / -1150  (Bronze)";"AO 20391";"Département des Antiquités orientales"
cl010188744;épingle;;;"SB 17845";"Département des Antiquités orientales"
cl010193072;épingle;;;"GS 4752";"Département des Antiquités orientales"
cl010237611;épingle;;;"AO 16600";"Département des Antiquités orientales"
cl010360103;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57962";"Département des Antiquités orientales"
cl010143088;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18349; M. 343";"Département des Antiquités orientales"
cl010153913;épingle;;"-3300 / -1150  (Bronze)";"AO 29521";"Département des Antiquités orientales"
cl010137003;épingle;;;"AO 12281";"Département des Antiquités orientales"
cl010137004;épingle;;;"AO 12282";"Département des Antiquités orientales"
cl010186370;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13806; GS 5592";"Département des Antiquités orientales"
cl010290215;épingle;;;"Br 2411; ED 3748; INV 2342; N 6523";"Département des Antiquités grecques, étrusques et romaines"
cl010359916;épingle;;"-2100 / -2000  (Bronze moyen I)";"4235; 57829";"Département des Antiquités orientales"
cl010246177;épingle;;;"S 1785 c";"Département des Antiquités orientales"
cl010186372;épingle;;;"SB 13808; GS 5393";"Département des Antiquités orientales"
cl010186704;épingle;;;"SB 14099; E 29";"Département des Antiquités orientales"
cl010187349;épingle;;;"SB 15011; U 377";"Département des Antiquités orientales"
cl010242041;épingle;;;"SB 13966";"Département des Antiquités orientales"
cl010249671;épingle;;;"SB 15059; R 469 ?";"Département des Antiquités orientales"
cl010359918;épingle;;"-2100 / -2000  (Bronze moyen I)";"4239; 57839";"Département des Antiquités orientales"
cl010137738;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13037";"Département des Antiquités orientales"
cl010142851;épingle;;"vers -4000";"AO 18061; S 311";"Département des Antiquités orientales"
cl010186337;épingle;;;"SB 13773; GS 6103; A XV";"Département des Antiquités orientales"
cl010239650;épingle;;;"AO 20836";"Département des Antiquités orientales"
cl010290192;épingle;;;"Br 2390; ED 3716; N 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010309048;épingle;;;"Br 6274";"Département des Antiquités grecques, étrusques et romaines"
cl010195620;"épingle ; tête d'épingle ; figurine";;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 5796; Ph 470";"Département des Antiquités orientales"
cl010139352;épingle;;;"AO 14525 M; TG 5480";"Département des Antiquités orientales"
cl010199733;épingle;;;"E 200; E 200";"Département des Antiquités orientales"
cl010137737;épingle;;;"AO 13036";"Département des Antiquités orientales"
cl010298156;épingle;;;"Cp 7000";"Département des Antiquités grecques, étrusques et romaines"
cl010130294;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20815";"Département des Antiquités orientales"
cl010137013;épingle;;;"AO 12290";"Département des Antiquités orientales"
cl010139337;épingle;;;"AO 14523 B; TG 5386";"Département des Antiquités orientales"
cl010141380;épingle;;;"AO 16545";"Département des Antiquités orientales"
cl010150206;épingle;;;"AO 25504; J.32 / 4.c.80 / 194";"Département des Antiquités orientales"
cl010186706;épingle;;;"SB 14101";"Département des Antiquités orientales"
cl010186711;épingle;;;"SB 14106";"Département des Antiquités orientales"
cl010290237;épingle;;;"Br 2432; ED 3746; INV 2355; N 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010139373;épingle;;;"AO 14530 L; TG 5286";"Département des Antiquités orientales"
cl010143177;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18347; M. 64";"Département des Antiquités orientales"
cl010240597;épingle;;;"AO 20832";"Département des Antiquités orientales"
cl010137798;épingle;;;"AO 13101";"Département des Antiquités orientales"
cl010139346;épingle;;;"AO 14525 G; TG 5363";"Département des Antiquités orientales"
cl010360098;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57957";"Département des Antiquités orientales"
cl010178501;épingle;;;"SB 4715; GS 4391";"Département des Antiquités orientales"
cl010204044;épingle;;;"AOR 3";"Département des Antiquités orientales"
cl010290190;épingle;;;"Br 2389; ED 3708; INV 746; N 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010137002;épingle;;;"AO 12280";"Département des Antiquités orientales"
cl010139342;épingle;;;"AO 14525 C; TG 5143";"Département des Antiquités orientales"
cl010152322;épingle;;;"AO 28063";"Département des Antiquités orientales"
cl010290234;épingle;;;"Br 2429; ED 3715; INV 2334; N 6656";"Département des Antiquités grecques, étrusques et romaines"
cl010199653;épingle;;;"AS 8494";"Département des Antiquités orientales"
cl010281835;épingle;;;"MNE 259";"Département des Antiquités grecques, étrusques et romaines"
cl010139353;épingle;;;"AO 14525 N; TG 4600";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010290205;épingle;;;"Br 2401; ED 3697; INV 2330; N 6674";"Département des Antiquités grecques, étrusques et romaines"
cl010299077;épingle;;;"Br 6324; ED 3719; N 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010290182;épingle;;;"Br 2381; N 5097";"Département des Antiquités grecques, étrusques et romaines"
cl010360110;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4291; 57969";"Département des Antiquités orientales"
cl010141572;épingle;;;"AO 16672";"Département des Antiquités orientales"
cl010186604;épingle;;;"SB 14000";"Département des Antiquités orientales"
cl010290230;épingle;;;"Br 2425; ED 3628; INV 2331; N 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010359917;épingle;;"-2100 / -2000  (Bronze moyen I)";"AS 4238; 57838";"Département des Antiquités orientales"
cl010130385;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20594";"Département des Antiquités orientales"
cl010141573;épingle;;;"AO 16673; TP 1626";"Département des Antiquités orientales"
cl010186569;épingle;;;"SB 13965; AS 6533 ?";"Département des Antiquités orientales"
cl010188044;épingle;;;"SB 15716";"Département des Antiquités orientales"
cl010188743;épingle;;;"SB 17844";"Département des Antiquités orientales"
cl010360099;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57958";"Département des Antiquités orientales"
cl010143234;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18447; M. 145; Mari 11";"Département des Antiquités orientales"
cl010360108;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57961";"Département des Antiquités orientales"
cl010435843;épingle;;;"AO 12922 2; TG 4088";"Département des Antiquités orientales"
cl010435852;épingle;;;"AO 12922 3; TG 2014";"Département des Antiquités orientales"
cl010186918;"épingle ; pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14340; AS 8532";"Département des Antiquités orientales"
cl010144097;épingle;;"-3300 / -1150  (Bronze)";"AO 19334";"Département des Antiquités orientales"
cl010153883;épingle;;;"AO 29492";"Département des Antiquités orientales"
cl010130386;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20595";"Département des Antiquités orientales"
cl010156091;épingle;;"-2700 / -2200  (Bronze ancien III)";"AO 31919";"Département des Antiquités orientales"
cl010130390;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20606";"Département des Antiquités orientales"
