ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317490;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 726";"Département des Arts de l'Islam"
cl010317495;"Fragment de carreau";;1855;"AFI 730";"Département des Arts de l'Islam"
cl010317499;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 734";"Département des Arts de l'Islam"
cl010317501;"Fragment de carreau";;"1100 / 1200  (XIIe siècle)";"AFI 736";"Département des Arts de l'Islam"
cl010317545;"Fragment de carreau";;;"AFI 773";"Département des Arts de l'Islam"
cl010318907;"Fragment de carreau";;;"MAO 2064";"Département des Arts de l'Islam"
cl010320268;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/167";"Département des Arts de l'Islam"
cl010320388;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/258";"Département des Arts de l'Islam"
cl010320699;"Fragment de carreau";;"1275 / 1400  (4ème quart du XIIIe siècle)";"MAO 449/531";"Département des Arts de l'Islam"
cl010320877;"Fragment de carreau (?)";;;"MAO 489/120";"Département des Arts de l'Islam"
cl010321464;"Fragment de carreau";;;"MAO 691/5";"Département des Arts de l'Islam"
cl010322589;"Fragment de carreau";;"1485 / 1500  (4ème quart du XVe siècle)";"MAO 936/1924 a; MAO 936/1924";"Département des Arts de l'Islam"
cl010322591;"Fragment de carreau";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 936/1926 a";"Département des Arts de l'Islam"
cl010322592;"Fragment de carreau";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 936/1926 b";"Département des Arts de l'Islam"
cl010322618;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/423";"Département des Arts de l'Islam"
cl010322621;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/426";"Département des Arts de l'Islam"
cl010322623;"Fragment de carreau";;"1600 / 1615  (1er quart du XVIIe siècle)";"MAO 936/428";"Département des Arts de l'Islam"
cl010322806;"Fragment de carreau";;;"MAO 936/1738";"Département des Arts de l'Islam"
cl010322895;"Fragment de carreau";;;"MAO 936/1806 b";"Département des Arts de l'Islam"
cl010323055;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/1931 c";"Département des Arts de l'Islam"
cl010323065;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/1938 a; MAO 936/1938";"Département des Arts de l'Islam"
cl010323179;"Fragment de carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/2024";"Département des Arts de l'Islam"
cl010323219;"Fragment de carreau";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 936/2055";"Département des Arts de l'Islam"
cl010323224;"Fragment de carreau";;"1700 / 1715  (1er quart du XVIIIe siècle)";"MAO 936/2059 b";"Département des Arts de l'Islam"
cl010323262;"Fragment de carreau";;;"MAO 936/2107 b";"Département des Arts de l'Islam"
cl010323518;"Fragment de carreau";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/354 b";"Département des Arts de l'Islam"
cl010323563;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/386";"Département des Arts de l'Islam"
cl010323616;"Fragment de carreau";;"vers 1560";"MAO 936/421";"Département des Arts de l'Islam"
cl010323621;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/436";"Département des Arts de l'Islam"
cl010323654;"Fragment de carreau";;"1540 / 1550  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"MAO 936/464";"Département des Arts de l'Islam"
cl010323673;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/480";"Département des Arts de l'Islam"
cl010323810;"Fragment de carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/578";"Département des Arts de l'Islam"
cl010323925;"Fragment de carreau";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 936/672";"Département des Arts de l'Islam"
cl010323936;"Fragment de carreau";;;"MAO 936/676";"Département des Arts de l'Islam"
cl010324086;"Fragment de carreau";;"1560 / 1575  (2ème moitié du XVIe siècle)";"MAO 936/819";"Département des Arts de l'Islam"
cl010325990;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO S. 2420";"Département des Arts de l'Islam"
cl010328061;"Fragment de carreau";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 3919/461 f; AFI 2157";"Département des Arts de l'Islam"
cl010333823;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AD 940; UCAD 940; D 940";"Département des Arts de l'Islam"
cl010112980;"Fragment de carreau : fleur de lis";;;"OA 12108 4; SN 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112983;"Fragment de carreau : fleur de lis (?)";;;"OA 12108 9; SN 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405195;"tomette ; carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 50.206.002";"Service de l'Histoire du Louvre"
cl010405049;"tomette, fragment ; carreau, fragment ; canalisation ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment";;;"CN 50.135.007";"Service de l'Histoire du Louvre"
cl010405471;"carreau, fragment ; tuile, fragment ; anse, fragment ; vase, récipient, fragment ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.004";"Service de l'Histoire du Louvre"
cl010195748;"brique ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"D 275; D 275";"Département des Antiquités orientales"
cl010405408;"carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.431.012";"Service de l'Histoire du Louvre"
cl010317472;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 711";"Département des Arts de l'Islam"
cl010317483;"Fragment de carreau cobalt";;"1400 / 1500  (XVe siècle)";"AFI 720";"Département des Arts de l'Islam"
cl010317486;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 722 b";"Département des Arts de l'Islam"
cl010322733;"Fragment de carreau hexagonal";;"1400 / 1500  (XVe siècle)";"MAO 936/168 a; MAO 936/168";"Département des Arts de l'Islam"
cl010323266;"Fragment d'angle de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2109";"Département des Arts de l'Islam"
cl010324205;"Fragment de carreau orné";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/921";"Département des Arts de l'Islam"
cl010494007;"Fragment de carreau hexagonal";;"1400 / 1500  (XVe siècle)";"MAO 936/168 b";"Département des Arts de l'Islam"
cl010405202;"vase, récipient, fragment ; carreau, fragment ; verre plat ; bouteille, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.325.007";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010390087;"élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation ; tomette ; carreau, fragment ; tomette, fragment";;;"CN 28.1";"Service de l'Histoire du Louvre"
cl010405589;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; carreau, fragment ; verre plat ; objet indéterminé, fragment ; scorie ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.56";"Service de l'Histoire du Louvre"
cl010404924;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.014";"Service de l'Histoire du Louvre"
cl010405135;"vase, récipient, fragment ; tomette, fragment ; carreau, fragment ; élément de construction, fragment ; canalisation ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.185.004";"Service de l'Histoire du Louvre"
cl010404894;"canalisation ; carreau, fragment ; objet indéterminé, fragment ; anse, fragment ; vase, récipient, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.004";"Service de l'Histoire du Louvre"
cl010116227;"Carreau carré";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010390083;"tuile, fragment ; élément de construction, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation ; tomette ; carreau, fragment ; objet indéterminé, fragment";;;"CN 28.25.005";"Service de l'Histoire du Louvre"
cl010316087;"Fragment de carreau inscrit";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 1330";"Département des Arts de l'Islam"
cl010322772;"Fragment de carreau polygonal";;"1400 / 1500  (XVe siècle)";"MAO 936/171";"Département des Arts de l'Islam"
cl010330063;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/45";"Département des Arts de l'Islam"
cl010405138;"carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.254";"Service de l'Histoire du Louvre"
cl010175104;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 720; AS 1188";"Département des Antiquités orientales"
cl010112979;"Fragment de carreau de pavage : fleur de lis (?)";Anonyme;;"OA 12108 3; SN 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114416;"Fragment de carreau : lignes droites parallèles, formes géométriques";;;"OA 12108 13; SN 656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112973;"Carreau : trois étoiles et un fragment d'entrelacs";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 11; SN 634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010390021;"tuile, fragment ; scorie ; reste organique et minéral, produit naturel et déchet industriel ; carreau, fragment";;;"CN 24.25.002; F 8";"Service de l'Histoire du Louvre"
cl010405199;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; verre plat ; tige fragment ; penture, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.307.002";"Service de l'Histoire du Louvre"
cl010175124;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 740; AS 6410";"Département des Antiquités orientales"
cl010404903;"canalisation ; anse, fragment ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; reste animal, os ; élément de construction, fragment";;;"CN 50.000.006";"Service de l'Histoire du Louvre"
cl010387631;"carreau, fragment ; vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.481.002";"Service de l'Histoire du Louvre"
cl010328665;"Fragment de carreau de bordure Fragment de carreau aux ocelles et tigrures";;"vers 1575";"OA 3919/912; AFI 2114";"Département des Arts de l'Islam"
cl010405717;"carreau, fragment ; vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 64.5";"Service de l'Histoire du Louvre"
cl010323669;"Fragment de carreau de bordure";;"vers 1570";"MAO 936/477";"Département des Arts de l'Islam"
cl010323767;"Fragment de carreau de bordure";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/548";"Département des Arts de l'Islam"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405197;"vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; reste animal coquillage, fragment";;;"CN 50.203";"Service de l'Histoire du Louvre"
cl010317485;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 722 a";"Département des Arts de l'Islam"
cl010320889;"Fragment d'un carreau hexagonal";;;"MAO 489/131";"Département des Arts de l'Islam"
cl010322745;"Fragment de carreau polygonal";;;"MAO 936/169";"Département des Arts de l'Islam"
cl010330062;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/44";"Département des Arts de l'Islam"
cl010331168;"Fragment de carreau émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 a; UCAD 14868 a";"Département des Arts de l'Islam"
cl010332257;"Fragment de carreau épigraphié";;1308;"AD 3290; UCAD 3290; A 3290";"Département des Arts de l'Islam"
cl010405103;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.184.003";"Service de l'Histoire du Louvre"
cl010104761;"Fragment de carreau-matrice : profil dans un médaillon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175123;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 739; AS 4064";"Département des Antiquités orientales"
cl010316634;"Fragment de carreau de revêtement";;;"AFI 1886";"Département des Arts de l'Islam"
cl010318931;"Fragment de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2199";"Département des Arts de l'Islam"
cl010319634;"Fragment de carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2146";"Département des Arts de l'Islam"
cl010319645;"Fragment de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2156";"Département des Arts de l'Islam"
cl010320691;"Fragment de carreau de bordure";;;"MAO 449/525";"Département des Arts de l'Islam"
cl010322622;"Fragment de carreau au cyprès";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 936/427";"Département des Arts de l'Islam"
cl010322852;"Fragment de carreau de revêtement";;;"MAO 936/1773";"Département des Arts de l'Islam"
cl010322856;"Fragment de carreau de revêtement";;;"MAO 936/1776 b";"Département des Arts de l'Islam"
cl010322861;"Fragment de carreau de revêtement";;;"MAO 936/1780";"Département des Arts de l'Islam"
cl010322862;"Fragment de carreau de revêtement";;;"MAO 936/1781";"Département des Arts de l'Islam"
cl010322966;"Fragment de carreau de revêtement";;;"MAO 936/1864";"Département des Arts de l'Islam"
cl010322991;"Fragment de carreau de revêtement";;;"MAO 936/1883";"Département des Arts de l'Islam"
cl010323091;"Fragment de carreau de revêtement";;;"MAO 936/1954";"Département des Arts de l'Islam"
cl010323094;"Fragment de carreau de revêtement";;;"MAO 936/1956 a";"Département des Arts de l'Islam"
cl010323095;"Fragment de carreau de revêtement";;;"MAO 936/1956 b";"Département des Arts de l'Islam"
cl010323097;"Fragment de carreau de revêtement";;;"MAO 936/1958";"Département des Arts de l'Islam"
cl010323622;"Fragment de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 936/437";"Département des Arts de l'Islam"
cl010323624;"Fragment de carreau au vase";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 936/439 a";"Département des Arts de l'Islam"
cl010323625;"Fragment de carreau au vase";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 936/439 b";"Département des Arts de l'Islam"
cl010325634;"Fragment de carreau de revêtement (?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 2084";"Département des Arts de l'Islam"
cl010327601;"Fragment de carreau au rumis";;"vers 1550";"OA 3919/1018; AFI 2256";"Département des Arts de l'Islam"
cl010329383;"Fragment de carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 6440";"Département des Arts de l'Islam"
cl010330882;"Fragment de carreau de céramique";;;"AD 10528; UCAD 10528; D 10528";"Département des Arts de l'Islam"
cl010332450;"Fragment de carreau de revêtement";;;"AD 4332; UCAD 4332; D 4332";"Département des Arts de l'Islam"
cl010103153;"Fragment de carreau : décor végétal";Anonyme;"1400 / 1415  (Début du XVe)";"OA 5694 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323671;"Fragment de carreau de bordure";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 936/479";"Département des Arts de l'Islam"
cl010405185;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment ; reste animal, os";;;"CN 50.214.002";"Service de l'Histoire du Louvre"
cl010114414;"Fragment de carreau de pavage en forme d""'éventail""";;;"OA 12108 1; SN 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319606;"Fragment de carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2121";"Département des Arts de l'Islam"
cl010319612;"Fragment de carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2127";"Département des Arts de l'Islam"
cl010319697;"Fragment d'un carreau à cintemani";;"1600 / 1700  (XVIIe siècle [?])";"MAO 449/362 a";"Département des Arts de l'Islam"
cl010319698;"Fragment d'un carreau à cintemani";;;"MAO 449/362 b";"Département des Arts de l'Islam"
cl010319905;"Fragment de carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 257";"Département des Arts de l'Islam"
cl010322175;"Fragment de carreau de revêtement";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1306";"Département des Arts de l'Islam"
cl010322536;"Fragment de carreau au simurgh";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/159 b";"Département des Arts de l'Islam"
cl010322805;"Fragment de décor architectural (carreau ?)";;;"MAO 936/1737";"Département des Arts de l'Islam"
cl010322851;"Fragment de carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/1772";"Département des Arts de l'Islam"
cl010322855;"Fragment de carreau de revêtement";;;"MAO 936/1776 a";"Département des Arts de l'Islam"
cl010322859;"Fragment de carreau de revêtement";;;"MAO 936/1779";"Département des Arts de l'Islam"
cl010322864;"Fragment de carreau de revêtement";;;"MAO 936/1783";"Département des Arts de l'Islam"
cl010323090;"Fragment de carreau de revêtement";;;"MAO 936/1953";"Département des Arts de l'Islam"
cl010323521;"Fragment de carreau de revêtement (?)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/355";"Département des Arts de l'Islam"
cl010323597;"Fragment de carreau de revêtement";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/409";"Département des Arts de l'Islam"
cl010323803;"Fragment de carreau de revêtement";;"1350 / 1425  (2ème moitié du XIVe siècle ; 1er quart du XVe siècle)";"MAO 936/571";"Département des Arts de l'Islam"
cl010324214;"fragment de carreau à inscription";;1598;"MAO 936/928";"Département des Arts de l'Islam"
cl010332660;"Fragment de carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 592; UCAD 592";"Département des Arts de l'Islam"
cl010404867;"carreau, fragment ; tomette ; canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 41.1.005";"Service de l'Histoire du Louvre"
cl010427147;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 3; OA 9208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427148;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 4; OA 9208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323086;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 b";"Département des Arts de l'Islam"
cl010324078;"Fragment triangulaire d'un carreau de bordure";;"1560 / 1575  (2ème moitié du XVIe siècle)";"MAO 936/811";"Département des Arts de l'Islam"
cl010328695;"Fragment de carreau de bordure tressé";;"1600 / 1700  (XVIIe siècle)";"OA 3919/937 b";"Département des Arts de l'Islam"
cl010112982;"Fragment de carreau : fleur de lis (?) inscrite dans un cercle";;;"OA 12108 8; SN 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117580;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331804;"Fragment de carreau à décor végétal";;"1785 / 1900  (4ème quart du XVIIIe siècle [?] ; XIXe siècle [?])";"AD 239; UCAD 239; D 239";"Département des Arts de l'Islam"
cl010117581;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316690;"Fragment de carreau à inscription (?)";;;"AFI 1937";"Département des Arts de l'Islam"
cl010319699;"Fragment d'un carreau à cintemani";;"1600 / 1700  (XVIIe siècle)";"MAO 449/362 c";"Département des Arts de l'Islam"
cl010319898;"Fragment de carreau de revêtement";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/1";"Département des Arts de l'Islam"
cl010322171;"Fragment de carreau de revêtement";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1302";"Département des Arts de l'Islam"
cl010322804;"Fragment de décor architectural (carreau ?)";;;"MAO 936/1736";"Département des Arts de l'Islam"
cl010322863;"Fragment de carreau de revêtement";;;"MAO 936/1782";"Département des Arts de l'Islam"
cl010322967;"Fragment de carreau de revêtement";;;"MAO 936/1865";"Département des Arts de l'Islam"
cl010323092;"Fragment de carreau de revêtement";;;"MAO 936/1955 a";"Département des Arts de l'Islam"
cl010323093;"Fragment de carreau de revêtement";;;"MAO 936/1955 b";"Département des Arts de l'Islam"
cl010323096;"Fragment de carreau de revêtement";;;"MAO 936/1957";"Département des Arts de l'Islam"
cl010323098;"Fragment de carreau de revêtement";;;"MAO 936/1959";"Département des Arts de l'Islam"
cl010323246;"Fragment de carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"MAO 936/2096";"Département des Arts de l'Islam"
cl010323804;"Fragment de carreau de revêtement";;"1350 / 1425  (2ème moitié du XIVe siècle ; 1er quart du XVe siècle)";"MAO 936/572";"Département des Arts de l'Islam"
cl010323879;"Fragment de carreau aux narcisses";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/636";"Département des Arts de l'Islam"
cl010324158;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/883";"Département des Arts de l'Islam"
cl010324159;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/884";"Département des Arts de l'Islam"
cl010326701;"Fragment de carreau de revêtement";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 637; AS 12053; SB 3793";"Département des Arts de l'Islam"
cl010330115;"Fragment de carreau de revêtement";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/92";"Département des Arts de l'Islam"
cl010330165;"Fragment de carreau à l'oiseau";;"1300 / 1400  (XIVe siècle)";"OA 7871/16";"Département des Arts de l'Islam"
cl010333468;"Fragment de carreau de revêtement";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 7778; UCAD 7778; D 7778";"Département des Arts de l'Islam"
cl010333753;"Fragment de carreau de revêtement";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 9097/2; UCAD 9097/2; D 9097/2";"Département des Arts de l'Islam"
cl010316692;"Fragment de carreau à composition florale";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AFI 1939";"Département des Arts de l'Islam"
cl010321466;"Fragment de carreau en forme d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 691/7";"Département des Arts de l'Islam"
cl010324201;"Fragment de carreau à décor végétal";;"vers 1270";"MAO 936/918";"Département des Arts de l'Islam"
cl010328590;"Fragment de carreau à décor marbré";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/847; AFI 2083";"Département des Arts de l'Islam"
cl010328620;"Fragment de carreau à moulure tressée";;"vers 1575";"OA 3919/873; AFI 2110";"Département des Arts de l'Islam"
cl010328646;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/897; AFI 2140";"Département des Arts de l'Islam"
cl010333828;"Fragment de carreau en forme d'étoile";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 950; UCAD 950; D 950";"Département des Arts de l'Islam"
cl010404965;"tomette ; canalisation ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.006";"Service de l'Histoire du Louvre"
cl010328694;"Fragment de carreau de bordure tressé";;"1600 / 1700  (XVIIe siècle)";"OA 3919/937 a; AFI 2182";"Département des Arts de l'Islam"
cl010317453;"Fragment de carreau à la fleur";;"1400 / 1500  (XVe siècle)";"AFI 697";"Département des Arts de l'Islam"
cl010320279;"Fragment de carreau en forme d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/172";"Département des Arts de l'Islam"
cl010323880;"Fragment de carreau au fleuron bifide";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/637";"Département des Arts de l'Islam"
cl010323886;"Fragment de carreau au buste masculin";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/642";"Département des Arts de l'Islam"
cl010328064;"Fragment de carreau au réseau ondulant";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/462 b; AFI 1985";"Département des Arts de l'Islam"
cl010328624;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/877; AFI 2123";"Département des Arts de l'Islam"
cl010328626;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/879; AFI 2121";"Département des Arts de l'Islam"
cl010328644;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/895; AFI 2141";"Département des Arts de l'Islam"
cl010332547;"Fragment de carreau à décor inscrit";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4974 c; UCAD 4974 c; A 4974 C";"Département des Arts de l'Islam"
cl010323214;"Fragment de carreau en forme d'étoile";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2051 a";"Département des Arts de l'Islam"
cl010323085;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 a";"Département des Arts de l'Islam"
cl010323087;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 a";"Département des Arts de l'Islam"
cl010323088;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 b";"Département des Arts de l'Islam"
cl010323089;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 c";"Département des Arts de l'Islam"
cl010323875;"Fragment d'une frise de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 936/634 a";"Département des Arts de l'Islam"
cl010323876;"Fragment d'une frise de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 936/634 b";"Département des Arts de l'Islam"
cl010335885;fragment;;"395 / 641  (époque byzantine)";"AC 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010322714;"Petit carreau ou fragment de bord";;;"MAO 936/1662";"Département des Arts de l'Islam"
