ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010130063;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17035; IRS, n°39";"Département des Antiquités orientales"
cl010128964;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16505; AS 1130; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129449;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16516; IRS, n°33";"Département des Antiquités orientales"
cl010129509;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16558; IRS, n°33";"Département des Antiquités orientales"
cl010129522;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16571; IRS, n°33";"Département des Antiquités orientales"
cl010129536;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16585; IRS, n°33";"Département des Antiquités orientales"
cl010129244;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17400; IRS, n°50; AS 3031";"Département des Antiquités orientales"
cl010128484;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15743; E 703; IRS, n°11";"Département des Antiquités orientales"
cl010128620;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16110; IRS, n°24";"Département des Antiquités orientales"
cl010128621;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16111; IRS, n°24";"Département des Antiquités orientales"
cl010128538;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16032; IRS, n°19";"Département des Antiquités orientales"
cl010128866;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16281; AS 1694; IRS, n°28";"Département des Antiquités orientales"
cl010129365;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1744; AS 3414; IRS, n°33";"Département des Antiquités orientales"
cl010129604;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1781; AS 5063; IRS, n°33";"Département des Antiquités orientales"
cl010129648;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16661; IRS, n°33";"Département des Antiquités orientales"
cl010129690;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1829; AS 844; IRS, n°33";"Département des Antiquités orientales"
cl010129806;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1787; AS 565; IRS, n°33";"Département des Antiquités orientales"
cl010128059;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14937; IRS, n°4";"Département des Antiquités orientales"
cl010128382;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14910; AS 9340; IRS, n°6";"Département des Antiquités orientales"
cl010128383;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14822; AS 2996; IRS, n°6";"Département des Antiquités orientales"
cl010128445;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1695; AS 5167; IRS, n°7";"Département des Antiquités orientales"
cl010128509;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16069; IRS, n°15";"Département des Antiquités orientales"
cl010129084;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17531; AS 624; IRS, n°55";"Département des Antiquités orientales"
cl010129108;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17534; AS 621; IRS, n°55";"Département des Antiquités orientales"
cl010129122;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17548; AS 3041; IRS, n°55";"Département des Antiquités orientales"
cl010129123;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17549; AS 3352; IRS, n°55";"Département des Antiquités orientales"
cl010128660;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16139; AS 9133; IRS, n°25";"Département des Antiquités orientales"
cl010129610;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17017; IRS, n°39";"Département des Antiquités orientales"
cl010130050;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17022; IRS, n°39";"Département des Antiquités orientales"
cl010130052;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17024; IRS, n°39";"Département des Antiquités orientales"
cl010130066;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17038; IRS, n°39";"Département des Antiquités orientales"
cl010130068;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17040; IRS, n°39";"Département des Antiquités orientales"
cl010130074;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17045; IRS, n°39";"Département des Antiquités orientales"
cl010128359;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14874; AS 3518; IRS, n°6";"Département des Antiquités orientales"
cl010129434;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16508; IRS, n°33";"Département des Antiquités orientales"
cl010129439;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16512; IRS, n°33";"Département des Antiquités orientales"
cl010129526;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16575; IRS, n°33";"Département des Antiquités orientales"
cl010129537;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16586; IRS, n°33";"Département des Antiquités orientales"
cl010128063;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14747; AS 6087; SB 1698; IRS, n°5";"Département des Antiquités orientales"
cl010128064;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14749; AS 12028; IRS, n°5; 12028";"Département des Antiquités orientales"
cl010128622;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1538; AS 5088; IRS, n°24";"Département des Antiquités orientales"
cl010128236;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14736; IRS, n°3; AS 3517; 3517";"Département des Antiquités orientales"
cl010128461;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1664; AS 6095; IRS, n°10";"Département des Antiquités orientales"
cl010128465;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15726; IRS, n°10; AS 1052";"Département des Antiquités orientales"
cl010128470;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15730; IRS, n°10; AS 1309";"Département des Antiquités orientales"
cl010128472;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15732; AS 1055; IRS, n°10";"Département des Antiquités orientales"
cl010128530;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16024; AS 3290; IRS, n°19";"Département des Antiquités orientales"
cl010128531;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16025; 91..; IRS, n°19";"Département des Antiquités orientales"
cl010128542;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16036; IRS, n°19; AS 5060; AS 5061";"Département des Antiquités orientales"
cl010128601;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16102; AS 408; IRS, n°24";"Département des Antiquités orientales"
cl010128602;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1527; AS 6159; IRS, n°24";"Département des Antiquités orientales"
cl010128634;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1865; IRS, n°24; AS 944";"Département des Antiquités orientales"
cl010128638;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16120; AS 2983; IRS, n°24";"Département des Antiquités orientales"
cl010128640;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1910; AS 2797; IRS, n°24";"Département des Antiquités orientales"
cl010188315;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16497; IRS, n°32 bis; AS 1285";"Département des Antiquités orientales"
cl010128693;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16164; IRS, n°25; AS 963";"Département des Antiquités orientales"
cl010128551;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16048; AS 3273; IRS, n°20";"Département des Antiquités orientales"
cl010128557;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16054; AS 6279; IRS, n°20";"Département des Antiquités orientales"
cl010128250;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14752; SB 1661; AS 2881; IRS, n°6";"Département des Antiquités orientales"
cl010128656;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16136; AS 3152; IRS, n°25";"Département des Antiquités orientales"
cl010128419;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14920; AS 9803; IRS, n°7";"Département des Antiquités orientales"
cl010128677;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16152; AS 3265; IRS, n°25";"Département des Antiquités orientales"
cl010129031;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17485; AS 807; IRS, n°54";"Département des Antiquités orientales"
cl010129064;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17518; IRS, n°53";"Département des Antiquités orientales"
cl010129371;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16535; AS 3156; IRS, n°33";"Département des Antiquités orientales"
cl010129450;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16517; IRS, n°33; AS 411";"Département des Antiquités orientales"
cl010129454;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16520; AS 904; IRS, n°33";"Département des Antiquités orientales"
cl010129476;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16529; AS 3417; IRS, n°33";"Département des Antiquités orientales"
cl010129477;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16530; AS 3370; IRS, n°33";"Département des Antiquités orientales"
cl010129483;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16533; AS 3373; IRS, n°33";"Département des Antiquités orientales"
cl010129484;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16534; AS 3375; IRS, n°33";"Département des Antiquités orientales"
cl010129490;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16540; AS 3400; IRS, n°33";"Département des Antiquités orientales"
cl010129491;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16541; AS 1294; IRS, n°33";"Département des Antiquités orientales"
cl010129493;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16543; AS 522; IRS, n°33";"Département des Antiquités orientales"
cl010129499;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16549; AS 559; IRS, n°33";"Département des Antiquités orientales"
cl010129500;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16550; AS 532; IRS, n°33";"Département des Antiquités orientales"
cl010129505;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16554; AS 1269; AS 600";"Département des Antiquités orientales"
cl010129506;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16555; AS 606; IRS, n°33";"Département des Antiquités orientales"
cl010129507;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16556; AS 856; IRS, n°33";"Département des Antiquités orientales"
cl010129508;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16557; AS 2900; IRS, n°33";"Département des Antiquités orientales"
cl010129510;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16559; AS 3570; IRS, n°33";"Département des Antiquités orientales"
cl010129515;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16564; AS 3467; IRS, n°33";"Département des Antiquités orientales"
cl010129521;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16570; IRS, n°33; AS 3908";"Département des Antiquités orientales"
cl010129523;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16572; AS 2876; IRS, n°33";"Département des Antiquités orientales"
cl010129528;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16577; AS 1662; IRS, n°33";"Département des Antiquités orientales"
cl010129530;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16579; AS 2904; IRS, n°33";"Département des Antiquités orientales"
cl010129534;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16583; AS 2768; IRS, n°33";"Département des Antiquités orientales"
cl010130069;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17041; IRS, n°39";"Département des Antiquités orientales"
cl010128606;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1572; AS 3495; IRS, n°24";"Département des Antiquités orientales"
cl010128612;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1899; IRS, n°24; AS 911";"Département des Antiquités orientales"
cl010128613;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16106; AS 5091; IRS, n°24";"Département des Antiquités orientales"
cl010128614;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16107; AS 5180; IRS, n°24";"Département des Antiquités orientales"
cl010128618;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1536; AS 3134; IRS, n°24";"Département des Antiquités orientales"
cl010128536;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16030; IRS, n°19; AS 957";"Département des Antiquités orientales"
cl010128546;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16040; AS 2824; IRS, n°19";"Département des Antiquités orientales"
cl010128521;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15780; SB 1683; AS 5191; IRS, n°16";"Département des Antiquités orientales"
cl010128665;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1545; AS 440; IRS, n°25";"Département des Antiquités orientales"
cl010129695;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16701; AS 2707; IRS, n°33";"Département des Antiquités orientales"
cl010128524;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 16073; IRS, n°17";"Département des Antiquités orientales"
cl010128686;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16158; AS 861; IRS, n°25";"Département des Antiquités orientales"
cl010128694;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16165; AS 9308; IRS, n°25";"Département des Antiquités orientales"
cl010128556;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16053; AS 4818; IRS, n°20";"Département des Antiquités orientales"
cl010128495;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15766; IRS, n°15; AS 992";"Département des Antiquités orientales"
cl010128499;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15769; AS 5153; IRS, n°15";"Département des Antiquités orientales"
cl010128500;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15770; AS 2978; IRS, n°15";"Département des Antiquités orientales"
cl010128516;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15775; IRS, n°15; AS 485";"Département des Antiquités orientales"
cl010128517;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15776; IRS, n°15; AS 5300";"Département des Antiquités orientales"
cl010128335;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14877; AS 9918; IRS, n°6";"Département des Antiquités orientales"
cl010129590;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1783; AS 1102; IRS, n°33";"Département des Antiquités orientales"
cl010128523;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1670; IRS, n°17; AS 6100";"Département des Antiquités orientales"
cl010128527;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1674; AS 9918; IRS, n°17";"Département des Antiquités orientales"
cl010128229;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14729; IRS, n°2";"Département des Antiquités orientales"
cl010130057;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17029; IRS, n°39; AS 623";"Département des Antiquités orientales"
cl010128056;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14745; IRS, n°3";"Département des Antiquités orientales"
cl010128232;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14732; IRS, n°3";"Département des Antiquités orientales"
cl010128243;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14743; IRS, n°3";"Département des Antiquités orientales"
cl010129435;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16509; AS 3385; IRS, n°33";"Département des Antiquités orientales"
cl010129438;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16511; AS 547; IRS, n°33";"Département des Antiquités orientales"
cl010129441;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16514; AS 5325; SB 1586; IRS, n°33";"Département des Antiquités orientales"
cl010129463;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16524; AS 5095; IRS, n°33";"Département des Antiquités orientales"
cl010129466;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16527; AS 3365; IRS, n°33";"Département des Antiquités orientales"
cl010129471;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16528; AS 1290; IRS, n°33; SB 1587";"Département des Antiquités orientales"
cl010129478;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16531; AS 3393; IRS, n°33";"Département des Antiquités orientales"
cl010129487;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16537; AS 9292; IRS, n°33";"Département des Antiquités orientales"
cl010129488;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16538; AS 2906; IRS, n°33";"Département des Antiquités orientales"
cl010129494;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16544; AS 577; IRS, n°33";"Département des Antiquités orientales"
cl010129496;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16546; AS 574; IRS, n°33";"Département des Antiquités orientales"
cl010129497;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16547; AS 588; IRS, n°33";"Département des Antiquités orientales"
cl010129498;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16548; AS 578; IRS, n°33";"Département des Antiquités orientales"
cl010129501;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16551; AS 851; IRS, n°33";"Département des Antiquités orientales"
cl010129503;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16552; AS 2989; IRS, n°33";"Département des Antiquités orientales"
cl010129511;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16560; AS 3457; IRS, n°33";"Département des Antiquités orientales"
cl010129513;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16562; AS 3507; IRS, n°33";"Département des Antiquités orientales"
cl010129514;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16563; AS 3471; IRS, n°33";"Département des Antiquités orientales"
cl010129516;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16565; AS 3488; IRS, n°33";"Département des Antiquités orientales"
cl010129520;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16569; AS 1287; IRS, n°33";"Département des Antiquités orientales"
cl010129525;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16574; AS 2970; IRS, n°33";"Département des Antiquités orientales"
cl010129527;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16576; AS 2861; IRS, n°33";"Département des Antiquités orientales"
cl010129535;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1822; AS 607; IRS, n°33; SB 16584";"Département des Antiquités orientales"
cl010128540;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16034; IRS, n°19";"Département des Antiquités orientales"
cl010128944;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17128 2; IRS, n°41";"Département des Antiquités orientales"
cl010129959;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16948; IRS, n°38";"Département des Antiquités orientales"
cl010129972;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16958; IRS, n°38";"Département des Antiquités orientales"
cl010129999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16975; IRS, n°38";"Département des Antiquités orientales"
cl010130009;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16982; IRS, n°38";"Département des Antiquités orientales"
cl010130019;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16991; IRS, n°38";"Département des Antiquités orientales"
cl010130022;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16993; IRS, n°38";"Département des Antiquités orientales"
cl010130023;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16994; IRS, n°38";"Département des Antiquités orientales"
cl010130030;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17001; IRS, n°38";"Département des Antiquités orientales"
cl010128462;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1665; AS 1311; IRS, n°10";"Département des Antiquités orientales"
cl010128469;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15729; AS 1053; IRS, n°10";"Département des Antiquités orientales"
cl010128471;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15731; IRS, n°10; AS 2836";"Département des Antiquités orientales"
cl010128569;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16078; IRS, n°21";"Département des Antiquités orientales"
cl010129364;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1745; IRS, n°33";"Département des Antiquités orientales"
cl010129369;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1748; IRS, n°33";"Département des Antiquités orientales"
cl010129370;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1771; IRS, n°33";"Département des Antiquités orientales"
cl010129457;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1770; IRS, n°33";"Département des Antiquités orientales"
cl010129468;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1752; IRS, n°33";"Département des Antiquités orientales"
cl010129551;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16596; IRS, n°33";"Département des Antiquités orientales"
cl010129592;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16631; IRS, n°33";"Département des Antiquités orientales"
cl010129602;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16779; IRS, n°33";"Département des Antiquités orientales"
cl010129671;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16682; IRS, n°33";"Département des Antiquités orientales"
cl010129674;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16685; IRS, n°33";"Département des Antiquités orientales"
cl010129720;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16723; IRS, n°33";"Département des Antiquités orientales"
cl010129730;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16733; IRS, n°33";"Département des Antiquités orientales"
cl010129731;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16734; IRS, n°33";"Département des Antiquités orientales"
cl010129733;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16736; IRS, n°33";"Département des Antiquités orientales"
cl010129735;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16738; IRS, n°33";"Département des Antiquités orientales"
cl010129736;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16739; IRS, n°33";"Département des Antiquités orientales"
cl010129738;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16741; IRS, n°33";"Département des Antiquités orientales"
cl010129740;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16743; IRS, n°33";"Département des Antiquités orientales"
cl010129745;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16748; IRS, n°33";"Département des Antiquités orientales"
cl010129747;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16750; IRS, n°33";"Département des Antiquités orientales"
cl010129750;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16753; IRS, n°33";"Département des Antiquités orientales"
