ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128759;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16204; IRS, n°27";"Département des Antiquités orientales"
cl010128767;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16211; IRS, n°27";"Département des Antiquités orientales"
cl010128768;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1874; AS 2910; IRS, n°27";"Département des Antiquités orientales"
cl010128773;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16214; IRS, n°27";"Département des Antiquités orientales"
cl010128777;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1842; AS 2826; IRS, n°27";"Département des Antiquités orientales"
cl010128783;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16219; AS 3283; IRS, n°27";"Département des Antiquités orientales"
cl010128786;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16222; AS 3433; IRS, n°27";"Département des Antiquités orientales"
cl010128788;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16224; AS 3135; IRS, n°27";"Département des Antiquités orientales"
cl010128791;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16227; AS 3377; IRS, n°27";"Département des Antiquités orientales"
cl010128794;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16230; IRS, n°27";"Département des Antiquités orientales"
cl010128798;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16234; AS 2730; IRS, n°27";"Département des Antiquités orientales"
cl010128806;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1864; AS 2771; IRS, n°30";"Département des Antiquités orientales"
cl010128807;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1576; AS 3121; IRS, n°27";"Département des Antiquités orientales"
cl010128810;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1577; AS 3380; IRS, n°27";"Département des Antiquités orientales"
cl010128811;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16245; IRS, n°27; AS 442";"Département des Antiquités orientales"
cl010128813;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1846; AS 939; IRS, n°27";"Département des Antiquités orientales"
cl010128815;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16247; AS 9320; IRS, n°27";"Département des Antiquités orientales"
cl010128816;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1875; AS 875; IRS, n°27";"Département des Antiquités orientales"
cl010128817;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16248; AS 3582; IRS, n°27";"Département des Antiquités orientales"
cl010128818;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1900; AS 2894; IRS, n°27";"Département des Antiquités orientales"
cl010128822;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16252; IRS, n°27";"Département des Antiquités orientales"
cl010128826;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1905; AS 931; IRS, n°27";"Département des Antiquités orientales"
cl010128828;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1896; AS 3469; IRS, n°27";"Département des Antiquités orientales"
cl010128838;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16258; AS 9321; IRS, n°27";"Département des Antiquités orientales"
cl010128839;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16259; AS 916; IRS, n°27";"Département des Antiquités orientales"
cl010128840;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16260; IRS, n°27; AS 2863";"Département des Antiquités orientales"
cl010128842;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16262; AS 2799; IRS, n°27";"Département des Antiquités orientales"
cl010128848;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16268; IRS, n°27";"Département des Antiquités orientales"
cl010128853;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16273; IRS, n°27; AS 945";"Département des Antiquités orientales"
cl010128854;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16274; SB 16276; SB 16275; AS 3563; IRS, n°27";"Département des Antiquités orientales"
cl010128861;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1568; AS 5103; IRS, n°28; AS 6160";"Département des Antiquités orientales"
cl010128862;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1570; AS 967; IRS, n°28";"Département des Antiquités orientales"
cl010128863;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1571; AS 1695; IRS, n°28";"Département des Antiquités orientales"
cl010128864;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16279; IRS, n°28";"Département des Antiquités orientales"
cl010128867;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16282; IRS, n°27";"Département des Antiquités orientales"
cl010128868;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16283; AS 1719; IRS, n°28";"Département des Antiquités orientales"
cl010128869;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16284; AS 1686; IRS, n°28";"Département des Antiquités orientales"
cl010128873;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16288; AS 5094; IRS, n°28";"Département des Antiquités orientales"
cl010128875;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16290; 5300; IRS, n°28";"Département des Antiquités orientales"
cl010128877;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16292; IRS, n°28";"Département des Antiquités orientales"
cl010128878;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16293; IRS, n°28";"Département des Antiquités orientales"
cl010128883;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16298; AS 5323; IRS, n°28";"Département des Antiquités orientales"
cl010128884;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16299; AS 5316; IRS, n°28";"Département des Antiquités orientales"
cl010128890;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16305; AS 3115; IRS, n°28";"Département des Antiquités orientales"
cl010128892;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16307; AS 3269; IRS, n°28";"Département des Antiquités orientales"
cl010128893;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16308; AS 3267; IRS, n°28";"Département des Antiquités orientales"
cl010128895;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16310; IRS, n°28";"Département des Antiquités orientales"
cl010128896;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16311; IRS, n°28";"Département des Antiquités orientales"
cl010128897;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16312; IRS, n°28";"Département des Antiquités orientales"
cl010128899;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17090; IRS, n°40; AS 840";"Département des Antiquités orientales"
cl010128904;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17095; AS 2851; IRS, n°40";"Département des Antiquités orientales"
cl010128906;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17099; IRS, n°40 bis; AS 749";"Département des Antiquités orientales"
cl010128909;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17102; IRS, n°40 bis; AS 3509";"Département des Antiquités orientales"
cl010128911;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17104; AS 9277; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128915;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17107; IRS, n°40 bis; AS 3401";"Département des Antiquités orientales"
cl010128916;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17108; IRS, n°40 bis; AS 2834";"Département des Antiquités orientales"
cl010128921;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17111; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128922;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17112; IRS, n°40 bis; AS 2992";"Département des Antiquités orientales"
cl010128928;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17117; IRS, n°40 bis; AS 750";"Département des Antiquités orientales"
cl010128931;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17119; IRS, n°40 bis; AS 5117";"Département des Antiquités orientales"
cl010128935;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1597; IRS, n°41; AS 420";"Département des Antiquités orientales"
cl010128940;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17124; IRS, n°41";"Département des Antiquités orientales"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128944;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17128 2; IRS, n°41";"Département des Antiquités orientales"
cl010128945;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17132; IRS, n°41";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010128952;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17096; AS 2915; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128956;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17553; IRS, n°55; AS 3027";"Département des Antiquités orientales"
cl010128958;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17469; IRS, n°53";"Département des Antiquités orientales"
cl010128959;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17470; AS 4683; IRS, n°53";"Département des Antiquités orientales"
cl010128972;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17557; AS 886; IRS, n°55";"Département des Antiquités orientales"
cl010128975;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17560; AS 897; IRS, n°55";"Département des Antiquités orientales"
cl010128980;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17565; IRS, n°55";"Département des Antiquités orientales"
cl010128984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17440; AS 667; IRS, n°50";"Département des Antiquités orientales"
cl010128985;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17441; AS 3044; IRS, n°50";"Département des Antiquités orientales"
cl010128993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17449; AS 796; IRS, n°50";"Département des Antiquités orientales"
cl010128999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17455; AS 3025; IRS, n°50; EKI 40";"Département des Antiquités orientales"
cl010129001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17457; IRS, n°50";"Département des Antiquités orientales"
cl010129003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17459; AS 3042; IRS, n°50";"Département des Antiquités orientales"
cl010129005;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20792; IRS, n°51";"Département des Antiquités orientales"
cl010129006;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20793; IRS, n°51";"Département des Antiquités orientales"
cl010129008;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17461; IRS, n°51";"Département des Antiquités orientales"
cl010129009;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17462; IRS, n°51";"Département des Antiquités orientales"
cl010129012;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17465; IRS, n°52";"Département des Antiquités orientales"
cl010129023;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17477; AS 834; IRS, n°54";"Département des Antiquités orientales"
cl010129026;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17480; IRS, n°54";"Département des Antiquités orientales"
cl010129028;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17482; AS 806; IRS, n°54";"Département des Antiquités orientales"
cl010129030;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17484; AS 804; IRS, n°54";"Département des Antiquités orientales"
cl010129032;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17486; AS 3349; IRS, n°54";"Département des Antiquités orientales"
cl010129033;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17487; AS 5076; IRS, n°54";"Département des Antiquités orientales"
cl010129034;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17488; IRS, n°54";"Département des Antiquités orientales"
cl010129039;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17493; AS 1664; IRS, n°53";"Département des Antiquités orientales"
cl010129042;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17496; AS 890; IRS, n°53";"Département des Antiquités orientales"
cl010129043;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17497; IRS, n°53";"Département des Antiquités orientales"
cl010129045;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17499; AS 536; IRS, n°53";"Département des Antiquités orientales"
cl010129046;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17500; AS 835; IRS, n°53";"Département des Antiquités orientales"
cl010129054;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17508; AS 878; IRS, n°53";"Département des Antiquités orientales"
cl010129058;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17512; IRS, n°53; AS 534";"Département des Antiquités orientales"
cl010129070;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17524; IRS, n°53";"Département des Antiquités orientales"
cl010129072;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17526; IRS, n°53; AS 832";"Département des Antiquités orientales"
cl010129073;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16492; AS 2864; IRS, n°31";"Département des Antiquités orientales"
cl010129078;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16499; AS 975; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17302; AS 4824; IRS, n°50";"Département des Antiquités orientales"
cl010129092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17304; IRS, n°50; AS 663";"Département des Antiquités orientales"
cl010129096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17307; AS 660; IRS, n°50";"Département des Antiquités orientales"
cl010129102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17312; IRS, n°50; AS 674";"Département des Antiquités orientales"
cl010129104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17438; AS 670; IRS, n°50";"Département des Antiquités orientales"
cl010129106;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17532; AS 798; IRS, n°55";"Département des Antiquités orientales"
cl010129107;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17533; IRS, n°55; A 6124";"Département des Antiquités orientales"
cl010129111;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17537; IRS, n°55; AS 3445";"Département des Antiquités orientales"
cl010129112;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17538; AS 810; IRS, n°55";"Département des Antiquités orientales"
cl010129113;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17539; AS 899; IRS, n°55";"Département des Antiquités orientales"
cl010129119;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17545; IRS, n°55";"Département des Antiquités orientales"
cl010129120;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17546; AS 829; IRS, n°55";"Département des Antiquités orientales"
cl010129126;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17274; IRS, n°47; AS 2738";"Département des Antiquités orientales"
cl010129127;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17275; AS 2925; IRS, n°47";"Département des Antiquités orientales"
cl010129129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17277; AS 10366; IRS, n°48";"Département des Antiquités orientales"
cl010129134;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17282; IRS, n°48; AS 10353";"Département des Antiquités orientales"
cl010129137;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17285; A 6135; IRS, n°48";"Département des Antiquités orientales"
cl010129142;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17288; IRS, n°48";"Département des Antiquités orientales"
cl010129144;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17290; AS 2897; IRS, n°48 bis";"Département des Antiquités orientales"
cl010129147;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17293; AS 10370; IRS, n°49";"Département des Antiquités orientales"
cl010129149;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1618; AS 6215; IRS, n°49";"Département des Antiquités orientales"
cl010129151;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1617; IRS, n°49; AS 9922";"Département des Antiquités orientales"
cl010129153;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1637; AS 6275; IRS, n°49; IRS, n°48; SB 17281";"Département des Antiquités orientales"
cl010129155;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17314; AS 727; IRS, n°50";"Département des Antiquités orientales"
cl010129158;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17317; AOD 594; IRS, n°50";"Département des Antiquités orientales"
cl010129159;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17318; AS 744; IRS, n°50";"Département des Antiquités orientales"
cl010129162;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17321; IRS, n°50; AS 3301";"Département des Antiquités orientales"
cl010129166;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17325; AS 891; IRS, n°50";"Département des Antiquités orientales"
cl010129168;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17327; IRS, n°50; A 6123";"Département des Antiquités orientales"
cl010129170;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17329; AS 649; IRS, n°50";"Département des Antiquités orientales"
cl010129174;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17333; AS 601; IRS, n°50";"Département des Antiquités orientales"
cl010129175;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17334; AS 760; IRS, n°50";"Département des Antiquités orientales"
cl010129177;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17336; AS 657; IRS, n°50";"Département des Antiquités orientales"
cl010129178;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17337; AS 689; IRS, n°50";"Département des Antiquités orientales"
cl010129181;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17340; IRS, n°50; AS 700";"Département des Antiquités orientales"
cl010129185;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17344; AS 656; IRS, n°50";"Département des Antiquités orientales"
cl010129190;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17348; AS 9378; IRS, n°50";"Département des Antiquités orientales"
cl010129211;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17366; AS 692; IRS, n°50";"Département des Antiquités orientales"
cl010129213;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17368; AS 633; IRS, n°50";"Département des Antiquités orientales"
cl010129215;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17370; IRS, n°50; AS 652";"Département des Antiquités orientales"
cl010129218;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17373; AS 3040; IRS, n°50";"Département des Antiquités orientales"
cl010129224;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17379; IRS, n°50; AS 3338";"Département des Antiquités orientales"
cl010129225;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17380; IRS, n°50";"Département des Antiquités orientales"
cl010129226;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17381; IRS, n°50";"Département des Antiquités orientales"
cl010129228;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17383; IRS, n°50; AS 3353";"Département des Antiquités orientales"
cl010129233;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17388; AS 1270; IRS, n°50";"Département des Antiquités orientales"
cl010129237;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17392; AS 1665; IRS, n°50";"Département des Antiquités orientales"
cl010129241;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17397; AS 1318; IRS, n°50";"Département des Antiquités orientales"
cl010129242;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17398; AS 3356; IRS, n°50";"Département des Antiquités orientales"
cl010129253;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17409; AS 681; IRS, n°50";"Département des Antiquités orientales"
cl010129264;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17420; AS 709; IRS, n°50";"Département des Antiquités orientales"
cl010129266;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17422; AS 651; IRS, n°50";"Département des Antiquités orientales"
cl010129267;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17423; AS 645; IRS, n°50";"Département des Antiquités orientales"
cl010129269;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17425; AS 666; IRS, n°50";"Département des Antiquités orientales"
cl010129271;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17427; AS 696; IRS, n°50";"Département des Antiquités orientales"
cl010129273;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17429; AS 635; IRS, n°50";"Département des Antiquités orientales"
cl010129274;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17430; AS 664; IRS, n°50";"Département des Antiquités orientales"
cl010129277;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17432; AS 9310; IRS, n°50";"Département des Antiquités orientales"
cl010129281;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17436; AS 642; IRS, n°50";"Département des Antiquités orientales"
cl010129285;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16316; IRS, n°28";"Département des Antiquités orientales"
cl010129286;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16317; IRS, n°28; AS 877";"Département des Antiquités orientales"
cl010129288;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1841; IRS, n°28; AS 3489";"Département des Antiquités orientales"
cl010129291;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1740; AS 2845; IRS, n°28";"Département des Antiquités orientales"
cl010129295;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16321; IRS, n°28";"Département des Antiquités orientales"
cl010129296;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16322; IRS, n°28";"Département des Antiquités orientales"
cl010129297;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16323; IRS, n°28";"Département des Antiquités orientales"
cl010129299;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16325; AS 2986; IRS, n°28; SB 16328";"Département des Antiquités orientales"
cl010129305;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16331; IRS, n°28";"Département des Antiquités orientales"
cl010129306;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16332; AS 9302; IRS, n°28";"Département des Antiquités orientales"
cl010129307;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16333; 996X; IRS, n°28";"Département des Antiquités orientales"
cl010129308;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16334; AS 907; IRS, n°28";"Département des Antiquités orientales"
cl010129310;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16336; IRS, n°28";"Département des Antiquités orientales"
