ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329047;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/70; 94 (?); 97 (?)";"Département des Arts de l'Islam"
cl010329049;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/71; 95";"Département des Arts de l'Islam"
cl010330841;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 b; UCAD 10172 b; D 10172 b";"Département des Arts de l'Islam"
cl010330948;"Fragment de carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 10728; UCAD 10728; D 10728";"Département des Arts de l'Islam"
cl010332843;"Carreau concourant à un décor de cinq niches fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5975/10; UCAD 5975/10";"Département des Arts de l'Islam"
cl010332848;"Carreau concourant à un décor de cinq niches fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5975/6; UCAD 5975/6";"Département des Arts de l'Islam"
cl010332849;"Carreau concourant à un décor de cinq niches fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5975/7; UCAD 5975/7";"Département des Arts de l'Islam"
cl010332851;"Carreau concourant à un décor de cinq niches fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5975/9; UCAD 5975/9";"Département des Arts de l'Islam"
cl010332544;"Elément de revêtement d'angle";;"1300 / 1315  (1er quart du XIVe siècle)";"AD 4973; UCAD 4973; A 4973";"Département des Arts de l'Islam"
cl010333322;"Carreau de bordure à frise de rinceaux fleuris décorés de fleurons bifides rumi et de cartouches polylobés";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 6357/2; UCAD 6357/2";"Département des Arts de l'Islam"
cl010331940;"Fond de coupe au capridé";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 27611; UCAD 27611; A 27611";"Département des Arts de l'Islam"
cl010333472;"Coupe en forme de cloche";;"1675 / 1825  (4ème quart du XVIIe siècle ; XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 7788; UCAD 7788; A 7788";"Département des Arts de l'Islam"
cl010331880;"Ecoinçon fragmentaire à liseré rouge et décor quatre fleurs";;"vers 1575";"AD 261; UCAD 261; D 261";"Département des Arts de l'Islam"
cl010316691;"Anse d'un récipient à rayures vertes, bleues, jaunes et oranges";;;"AFI 1938";"Département des Arts de l'Islam"
cl010329004;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/39; 222";"Département des Arts de l'Islam"
cl010324095;"Tesson à décor de vigne bleue et turquoise sur fond blanc";;1991;"MAO 936/827";"Département des Arts de l'Islam"
cl010329007;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/40; 221
";"Département des Arts de l'Islam"
cl010329008;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/41; 219
";"Département des Arts de l'Islam"
cl010329009;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/42; 220";"Département des Arts de l'Islam"
cl010331298;"Base de qalyân aux médaillons à pendentifs et aux bouquets feuillus";;"1600 / 1700  (XVIIe siècle)";"AD 15140; UCAD 15140; D 15140; 15140";"Département des Arts de l'Islam"
cl010326382;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/722 b; X 7/5.1 b";"Département des Arts de l'Islam"
cl010326386;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/724 b; X 7/5.3 b";"Département des Arts de l'Islam"
cl010327643;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/131 b; AFI 2006";"Département des Arts de l'Islam"
cl010327664;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/146; AFI 2009";"Département des Arts de l'Islam"
cl010328394;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 c; X 7/1.2 d";"Département des Arts de l'Islam"
cl010328395;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 d; X 7/1.2 b";"Département des Arts de l'Islam"
cl010328398;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/708 b; X 7/1.4 b";"Département des Arts de l'Islam"
cl010328402;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 b; X 7/1.6 c";"Département des Arts de l'Islam"
cl010328584;"Carreau de bordure à la tulipe aux feuilles arabesques";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/841; OA 4047/12 doublon";"Département des Arts de l'Islam"
cl010324042;"Fragment de frise de revêtement à décor pseudo-épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 936/780";"Département des Arts de l'Islam"
cl010326389;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/725 b; X 7/6.1 b";"Département des Arts de l'Islam"
cl010327647;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/133 b; AFI 2008";"Département des Arts de l'Islam"
cl010327661;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/144 b; AFI 2010";"Département des Arts de l'Islam"
cl010328923;"Carreau de bordure à rinceau de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/205; OA 3919/2 -266 c.5; OA 3919/2 -266 c";"Département des Arts de l'Islam"
cl010332007;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/4; UCAD 27745/4; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010328149;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : bas du vase et son bassin";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/523; X 4.7";"Département des Arts de l'Islam"
cl010332004;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/1; UCAD 27745/1; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010332006;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/3; UCAD 27745/3; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010318729;"Tesson de pot ou de jarre à la tête d'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3497";"Département des Arts de l'Islam"
cl010323934;"Fragment de frise à décor d'oiseaux et de fleurs";;"1800 / 1900  (XIXe siècle)";"MAO 936/674";"Département des Arts de l'Islam"
cl010326383;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/722 c; X 7/5.1 c";"Département des Arts de l'Islam"
cl010327645;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/132 b; AFI 2007";"Département des Arts de l'Islam"
cl010328420;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 b; X 7/4.4 b";"Département des Arts de l'Islam"
cl010328421;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 c; X 7/4.4 d";"Département des Arts de l'Islam"
cl010332556;"Carreau de bordure à la grande fleur épanouie saz";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 512; UCAD 512; D 512";"Département des Arts de l'Islam"
cl010357839;"Carreau de bordure à décor de fleurs et rinceaux";;"vers 1660";"OA 4047; REC.2014.10; 41; 01.07.01.376";"Département des Arts de l'Islam"
cl010327283;"Carreau au réseau de mandorles à fleurons rumi, de feuilles décorées de nuages tchi et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 2690; OA 3919/2 -275";"Département des Arts de l'Islam"
cl010328151;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : bas du vase et son bassin";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/524; X 4.8";"Département des Arts de l'Islam"
cl010332005;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/2; UCAD 27745/2; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010323735;"Fragment de vase à décor d'animaux passant sur fond de rinceaux";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/529";"Département des Arts de l'Islam"
cl010357820;"Carreau à décor de fleurs et tiges en réseau";;"1730 / 1740  (1ère moitié du XVIIIe siècle)";"OA 3919 ?; REC.2014.26; 01.07.01.375";"Département des Arts de l'Islam"
cl010323708;"Fragment d'assiette à aile droite et un petit fragment de bordure";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/509 b, c";"Département des Arts de l'Islam"
cl010323914;"Fragment d'un plat, aile à décor de pseudo-inscription cursive";;"1200 / 1300  (XIIIe siècle)";"MAO 936/662";"Département des Arts de l'Islam"
cl010332177;"Carreau à grande fleur hatayi meublé d'un bouquet de fleurs";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 296; UCAD 296; D 296";"Département des Arts de l'Islam"
cl010332189;"Carreau d'angle d'un panneau à réseau de fleurs hatayi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 305; UCAD 305; D 305";"Département des Arts de l'Islam"
cl010323445;"Fragment de fond de coupe sur base annulaire à décor de cavalier fauconnier";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/293";"Département des Arts de l'Islam"
cl010318744;"Profil de coupe à paroi tronconique, ornée d'une frise de 1/2 palmettes";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3512";"Département des Arts de l'Islam"
cl010330828;"Plat à la plante dans une mandorle sur fond de bouclettes";;"1600 / 1900  (XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"AD 10162; UCAD 10162; D 10162";"Département des Arts de l'Islam"
cl010323437;"Fond de coupe à décor de deux oiseaux affrontés dans un motif géométrique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/286";"Département des Arts de l'Islam"
cl010330800;"Plat creux à la touffe de fleurs composite, oeillets et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 10136; UCAD 10136; D 10136";"Département des Arts de l'Islam"
cl010331988;"Plat à la palmette fleuronnée et aux feuilles marquées d'un pointillé";;"vers 1590";"AD 27730; UCAD 27730; L 27730";"Département des Arts de l'Islam"
cl010332310;"Plat à motifs dit ""gerbes de blé"" et pourtour de lambrequins";;"vers 1575";"AD 3536; UCAD 3536; D 3536";"Département des Arts de l'Islam"
cl010319620;"Carreau de revêtement à décor épigraphique (fragments)";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2134";"Département des Arts de l'Islam"
cl010328543;"Fragment d'un carreau de frise participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/808; OA 3919/17 .1";"Département des Arts de l'Islam"
cl010322637;"Fond de coupe à décor géométrique (rosace) d'où partent des traits rayonnant";;"1300 / 1400  (XIVe siècle)";"MAO 936/725";"Département des Arts de l'Islam"
cl010323463;"Fragment de fond de coupe sur base annulaire à décor de phénix";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/309";"Département des Arts de l'Islam"
cl010324244;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 b";"Département des Arts de l'Islam"
cl010324245;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 c";"Département des Arts de l'Islam"
cl010322976;Fragment;;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1871 a";"Département des Arts de l'Islam"
cl010323092;"Fragment de carreau de revêtement";;;"MAO 936/1955 a";"Département des Arts de l'Islam"
cl010327332;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 2733; OA 3919/2 -257.1";"Département des Arts de l'Islam"
cl010327854;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/300; OA 3919/2 -257.2; OA 2733; OA 3919/2257 C";"Département des Arts de l'Islam"
cl010327857;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/302; OA 3919/2 -257.4; OA 2733; OA 3919/2257 C";"Département des Arts de l'Islam"
cl010327861;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/306; OA 3919/2 -257.8; OA 2733; OA 3919/2257 B";"Département des Arts de l'Islam"
cl010328321;"Carreau participant à un décor de niche fleurie : la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/650; X 28/2.1";"Département des Arts de l'Islam"
cl010328619;"Fragment de carreau à moulure tressée délimitant deux compositions florales";;"vers 1575";"OA 3919/872; AFI 2109";"Département des Arts de l'Islam"
cl010328973;"Carreau à décor de pivoines, fleurs épanouies saz et rosettes";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/241; D 905/1 .4; 264";"Département des Arts de l'Islam"
cl010332932;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/1; UCAD 5984/1";"Département des Arts de l'Islam"
cl010332933;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/10; UCAD 5984/10";"Département des Arts de l'Islam"
cl010332934;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/11; UCAD 5984/11";"Département des Arts de l'Islam"
cl010332937;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/14; UCAD 5984/14";"Département des Arts de l'Islam"
cl010332938;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/15; UCAD 5984/15";"Département des Arts de l'Islam"
cl010332940;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/17; UCAD 5984/17";"Département des Arts de l'Islam"
cl010332947;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/7; UCAD 5984/7";"Département des Arts de l'Islam"
cl010332949;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/9; UCAD 5984/9";"Département des Arts de l'Islam"
cl010333562;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/1 -2; UCAD 8368/1 -2";"Département des Arts de l'Islam"
cl010327856;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/301; OA 3919/2 -257.3; OA 2733; OA 3919/2257 C";"Département des Arts de l'Islam"
cl010327868;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/312; OA 3919/2 -257.14; OA 2733; OA 3919/2257 B";"Département des Arts de l'Islam"
cl010328045;"Carreau à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/453; OA 4047/168 doublon";"Département des Arts de l'Islam"
cl010328161;"Carreau fragmentaire participant à un décor de niche fleurie : rinceaux";;"1600 / 1700  (XVIIe siècle)";"OA 3919/532; OA 3919/19 .7";"Département des Arts de l'Islam"
cl010328324;"Fragment de carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/653 M; OA 3919/18 .1";"Département des Arts de l'Islam"
cl010328639;"Carreau d'intrados à rinceau de fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/890; AFI 2093";"Département des Arts de l'Islam"
cl010328814;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/12; 68 (?); OA 7457 bis 7.1; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328982;"Carreau à mandorles et rinceaux croisés de jacinthes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/254; AFI 2234; 1?";"Département des Arts de l'Islam"
cl010331850;"Carreau à octogone enfermant un bouquet rayonnant issu d'une étoile";;"1600 / 1700  (XVIIe siècle)";"AD 331; UCAD 331; D 331";"Département des Arts de l'Islam"
cl010332923;"Carreau à décor de tiges ondulantes saz et de tulipes";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5982/5; UCAD 5982/5";"Département des Arts de l'Islam"
cl010332936;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/13; UCAD 5984/13";"Département des Arts de l'Islam"
cl010332939;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/16; UCAD 5984/16";"Département des Arts de l'Islam"
cl010332942;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/2; UCAD 5984/2";"Département des Arts de l'Islam"
cl010332944;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/4; UCAD 5984/4";"Département des Arts de l'Islam"
cl010332948;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/8; UCAD 5984/8";"Département des Arts de l'Islam"
cl010323061;"fragment de finjan";;;"MAO 936/1937 a";"Département des Arts de l'Islam"
cl010324046;"Fragment de frise de revêtement à décor végétal stylisé";;"1400 / 1500  (XVe siècle)";"MAO 936/784";"Département des Arts de l'Islam"
cl010324043;"Fragment de frise de revêtement à décor pseudo-épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 936/781";"Département des Arts de l'Islam"
cl010324047;"Fragment de frise de revêtement à décor végétal stylisé";;"1400 / 1500  (XVe siècle)";"MAO 936/785";"Département des Arts de l'Islam"
cl010316695;"Carreau à médaillons et réseau floral (oeillets, tulipes, rosettes, grenades (?))";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AFI 1942";"Département des Arts de l'Islam"
cl010327858;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/303; OA 3919/2 -257.5; OA 2733";"Département des Arts de l'Islam"
cl010328037;"Carreau à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/446; OA 4047/161 doublon";"Département des Arts de l'Islam"
cl010328038;"Carreau à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/447; OA 4047/173 doublon";"Département des Arts de l'Islam"
cl010328275;"Carreau à arabesque fleurie partant d'un losange autour d'une rosette";;"1600 / 1700  (XVIIe siècle)";"OA 3919/618; X 28/1.1";"Département des Arts de l'Islam"
cl010328291;"Fragment de carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/630; OA 3919/18 .3";"Département des Arts de l'Islam"
cl010328380;"Carreau au gros vase renflé à décor de fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 3919/699; OA 3919 B 1/5";"Département des Arts de l'Islam"
cl010328842;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/14; OA 7457 bis 7/3; 69 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010332266;"Carreau octogonal à motif étoilé contenant un motif floral centré";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 340; UCAD 340; D 340";"Département des Arts de l'Islam"
cl010332924;"Carreau à décor de tiges ondulantes saz et de tulipes";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5982/6; UCAD 5982/6";"Département des Arts de l'Islam"
cl010332935;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/12; UCAD 5984/12";"Département des Arts de l'Islam"
cl010332941;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/18; UCAD 5984/18";"Département des Arts de l'Islam"
cl010332943;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/3; UCAD 5984/3";"Département des Arts de l'Islam"
cl010332945;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/5; UCAD 5984/5";"Département des Arts de l'Islam"
cl010333382;"Carreau au bouquet, aux cyprès et à la bouteille fragmentaire";;"1530 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7246 bis; UCAD 7246 bis; D 7246";"Département des Arts de l'Islam"
cl010333557;"Fragment d'écoinçon à liseré rouge et décor de quatre fleurs";;"vers 1575";"AD 8366/1; UCAD 8366/1; D 8366";"Département des Arts de l'Islam"
cl010333558;"Fragment d'écoinçon à liseré rouge et décor de quatre fleurs";;"vers 1575";"AD 8366/2; UCAD 8366/2; D 8366";"Département des Arts de l'Islam"
cl010333491;"Plat sinisant aux dragons";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 7825; UCAD 7825; A 7825";"Département des Arts de l'Islam"
cl010327649;"Deux fragments d'un carreau de bordure à décor de pampres";;"vers 1570";"OA 3919/134 b; AFI 2011";"Département des Arts de l'Islam"
cl010327706;"Fragment de bordure à décor marbré et frise de méandres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/179 b; OA 3919/2 -277.4";"Département des Arts de l'Islam"
cl010328674;"Carreau de bordure à frise de fleurons et palmettes alternés";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/92; AFI 2020";"Département des Arts de l'Islam"
cl010328692;"Fragment de carreau de bordure à pétales bleu et blanc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/935 b";"Département des Arts de l'Islam"
cl010330906;"Carreau de bordure à décor de palmettes en 2 fragments";;;"AD 10587; UCAD 10587; D 10587";"Département des Arts de l'Islam"
cl010328666;"Carreau de bordure à frise fleuronnée et composition de rumis";;"vers 1575";"OA 3919/913; AFI 2115";"Département des Arts de l'Islam"
cl010328970;"Carreau de bordure à la frise de fleurons monumentaux imbriqués";;"1560 / 1700  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"OA 4047/239; 313";"Département des Arts de l'Islam"
cl010333297;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/5; UCAD 6015/5";"Département des Arts de l'Islam"
cl010331192;"Fragment de vase";;;"AD 14879 a; UCAD 14879 a; D 14879 A";"Département des Arts de l'Islam"
cl010331608;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 20832 bis A; UCAD 20832 bis a; D 20832 A";"Département des Arts de l'Islam"
cl010327659;"Deux fragments d'un carreau de bordure à décor de pampres";;"vers 1570";"OA 3919/143; AFI 2012";"Département des Arts de l'Islam"
cl010328793;"Carreau de bordure à décor d'acanthe et de demi fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/104; 178";"Département des Arts de l'Islam"
cl010333299;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/6; UCAD 6015/6";"Département des Arts de l'Islam"
cl010323469;"Fragment de bord de plat à lèvre polylobée";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/314";"Département des Arts de l'Islam"
cl010357818;"Ensemble de deux carreaux à motif central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.21; 01.07.01.387";"Département des Arts de l'Islam"
cl010323094;"Fragment de carreau de revêtement";;;"MAO 936/1956 a";"Département des Arts de l'Islam"
cl010323937;"Carreau cruciforme fragmentaire";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/677 a";"Département des Arts de l'Islam"
cl010357842;"Ensemble de deux carreaux à décor central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.22; 01.07.01.387";"Département des Arts de l'Islam"
cl010319973;"Carreau au motif d'ocelles et de tigrures";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 311 a";"Département des Arts de l'Islam"
cl010324073;"Carreau fragmentaire à fond blanc orné de fleurs composites";;"vers 1550";"MAO 936/809";"Département des Arts de l'Islam"
cl010323443;"Fragment de coupe à décor de personnage en trône";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/291";"Département des Arts de l'Islam"
cl010324201;"Fragment de carreau à décor végétal";;"vers 1270";"MAO 936/918";"Département des Arts de l'Islam"
cl010332172;"Carreau à grande fleur hatayi meublée d'un entrelacs de palmettes symétrique";;"1575 / 1700  (XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 293; UCAD 293; D 293";"Département des Arts de l'Islam"
cl010322674;"Fragment de bord de coupe à profil caréné puis droit et lèvre plate";;"1200 / 1300  (XIIIe siècle)";"MAO 936/163";"Département des Arts de l'Islam"
cl010327712;"Carreau de bordure à la frise de pots et de touffes de fleurs. Bordure de rinceaux de fleurettes sur fond turquoise";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/184; OA 3919/2 -247 d.1";"Département des Arts de l'Islam"
cl010327714;"Carreau de bordure à la frise de pots et de touffes de fleurs. Bordure de rinceaux de fleurettes sur fond turquoise";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/185; OA 3919/2 -247 d.2";"Département des Arts de l'Islam"
cl010327716;"Carreau de bordure à la frise de pots et de touffes de fleurs. Bordure de rinceaux de fleurettes sur fond turquoise";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/187; OA 3919/2 -247 d.4";"Département des Arts de l'Islam"
cl010333033;"Tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991; UCAD 5991; A 5991";"Département des Arts de l'Islam"
