ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020042539;"Tête d'homme vu de trois quarts";"STEINLEN Théophile Alexandre";;"RF 33922, Recto; vol.27, p.351";"Département des Arts graphiques"
cl020042540;"Tête de vieillards barbu coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33923, Recto; vol.27, p.351";"Département des Arts graphiques"
cl020042542;"Tête d'homme portant une longue moustache";"STEINLEN Théophile Alexandre";;"RF 33925, Recto; vol.27, p.351";"Département des Arts graphiques"
cl020042545;"Tête d'homme coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 33928, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020042546;"Tête d'homme hirsute, barbu";"STEINLEN Théophile Alexandre";;"RF 33929, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020042547;"Tête d'homme de face coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33930, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020042550;"Chat, vu de profil";"STEINLEN Théophile Alexandre";;"RF 33933, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020042554;"Tête d'homme au turban";"STEINLEN Théophile Alexandre";;"RF 33937, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020042558;"Femme nue, étendu sur un lit";"STEINLEN Théophile Alexandre";;"RF 33941, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020042559;"Homme vu en buste, de proil";"STEINLEN Théophile Alexandre";;"RF 33942, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020042562;"Allégorie de la Mort";"STEINLEN Théophile Alexandre";;"RF 33945, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020042563;"Feuille d'études avec nombreuses figures d'hommes et de femmes";"STEINLEN Théophile Alexandre";;"RF 33946, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020042570;"Altercation dans un estaminet";"STEINLEN Théophile Alexandre";;"RF 33951, Recto; vol.27, p.354";"Département des Arts graphiques"
cl020042583;"Groupe de femmes assises, surveillées par des religieuses";"STEINLEN Théophile Alexandre";;"RF 33963, Recto; vol.27, p.356";"Département des Arts graphiques"
cl020042584;"'Les vieux de la vieille'";"STEINLEN Théophile Alexandre";1917;"RF 33964, Recto; vol.27, p.356";"Département des Arts graphiques"
cl020042590;"Nature morte avec quelques livres et des tubes de couleurs";"STEINLEN Théophile Alexandre";;"RF 33969, Recto; vol.27, p.357";"Département des Arts graphiques"
cl020042595;"Homme vu en buste, de profil";"STEINLEN Théophile Alexandre";;"RF 33974, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042596;"Deux ouvriers portant des pelles sur leurs épaules";"STEINLEN Théophile Alexandre";;"RF 33975, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042600;"Scènes de pique-nique en forêt";"STEINLEN Théophile Alexandre";;"RF 33977, Verso; vol.27, p.358";"Département des Arts graphiques"
cl020042602;"Femme nue, étendue sur des coussins";"STEINLEN Théophile Alexandre";;"RF 33979, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042603;"Deux femmes en buste, et deux personnages levant les bras au ciel";"STEINLEN Théophile Alexandre";;"RF 33980, Recto; vol.27, p.359";"Département des Arts graphiques"
cl020042610;"Couple regardant une vieille femme mendiant";"STEINLEN Théophile Alexandre";;"RF 33987, Recto; vol.27, p.360";"Département des Arts graphiques"
cl020042611;"Trois personnages tournant le dos à une mendiante";"STEINLEN Théophile Alexandre";;"RF 33987, Verso; vol.27, p.360";"Département des Arts graphiques"
cl020042612;Blanchisseuses;"STEINLEN Théophile Alexandre";;"RF 33988, Recto; vol.27, p.360";"Département des Arts graphiques"
cl020042615;"Deux hommes en habit";"STEINLEN Théophile Alexandre";;"RF 33990, Recto; vol.27, p.360";"Département des Arts graphiques"
cl020042623;"Tête d'homme avec moustache et barbiche";"STEINLEN Théophile Alexandre";;"RF 33997, Recto; vol.27, p.361";"Département des Arts graphiques"
cl020042625;"Paysan vu de dos, appuyé sur une fourche";"STEINLEN Théophile Alexandre";;"RF 33998, Verso; vol.27, p.361";"Département des Arts graphiques"
cl020042627;"Vieillard barbu s'appuyant sur un bâton";"STEINLEN Théophile Alexandre";;"RF 34000, Recto; vol.27, p.362";"Département des Arts graphiques"
cl020042632;"Paysan piochant";"STEINLEN Théophile Alexandre";;"RF 34004, Recto; vol.27, p.362";"Département des Arts graphiques"
cl020042640;"Paysan menant un cheval tirant une herse";"STEINLEN Théophile Alexandre";;"RF 34011, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020042644;"Jeune femme assise au bord de l'eau";"STEINLEN Théophile Alexandre";;"RF 34014, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020042649;"Deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 34018, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020042652;"Trois études de jeunes femmes en déshabillé";"STEINLEN Théophile Alexandre";;"RF 34019, Verso; vol.27, p.364";"Département des Arts graphiques"
cl020042657;"Paysan avançant en pesant sur le soc d'une charrue, et paysan en buste";"STEINLEN Théophile Alexandre";;"RF 34024, Recto; vol.27, p.365";"Département des Arts graphiques"
cl020042662;"Vagabond sur une route, en sabots, avec un bâton";"STEINLEN Théophile Alexandre";;"RF 34029, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020042663;"Chemineau à mi-jambes, besace au dos, s'appuyant des deux mains sur un bâton";"STEINLEN Théophile Alexandre";;"RF 34030, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020042667;"Conférencier devant un auditoire";"STEINLEN Théophile Alexandre";;"RF 34034, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020042669;"Homme barbu, chapeau dans la main droite";"STEINLEN Théophile Alexandre";;"RF 34036, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020042670;"Homme enveloppé dans un manteau, coiffé d'un chapeau haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 34037, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020042672;"Homme marchant à grands pas, mains dans les poches, et coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34039, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020042675;"Vagabond vu à mi-corps, tenant un chapeau dans sa main droite";"STEINLEN Théophile Alexandre";;"RF 34042, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020042678;"Deux études de têtes d'homme";"STEINLEN Théophile Alexandre";;"RF 34045, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020042679;"Homme coiffé d'un chapeau à grand bord, tenant un bâton";"STEINLEN Théophile Alexandre";;"RF 34046, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020042680;"Homme coiffé d'un chapeau, les mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 34047, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020042681;"Vagabond tenant une canne dans la main droite";"STEINLEN Théophile Alexandre";;"RF 34048, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020042683;"Homme debout, de face, torse nu, appuyé sur un bâton";"STEINLEN Théophile Alexandre";;"RF 34050, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020042684;"Homme, la tête de face, s'appuyant sur une canne de la main gauche";"STEINLEN Théophile Alexandre";;"RF 34051, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020042685;"Un magistrat";"STEINLEN Théophile Alexandre";;"RF 34052, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020042692;"Bouquet de fleurs dans un vase, sur une table";"STEINLEN Théophile Alexandre";;"RF 34059, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020042702;"Paysan armé d'une faux, appelant d'autres paysans qui accourent";"STEINLEN Théophile Alexandre";;"RF 34067, Verso; vol.27, p.371";"Département des Arts graphiques"
cl020042704;"Croquis de civils ou de gendarmes en train de discuter";"STEINLEN Théophile Alexandre";;"RF 34068, Verso; vol.27, p.371";"Département des Arts graphiques"
cl020042708;"Allégorie et caricature, image de la guerre";"STEINLEN Théophile Alexandre";;"RF 34072, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020042713;"Etudes de têtes et silhouettes";"STEINLEN Théophile Alexandre";;"RF 34076, Verso; vol.27, p.373";"Département des Arts graphiques"
cl020042714;"Deux hommes, à mi-corps, face à face, en conversation";"STEINLEN Théophile Alexandre";;"RF 34077, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020042715;"Homme amaigri, ssis en tailleur, de face, mains sous le menton";"STEINLEN Théophile Alexandre";;"RF 34078, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020042724;"Jeune femme assise entourée de son mari et de quatre enfants";"STEINLEN Théophile Alexandre";;"RF 34086, Recto; vol.27, p.374";"Département des Arts graphiques"
cl020042725;"Enfant tenant une pelle, dans un jardin";"STEINLEN Théophile Alexandre";;"RF 34086, Verso; vol.27, p.374";"Département des Arts graphiques"
cl020042726;"Trois hommes coiffés de chapeaux haut-de-forme, en conversation";"STEINLEN Théophile Alexandre";;"RF 34087, Recto; vol.27, p.374";"Département des Arts graphiques"
cl020042731;"Trois morts dans une chambre";"STEINLEN Théophile Alexandre";;"RF 34092, Recto; vol.27, p.375";"Département des Arts graphiques"
cl020042733;"Foule inclinée devant un gros homme tenant un livre de prières";"STEINLEN Théophile Alexandre";;"RF 34093, Recto; vol.27, p.375";"Département des Arts graphiques"
cl020042736;"Trois personnages se disputant violemment autour d'une table";"STEINLEN Théophile Alexandre";;"RF 34094, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020042738;"Deux hommes regardant une toile";"STEINLEN Théophile Alexandre";;"RF 34096, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020042741;"Attroupement dans une cour, et têtes";"STEINLEN Théophile Alexandre";;"RF 34099, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020042743;"Etudes d'un homme debout, levant son verre";"STEINLEN Théophile Alexandre";;"RF 34100, Verso; vol.27, p.376";"Département des Arts graphiques"
cl020042744;"Feuille d'études : hommes, femmes, et homme avec des pantalons bouffants";"STEINLEN Théophile Alexandre";;"RF 34101, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020042745;"Feuille d'études : hommes, femmes et têtes";"STEINLEN Théophile Alexandre";;"RF 34101, Verso; vol.27, p.376";"Département des Arts graphiques"
cl020042746;"Etudes pour un vieil homme barbu, le bras levé";"STEINLEN Théophile Alexandre";;"RF 34102, Recto; vol.27, p.377";"Département des Arts graphiques"
cl020042749;"Plusieurs hommes se bagarrant";"STEINLEN Théophile Alexandre";;"RF 34104, Verso; vol.27, p.377";"Département des Arts graphiques"
cl020042764;"Femme debout, apportant un manteau et des chaussures à un homme assis";"STEINLEN Théophile Alexandre";;"RF 34113, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020042770;"Conversation entre un juge et un homme tenant une serviette sous le bras";"STEINLEN Théophile Alexandre";;"RF 34118, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020042771;"Croquis d'une grenouille, debout sur les pattes arrière";"STEINLEN Théophile Alexandre";;"RF 34118, Verso; vol.27, p.380";"Département des Arts graphiques"
cl020042773;"Groupe de prisonniers allemands, debout, tournés vers la gauche";"STEINLEN Théophile Alexandre";1917;"RF 34120, Recto; vol.27, p.380";"Département des Arts graphiques"
cl020042775;"Poilus et femmes les accompagnant ou les embrassant";"STEINLEN Théophile Alexandre";;"RF 34122, Recto; vol.27, p.380";"Département des Arts graphiques"
cl020042776;"Portrait d'Albert Bourbairon";"STEINLEN Théophile Alexandre";1917;"RF 34123, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042778;"Deux études d'un militaire anglais";"STEINLEN Théophile Alexandre";;"RF 34125, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042780;"Femme nue, debout, mains croisées sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 34127, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042781;"Femme nue, debout, retenant un linge devant ses jambes";"STEINLEN Théophile Alexandre";;"RF 34128, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042787;"Esquisse d'une femme nue, assise";"STEINLEN Théophile Alexandre";;"RF 34132, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042789;"Femme nue, debout, mains croisées derrière la nuque";"STEINLEN Théophile Alexandre";;"RF 34133, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042791;"Femme vue, prosterné, et bras";"STEINLEN Théophile Alexandre";;"RF 34134, Verso; vol.27, p.382";"Département des Arts graphiques"
cl020042792;"Femme nue, couchée sur le dos";"STEINLEN Théophile Alexandre";;"RF 34135, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042793;"Feuille d'études : deux nus de femmes et trois têtes";"STEINLEN Théophile Alexandre";;"RF 34136, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042794;"Femme nue, étendue sur un canapé";"STEINLEN Théophile Alexandre";;"RF 34137, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042795;"Feuille d'études : trois femmes nues dont une se coiffant";"STEINLEN Théophile Alexandre";;"RF 34138, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042801;"Femme nue, assise";"STEINLEN Théophile Alexandre";;"RF 34144, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042802;"Femme nue, étendue sur le dos";"STEINLEN Théophile Alexandre";;"RF 34145, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042812;"Femme nue aux longs cheveux défaits, assise";"STEINLEN Théophile Alexandre";;"RF 34155, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042819;"Deux études d'une femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34162, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042821;"Femme nue, debout, de face, et reprise d'une jambe";"STEINLEN Théophile Alexandre";;"RF 34164, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042823;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34166, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042826;"Femme nue, debout, de face, jambes légèrement écartées";"STEINLEN Théophile Alexandre";;"RF 34168, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042828;"Feuille d'études : femme nue, dansant, un couple et deux femmes nues";"STEINLEN Théophile Alexandre";;"RF 34170, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042835;"Deux enfants assis, un troisième debout portant dans ses bras un bébé";"STEINLEN Théophile Alexandre";;"RF 34177, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042837;"Femme nue, assise par terre, jambes étendues";"STEINLEN Théophile Alexandre";;"RF 34179, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042841;"Femme nue, assise";"STEINLEN Théophile Alexandre";;"RF 34183, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042844;"Femme nue, debout, marchant et tenant un linge dans la main";"STEINLEN Théophile Alexandre";;"RF 34185, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042848;"Garçon assis par terre, les mains liées derrière le dos et la tête penchée";"STEINLEN Théophile Alexandre";;"RF 34188, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042852;"Femme nue, debout, jambe droite en avant";"STEINLEN Théophile Alexandre";;"RF 34191, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042854;"Femme échevelée, le bras gauche derrière la tête, s'élançant en avant";"STEINLEN Théophile Alexandre";;"RF 34193, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042855;"Trois études de femmes nues";"STEINLEN Théophile Alexandre";;"RF 34193, Verso; vol.27, p.388";"Département des Arts graphiques"
cl020042858;"Figure allégorique montrant à trois hommes un paysan derrière sa charrue";"STEINLEN Théophile Alexandre";;"RF 34195, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042862;"Femme nue, debout, tenant un linge autour de ses hanches";"STEINLEN Théophile Alexandre";;"RF 34199, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042865;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34202, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042869;"Femme nue, debout, retenant un linge sur sa poitrine";"STEINLEN Théophile Alexandre";;"RF 34205, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020042870;"Femme nue, assise, de face, un linge sur l'épaule droite";"STEINLEN Théophile Alexandre";;"RF 34206, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020042879;"Femme nue sur un piédestal";"STEINLEN Théophile Alexandre";;"RF 34214, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042882;"Femme nue, penchée en avant, se cachant le visage";"STEINLEN Théophile Alexandre";;"RF 34217, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042888;"Femme nue debout, prenant un linge sur une chaise";"STEINLEN Théophile Alexandre";;"RF 34223, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042889;"Deux blanchisseuses, à mi-corps, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34224, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042890;"Trois études pour une figure portant un fardeau";"STEINLEN Théophile Alexandre";;"RF 34224, Verso; vol.27, p.392";"Département des Arts graphiques"
cl020042891;"Femme nue, en chemise, de dos, et étude d'une jambe";"STEINLEN Théophile Alexandre";;"RF 34225, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042893;"Femme nue, debout, tenant un linge";"STEINLEN Théophile Alexandre";;"RF 34227, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042894;"Femme nue, assise, tête penchée en avant";"STEINLEN Théophile Alexandre";;"RF 34228, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042897;"Femme nue, de face, s'appuyant sur les deux mains";"STEINLEN Théophile Alexandre";;"RF 34231, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042900;"Deux baigneuses";"STEINLEN Théophile Alexandre";;"RF 34234, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042903;"Homme debout près de cadavres";"STEINLEN Théophile Alexandre";;"RF 34237, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042905;"Femme nue, dansant";"STEINLEN Théophile Alexandre";;"RF 34239, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042909;"Feuille d'études : deux fillettes en buste, et une tête de fillette";"STEINLEN Théophile Alexandre";;"RF 34243, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042910;"Portrait de Zo d'Axa, en buste";"STEINLEN Théophile Alexandre";;"RF 34244, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042912;"Quatre silhouettes de femmes et un homme";"STEINLEN Théophile Alexandre";;"RF 34245, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042914;"Quatre enfants sur un banc et trois croquis de têtes";"STEINLEN Théophile Alexandre";;"RF 34246, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042919;"Allégorie de la France, d'après Rude, et études d'hommes, bras, jambes...";"STEINLEN Théophile Alexandre";;"RF 34249, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042926;"Etudes de danseuses";"STEINLEN Théophile Alexandre";;"RF 34255, Verso; vol.27, p.395";"Département des Arts graphiques"
cl020042927;"Cuisinier ventripolent portant un plateau chargé de victuailles";"STEINLEN Théophile Alexandre";;"RF 34256, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042929;"Bagarre au Vert-Galant";"STEINLEN Théophile Alexandre";;"RF 34258, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042934;"Diverses têtes de femme et d'hommes";"STEINLEN Théophile Alexandre";;"RF 34263, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042937;"Tête d'homme barbu";"STEINLEN Théophile Alexandre";;"RF 34266, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042941;"Tête de fillette, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34269, Verso; vol.27, p.396";"Département des Arts graphiques"
cl020042951;"Vagabond, ouvrière et autres figures";"STEINLEN Théophile Alexandre";;"RF 34277, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042955;"Etudes pour Don Quichotte, et études pour une couverture de journal";"STEINLEN Théophile Alexandre";"vers 1900";"RF 34279, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042962;"Fillette avec un cartable sous le bras";"STEINLEN Théophile Alexandre";;"RF 34285, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042964;"Deux hommes agenouillés près d'un troisième, étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 34287, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020042965;"Jeune femme assise sur un banc faisant chanter cinq petits enfants";"STEINLEN Théophile Alexandre";;"RF 34288, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020042966;"Jeune femme poussant devant elle un groupe d'enfants";"STEINLEN Théophile Alexandre";;"RF 34289, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020042969;"Trois enfants debout, tournés vers la droite";"STEINLEN Théophile Alexandre";;"RF 34292, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020042975;"Jeune fille en buste, de face";"STEINLEN Théophile Alexandre";;"RF 34298, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042986;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 34309, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042992;"Buste de femme, de profil";"STEINLEN Théophile Alexandre";;"RF 34315, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042995;"Buste de femme, regardant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34318, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042996;"Jeune femme en buste, de profil";"STEINLEN Théophile Alexandre";;"RF 34319, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042997;"Tête de jeune femme penchée en avant";"STEINLEN Théophile Alexandre";;"RF 34320, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042998;"Tête de jeune fille, de face";"STEINLEN Théophile Alexandre";;"RF 34321, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020043005;"Figures masculines";"STEINLEN Théophile Alexandre";;"RF 34327, Verso; vol.27, p.402";"Département des Arts graphiques"
cl020043008;"Jeune femme à la fenêtre regardant au-dessus d'elle un peintre sur une corde";"STEINLEN Théophile Alexandre";;"RF 34329, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043010;"Feuille d'études : homme et femme nus, agenouillés, têtes, bustes";"STEINLEN Théophile Alexandre";;"RF 34330, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043017;"Tête d'homme, de face, avec moustache et bouc";"STEINLEN Théophile Alexandre";;"RF 34337, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020043020;"Femme debout, les mains dans les poches de son manteau";"STEINLEN Théophile Alexandre";;"RF 34340, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043024;"Portrait d'un vieil homme barbu, coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34343, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043026;"Portrait de Madame Langer Bjornson";"STEINLEN Théophile Alexandre";;"RF 34344, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043028;"Deux blanchisseuses debout";"STEINLEN Théophile Alexandre";;"RF 34346, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043031;"Jeune fille, debout, les bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 34348, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043034;"Trois études pour une femme debout, de profil";"STEINLEN Théophile Alexandre";;"RF 34350, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043036;"Deux femmes debout";"STEINLEN Théophile Alexandre";;"RF 34352, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043039;"Femme vue à mi-corps, de face, la main gauche sur la joue";"STEINLEN Théophile Alexandre";;"RF 34354, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043041;"Femme accoudée au dossier d'une chaise";"STEINLEN Théophile Alexandre";;"RF 34355, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043043;"Femme vue en buste, de face, assise à une table";"STEINLEN Théophile Alexandre";;"RF 34357, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043052;"Portrait de Georges Rocquois";"STEINLEN Théophile Alexandre";;"RF 34365, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043053;"Portrait de Georges Rocquois";"STEINLEN Théophile Alexandre";;"RF 34365, Verso; vol.27, p.407";"Département des Arts graphiques"
cl020043059;"Homme barbu vu en buste";"STEINLEN Théophile Alexandre";;"RF 34371, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043060;"Feuille d'études d'une tête d'homme";"STEINLEN Théophile Alexandre";;"RF 34372, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043061;"Portrait de Zo d'Axa";"STEINLEN Théophile Alexandre";1919;"RF 34373, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043068;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34379, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043069;"Portrait d'Aristide Bruant, levant son verre";"STEINLEN Théophile Alexandre";;"RF 34380, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043072;"Croquis caricatural d'une femme, en buste, et visages";"STEINLEN Théophile Alexandre";;"RF 34381, Verso; vol.27, p.409";"Département des Arts graphiques"
cl020043073;"Tête de jeune garçon, de face";"STEINLEN Théophile Alexandre";;"RF 34382, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043074;"Jeune garçon, en buste";"STEINLEN Théophile Alexandre";;"RF 34383, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043084;"Feuille d'études : chats debouts sur les pattes arrière ou perchés";"STEINLEN Théophile Alexandre";;"RF 34392, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043089;"Personnages accueillant Aristide Bruant";"STEINLEN Théophile Alexandre";;"RF 34395, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043090;"Couple devant le Moulin Rouge, couple bavardant et deux enfants";"STEINLEN Théophile Alexandre";;"RF 34396, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043096;"Foule sur le quai d'une gare";"STEINLEN Théophile Alexandre";;"RF 34400, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020043097;"Etudes de chats, de deux hommes et deux têtes";"STEINLEN Théophile Alexandre";;"RF 34400, Verso; vol.27, p.411";"Département des Arts graphiques"
cl020043103;"Deux hommes ouvrant un grand livre devant des enfants, et autres figures";"STEINLEN Théophile Alexandre";;"RF 34405, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043105;"Jeune femme en costume révolutionnaire tricotant dans un tonneau";"STEINLEN Théophile Alexandre";;"RF 34406, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043107;"Intérieur de café";"STEINLEN Théophile Alexandre";;"RF 34408, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043108;"A la terrasse d'un café";"STEINLEN Théophile Alexandre";;"RF 34409, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043110;"Intérieur de café avec un musicien jouant devant des jeunes filles attablées";"STEINLEN Théophile Alexandre";;"RF 34411, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043114;"Etudes de personnages";"STEINLEN Théophile Alexandre";;"RF 34413, Verso; vol.27, p.412";"Département des Arts graphiques"
cl020043115;"Projet d'illustration pour 'Vierge à vendre'";"STEINLEN Théophile Alexandre";;"RF 34414, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020043127;"Feuille de croquis de chats stylisés en forme du monogramme de Steinlen";"STEINLEN Théophile Alexandre";;"RF 34425, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020142880;"Homme, coiffé d'une casquette, embrassant une femme sur un banc";"STEINLEN Théophile Alexandre";;"RF 23343, Recto; vol.24, p.463";"Département des Arts graphiques"
