ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010442121;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2630; HL MOUL 1272.02";"Service de l'Histoire du Louvre"
cl010442124;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2633; HL MOUL 1272.05";"Service de l'Histoire du Louvre"
cl010442147;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1569; HL MOUL 1277.03";"Service de l'Histoire du Louvre"
cl010442148;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1570; HL MOUL 1277.04";"Service de l'Histoire du Louvre"
cl010442152;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1574; HL MOUL 1277.08";"Service de l'Histoire du Louvre"
cl010442154;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1576; HL MOUL 1277.10";"Service de l'Histoire du Louvre"
cl010442156;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1578; HL MOUL 1277.12";"Service de l'Histoire du Louvre"
cl010442157;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1579; HL MOUL 1277.13";"Service de l'Histoire du Louvre"
cl010442158;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1580; HL MOUL 1277.14";"Service de l'Histoire du Louvre"
cl010442511;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1761; HL MOUL 1365.02";"Service de l'Histoire du Louvre"
cl010442546;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1736; HL MOUL 1386.02";"Service de l'Histoire du Louvre"
cl010442547;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1737; HL MOUL 1386.03";"Service de l'Histoire du Louvre"
cl010442548;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1738; HL MOUL 1386.04";"Service de l'Histoire du Louvre"
cl010442549;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1739; HL MOUL 1386.05";"Service de l'Histoire du Louvre"
cl010442550;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1740; HL MOUL 1386.06";"Service de l'Histoire du Louvre"
cl010442787;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2451; HL MOUL 1588.02";"Service de l'Histoire du Louvre"
cl010442788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2452; HL MOUL 1588.03";"Service de l'Histoire du Louvre"
cl010442790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2454; HL MOUL 1588.05";"Service de l'Histoire du Louvre"
cl010442791;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2455; HL MOUL 1588.06";"Service de l'Histoire du Louvre"
cl010442794;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2458; HL MOUL 1588.09";"Service de l'Histoire du Louvre"
cl010442796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2460; HL MOUL 1588.11";"Service de l'Histoire du Louvre"
cl010442852;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2341; HL MOUL 1640.02";"Service de l'Histoire du Louvre"
cl010442946;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.985; HL MOUL 1718.03";"Service de l'Histoire du Louvre"
cl010438493;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.299; HL MOUL 0664";"Service de l'Histoire du Louvre"
cl010438911;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.658; HL MOUL 1116";"Service de l'Histoire du Louvre"
cl010438935;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2153; HL MOUL 0743";"Service de l'Histoire du Louvre"
cl010439003;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2529; HL MOUL 0794";"Service de l'Histoire du Louvre"
cl010439305;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.15; HL MOUL 1404";"Service de l'Histoire du Louvre"
cl010442453;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1438; HL MOUL 1339.03";"Service de l'Histoire du Louvre"
cl010443022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.984; HL MOUL 1760.02";"Service de l'Histoire du Louvre"
cl010439849;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1792; HL MOUL 1654";"Service de l'Histoire du Louvre"
cl010439438;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.850; HL MOUL 1247";"Service de l'Histoire du Louvre"
cl010440945;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1731; HL MOUL 1309.04";"Service de l'Histoire du Louvre"
cl010438991;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1338; HL MOUL 0782.01";"Service de l'Histoire du Louvre"
cl010441437;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1340; HL MOUL 0782.03";"Service de l'Histoire du Louvre"
cl010441458;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1344; HL MOUL 0782.07";"Service de l'Histoire du Louvre"
cl010440043;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.504; HL MOUL 1855.01";"Service de l'Histoire du Louvre"
cl010439622;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1720; HL MOUL 1678";"Service de l'Histoire du Louvre"
cl010438889;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1502; HL MOUL 0755";"Service de l'Histoire du Louvre"
cl010439094;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.33; HL MOUL 0906";"Service de l'Histoire du Louvre"
cl010439675;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1314; HL MOUL 1475";"Service de l'Histoire du Louvre"
cl010442874;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1846; HL MOUL 1676.02";"Service de l'Histoire du Louvre"
cl010442875;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1847; HL MOUL 1676.03";"Service de l'Histoire du Louvre"
cl010439228;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2740; HL MOUL 1047";"Service de l'Histoire du Louvre"
cl010439520;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1709; HL MOUL 1343.01";"Service de l'Histoire du Louvre"
cl010439861;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1851; HL MOUL 1666.01";"Service de l'Histoire du Louvre"
cl010440086;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2169; HL MOUL 1906.01";"Service de l'Histoire du Louvre"
cl010440091;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.586; HL MOUL 1911";"Service de l'Histoire du Louvre"
cl010442000;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2548; HL MOUL 1254.02";"Service de l'Histoire du Louvre"
cl010442063;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2550; HL MOUL 1254.04";"Service de l'Histoire du Louvre"
cl010442064;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2551; HL MOUL 1254.05";"Service de l'Histoire du Louvre"
cl010442503;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1659; HL MOUL 1364.04";"Service de l'Histoire du Louvre"
cl010442509;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1665; HL MOUL 1364.10";"Service de l'Histoire du Louvre"
cl010442510;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1666; HL MOUL 1364.11";"Service de l'Histoire du Louvre"
cl010442563;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3088; HL MOUL 1389.03";"Service de l'Histoire du Louvre"
cl010442564;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3089; HL MOUL 1389.04";"Service de l'Histoire du Louvre"
cl010442566;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1638; HL MOUL 1390.02";"Service de l'Histoire du Louvre"
cl010442568;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1640; HL MOUL 1390.04";"Service de l'Histoire du Louvre"
cl010442578;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1650; HL MOUL 1390.14";"Service de l'Histoire du Louvre"
cl010442893;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2078; HL MOUL 1698.03";"Service de l'Histoire du Louvre"
cl010441711;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1769; HL MOUL 1039.05";"Service de l'Histoire du Louvre"
cl010441712;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1770; HL MOUL 1039.06";"Service de l'Histoire du Louvre"
cl010440001;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.496; HL MOUL 1813";"Service de l'Histoire du Louvre"
cl010440921;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.78; HL MOUL 1294.03";"Service de l'Histoire du Louvre"
cl010440922;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.79; HL MOUL 1294.04";"Service de l'Histoire du Louvre"
cl010440925;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.82; HL MOUL 1294.07";"Service de l'Histoire du Louvre"
cl010440956;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.85; HL MOUL 1313.02";"Service de l'Histoire du Louvre"
cl010440957;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.86; HL MOUL 1313.03";"Service de l'Histoire du Louvre"
cl010439299;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.819; HL MOUL 1232";"Service de l'Histoire du Louvre"
cl010439423;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.837; HL MOUL 1228";"Service de l'Histoire du Louvre"
cl010439424;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.805; HL MOUL 1229";"Service de l'Histoire du Louvre"
cl010440052;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2184; HL MOUL 1864";"Service de l'Histoire du Louvre"
cl010441765;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3104; HL MOUL 1094.02";"Service de l'Histoire du Louvre"
cl010440074;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1424; HL MOUL 1886";"Service de l'Histoire du Louvre"
cl010442843;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2413; HL MOUL 1634.04";"Service de l'Histoire du Louvre"
cl010439372;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1214; HL MOUL 1177.01";"Service de l'Histoire du Louvre"
cl010441368;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2627; HL MOUL 0757.02";"Service de l'Histoire du Louvre"
cl010441928;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1215; HL MOUL 1177.02";"Service de l'Histoire du Louvre"
cl010438890;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2186; HL MOUL 0756";"Service de l'Histoire du Louvre"
cl010439476;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.650; HL MOUL 1299.01";"Service de l'Histoire du Louvre"
cl010439529;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.62; HL MOUL 1360.01";"Service de l'Histoire du Louvre"
cl010441303;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2596; HL MOUL 0622.04";"Service de l'Histoire du Louvre"
cl010441304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2597; HL MOUL 0622.05";"Service de l'Histoire du Louvre"
cl010441306;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2598; HL MOUL 0622.06";"Service de l'Histoire du Louvre"
cl010441662;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3047; HL MOUL 0966.03";"Service de l'Histoire du Louvre"
cl010441663;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3048; HL MOUL 0966.04";"Service de l'Histoire du Louvre"
cl010441664;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3049; HL MOUL 0966.05";"Service de l'Histoire du Louvre"
cl010441667;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3052; HL MOUL 0966.08";"Service de l'Histoire du Louvre"
cl010439364;"élément mouluré ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1507; HL MOUL 1169.01";"Service de l'Histoire du Louvre"
cl010440252;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3349; HL MOUL 2095";"Service de l'Histoire du Louvre"
cl010441050;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.219; HL MOUL 1580.04";"Service de l'Histoire du Louvre"
cl010441055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.221; HL MOUL 1580.06";"Service de l'Histoire du Louvre"
cl010441059;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.224; HL MOUL 1580.09";"Service de l'Histoire du Louvre"
cl010442049;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1854; HL MOUL 1261.02";"Service de l'Histoire du Louvre"
cl010439311;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.536; HL MOUL 1410";"Service de l'Histoire du Louvre"
cl010439317;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.527; HL MOUL 1416";"Service de l'Histoire du Louvre"
cl010439400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1426; HL MOUL 1260.01";"Service de l'Histoire du Louvre"
cl010439443;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.694; HL MOUL 1266.01";"Service de l'Histoire du Louvre"
cl010439477;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1121; HL MOUL 1300.01";"Service de l'Histoire du Louvre"
cl010439499;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2284; HL MOUL 1321.01";"Service de l'Histoire du Louvre"
cl010439500;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2287; HL MOUL 1323.01";"Service de l'Histoire du Louvre"
cl010439510;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.361; HL MOUL 1333.01";"Service de l'Histoire du Louvre"
cl010439542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1724; HL MOUL 1627";"Service de l'Histoire du Louvre"
cl010439545;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1721; HL MOUL 1630";"Service de l'Histoire du Louvre"
cl010439568;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1434; HL MOUL 1375.01";"Service de l'Histoire du Louvre"
cl010439571;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2756; HL MOUL 1378.01";"Service de l'Histoire du Louvre"
cl010439575;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3098; HL MOUL 1382.01";"Service de l'Histoire du Louvre"
cl010439587;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.431; HL MOUL 1394.01";"Service de l'Histoire du Louvre"
cl010439604;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2275; HL MOUL 1584.01";"Service de l'Histoire du Louvre"
cl010439610;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1898; HL MOUL 1590";"Service de l'Histoire du Louvre"
cl010439716;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.684; HL MOUL 1516";"Service de l'Histoire du Louvre"
cl010439746;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1523; HL MOUL 1550";"Service de l'Histoire du Louvre"
cl010439750;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1445; HL MOUL 1554";"Service de l'Histoire du Louvre"
cl010439759;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1164; HL MOUL 1563.01";"Service de l'Histoire du Louvre"
cl010439895;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1137; HL MOUL 1723.01";"Service de l'Histoire du Louvre"
cl010439931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1145; HL MOUL 1759.01";"Service de l'Histoire du Louvre"
cl010439933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2200; HL MOUL 1761";"Service de l'Histoire du Louvre"
cl010439940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.488; HL MOUL 1768.01";"Service de l'Histoire du Louvre"
cl010439945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.724; HL MOUL 1773";"Service de l'Histoire du Louvre"
cl010439954;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.761; HL MOUL 1782";"Service de l'Histoire du Louvre"
cl010439958;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.567; HL MOUL 1786.01";"Service de l'Histoire du Louvre"
cl010440077;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1418; HL MOUL 1889";"Service de l'Histoire du Louvre"
cl010440100;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1425; HL MOUL 1920";"Service de l'Histoire du Louvre"
cl010440168;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2057; HL MOUL 1999";"Service de l'Histoire du Louvre"
cl010440172;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2522; HL MOUL 2003.01";"Service de l'Histoire du Louvre"
cl010440431;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.691; HL MOUL 2278";"Service de l'Histoire du Louvre"
cl010441379;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.896; HL MOUL 0763.02";"Service de l'Histoire du Louvre"
cl010441794;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2583; HL MOUL 1104.02";"Service de l'Histoire du Louvre"
cl010441828;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1948; HL MOUL 1147.03";"Service de l'Histoire du Louvre"
cl010441932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2589; HL MOUL 1178.04";"Service de l'Histoire du Louvre"
cl010442047;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1432; HL MOUL 1260.07";"Service de l'Histoire du Louvre"
cl010442140;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1693; HL MOUL 1276.06";"Service de l'Histoire du Louvre"
cl010442142;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1750; HL MOUL 1276.08";"Service de l'Histoire du Louvre"
cl010442143;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1751; HL MOUL 1276.09";"Service de l'Histoire du Louvre"
cl010442144;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1752; HL MOUL 1276.10";"Service de l'Histoire du Louvre"
cl010442195;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2279; HL MOUL 1283.03";"Service de l'Histoire du Louvre"
cl010442255;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2128; HL MOUL 1295.04";"Service de l'Histoire du Louvre"
