ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010393715;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398233;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398234;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408963;"Les Anglais chassés de l'île de Saint-Christophe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423556;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423596;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448250;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448389;"La prise de Tournai";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450382;"Médaille : Retraite de l'Armée, 1812";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";;"OAP 2420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459922;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460863;"Anniversaire de la première Restauration, 3 mai 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Dubois, Joseph Eugène";"1800 / 1900  (XIXe siècle)";"OAP 2774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460874;"Anniversaire de l'exécution de Louis XVI / Hommage aux trois dynasties, 21 janvier 1817";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466482;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Fidélité inébranlable";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365055;"Médaille : Fondation de Cronschlos, 1704.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449114;"Le canal du Centre";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462265;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395388;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398246;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400810;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448438;"Naissance du duc de Berry (Louis XVI)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105217;"Médaillon : scènes bibliques";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 347; CL 21325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443225;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104401;"Médaille : Antoine de Bourgogne dit le Grand bâtard (1421-1504) / barbacane dans une couronne de lauriers";"Giovanni di Candida";;"OA 2417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465095;"Au comte A. de Morny, 2 décembre 1851";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465363;"Tir cantonal de Pontoise, 1868";"Roquelay, Pierre ; Desaide, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102261;"Médaillon encadré : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104296;"Médaille : Charles Quint / femme tendant une patère vers un serpent devant un autel";"Leoni, Leone";;"MRR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367671;"Médaille : Jeton de présence de l’Académie impériale russe, 1783.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367000;"Médaille : Médaille de récompense pour la bataille de Kagul, 1770.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405725;"Secours donné aux Hollandais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455012;"Le grand duché de Varsovie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409227;"Le mariage de Monseigneur le duc de Bourgogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436024;"La prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465098;"Election du président par le suffrage universel, 10 décembre 1848";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465109;"Consécration de l’église Saint Bernard, 29 octobre 1861";"Chabaud, Louis-Félix";"1800 / 1900  (XIXe siècle)";"OAP 3116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465462;"Récompenses nationales – Salon de 1852, gravure, médaille de 2ème classe";"Barre, Jean Jacques";"1801 / 1900  (XIXe siècle)";"OAP 3147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465464;"Récompenses nationales – Salon de 1852, gravure, médaille de 2ème classe";"Barre, Jean Jacques";"1801 / 1900  (XIXe siècle)";"OAP 3149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365149;"Médaille : Prise de Revel, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368818;"Médaille : Médaille de l’Académie des Beaux-Arts, non daté.";"Chilov, Ivan ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443469;"Création d’un conseil de commerce à Rouen";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443761;"Création d’un conseil de commerce à Rouen";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111044;"Plaquette : la Vierge à l'enfant";;"1500 / 1515  (Début du XVIe siècle)";"OA 7344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437534;"Nice et Mons prises le même jour";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443467;"Construction d’un magasin à sel";;"1800 / 1900  (XIXe siècle)";"OAP 1830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443622;"Construction d’un magasin à sel";;"1800 / 1900  (XIXe siècle)";"OAP 1831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465425;"Récompenses nationales – Salon de 1852, sculpture, médaille de 1ère classe décernée à Pierre-Jules Mène";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459401;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114833;"Médaillon à deux faces : Sacrifice de Lystre dans l'Asie Mineure/Le Semeur, Vocation de saint Pierre le pêcheur.";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 838; CL 21376; ECL 21376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367088;"Médaille : Naissance du grand-duc Constantin, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368807;"Médaille : A la milice de l’an 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369766;"Médaille : Pour le zèle, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369771;"Médaille : Pour avoir sauvé des hommes (pour la Russie), non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436029;"Rétablissement de la sûreté par tout le royaume";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365159;"Médaille : Bataille de Poltava, 1709.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365176;"Médaille : Prise de trois frégates suédoises, 1719.";"Kalachnikov, Ossip";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367085;"Médaille : Cinquantenaire de l’Académie des Sciences, 1776.";"Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368816;"Médaille : Pour les succès du commerce, non daté.";"Leberecht, Carl ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369764;"Médaille : Ecole de commerce de Saint-Pétersbourg, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409247;"Prise du fort de Kehl";"de Rosnel, C. ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436028;"Le nouveau pavé de Paris";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436273;"La prise de Huy et de Dinant";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437532;"La campagne de 1678 en Allemagne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443836;"Bombardement de Tripoli";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443930;"Bombardement de Tripoli";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443966;"La naissance du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443987;"Société académique de chirurgie de Paris";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455164;"Réunion de l’Etat romain à l’Empire";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458412;"Débarquement au golfe Juan - A Napoléon, le 106e régiment, 1er mars 1815";"Droz, Jean-Pierre ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461608;"L’industrie et le commerce fécondés par les découvertes faites depuis quarante ans, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Galle, André ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461665;"L’industrie et le commerce fécondés par les découvertes faites depuis quarante ans, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464686;"Médaille publicitaire du graveur Bouvet";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 3065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114839;"Médaillon : un porte-étendard";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367076;"Médaille : Reconstruction du palais du Kremlin à Moscou, 1773.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458523;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118127;"Médaillon : portrait de Charles-Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465101;"Pose de la première pierre pour l'achèvement des Tuileries et du Louvre, 25 juillet 1852";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395378;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441705;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451123;"Paix de Vienne";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451142;"Paix de Vienne";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465107;"Inauguration de l’église Sainte Clotilde, 30 novembre 1857";"Merley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 3114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465321;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365157;"Médaille : Succès militaires de 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367689;"Médaille : Paix avec la Suède, 1790.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368833;"Médaille : Prix de l’université de Moscou, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405125;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423497;"La prise de Saint-Omer";LI;"1800 / 1900  (XIXe siècle)";"OAP 1506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460783;"Entrée du roi Louis XVIII à Paris, 3 mai 1814";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461021;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462638;"Inauguration du musée des monnaies et médailles par Jean-Baptiste-Henry Collin, comte de Sussy, pair de France, le 8 novembre 1833";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465086;"Récompense nationale – Salon de 1852, peinture, médaille de 1ère classe décernée à Félix Ziem";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465441;"Récompense nationale – Salon de 1852, peinture, médaille de 3ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465442;"Récompense nationale – Salon de 1852, peinture, médaille de 2ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366914;"Médaille : Couronnement de Catherine II, 1762.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369784;"Médaille : Prix de l’Académie militaire, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443963;"Le congrès de Soissons";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466492;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Alliance";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423572;"La prise de Saint-Guislain (Jemmapes)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448379;"Conquêtes du roi / La campagne du roi en Flandres";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461621;"Pont de Bordeaux, 1821";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462666;"Monument à de Sèze, 1829";"Barre, Jean Jacques ; Desboeufs, Antoine ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465465;"Récompenses nationales – Salon de 1852, sculpture, médaille de 1ère classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465466;"Récompenses nationales – Salon de 1852, sculpture, médaille de 2ème classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369770;"Médaille : Pour avoir sauvé des hommes (pour la Pologne), non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401694;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451130;"Jérôme Napoléon, comte de Wurtemberg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451141;"Jérôme Napoléon, comte de Wurtemberg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367678;"Médaille : Voyage de Catherine II en Crimée, 1787.";;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097012;"Médaillon : couple en buste";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111040;"Médaillon : Pluton et Proserpine";;;"OA 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446280;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462121;"Arrivée de Napoléon à Paris et fuite de Louis XVIII, 20 mars 1815";"Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462891;"Médaille du ministère de l'Intérieur pour acte de dévouement";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463023;"Médaille du ministère de l'Intérieur pour acte de dévouement";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367688;"Médaille : Récompense aux militaires, non daté.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395383;"La prise de Stenay";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395386;"La prise de Cadaquès et de Castillon";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448985;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448986;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455001;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368811;"Médaille : Célébration du tricentenaire de la publication des thèses de Luther, en Finlande, 1817.";"Ljalin, Alexandre ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097157;"Médaillon : Steffan Keltenhofer / armoiries";"Weiditz, Christopher";1532;"OA 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443663;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448230;"Le mariage du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466001;"Hommage à Lord Byron";"Galeazzi, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098194;"Plaquette : Le Christ au jardin des Oliviers.";;"1485 / 1500  (Fin du XVe siècle)";"OA 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365049;"Médaille : Prise de Narva, 1704.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
