ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509769;"4 juillet 1879, sans lieu, de J. Berville à Adolphe Moreau";"Delacroix, Eugène";1879;"A 883.B, Recto; Inventaire Autographes C 883.b";"Département des Arts graphiques"
cl010135937;stèle;;;"AO 11243; AO 4191";"Département des Antiquités orientales"
cl010318052;"Recto : Lettre au sujet d'une femme seule Verso : Lettre privée";;;"E 6927 A";"Département des Arts de l'Islam"
cl020509721;"Liste des épreuves achetées par Adolphe Moreau en février 1872";"Delacroix, Eugène";"vers 1872";"A 839, Recto; Inventaire Autographes C 839";"Département des Arts graphiques"
cl020509775;"Article imprimé sur le livre d'A. Moreau, Chronique des arts, 12 mai 1871";"Delacroix, Eugène";1872;"A 884.E, Recto; Inventaire Autographes C 884.e";"Département des Arts graphiques"
cl020509778;"Reçus de différents fournisseurs";"Delacroix, Eugène";;"A 885.C, Recto; Inventaire Autographes C 885.c";"Département des Arts graphiques"
cl020512465;"27 novembre 1858, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1858;"A 3708, Recto; Inventaire Autographes C 3708";"Département des Arts graphiques"
cl020512660;"7 janvier 1883, Montpellier, du docteur Charles Coste à X";"Tassaert, Octave";1883;"A 3922, Recto; Inventaire Autographes C 3922";"Département des Arts graphiques"
cl020509736;"Sans date, sans lieu, de Maurice Cottier à Adolphe Moreau";"Delacroix, Eugène";;"A 853, Recto; Inventaire Autographes C 853";"Département des Arts graphiques"
cl020509757;"Sans date, sans lieu, de Mme Delessert à Adolphe Moreau";"Delacroix, Eugène";;"A 872, Recto; Inventaire Autographes C 872";"Département des Arts graphiques"
cl020509718;"Carte de visite du baron de Schwiter";"Delacroix, Eugène";;"A 836, Recto; Inventaire Autographes C 836";"Département des Arts graphiques"
cl020509725;"Liste des travaux décoratifs de Delacroix chez des particuliers";"Delacroix, Eugène";;"A 843, Recto; Inventaire Autographes C 843";"Département des Arts graphiques"
cl020509733;"Papier annoté";"Delacroix, Eugène";;"A 851.A, Recto; Inventaire Autographes C 851.a";"Département des Arts graphiques"
cl020509777;"Comptes concernant le livre d'Adolphe Moreau sur Eugène Delacroix";"Delacroix, Eugène";;"A 885.B, Recto; Inventaire Autographes C 885.b";"Département des Arts graphiques"
cl020512490;"(25 octobre), sans année, Barbizon, à Alfred Sensier";"Rousseau, Théodore";;"A 3733, Recto; Inventaire Autographes C 3733";"Département des Arts graphiques"
cl020512498;"Sans date, (Paris), d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3741, Recto; Inventaire Autographes C 3741";"Département des Arts graphiques"
cl020509731;"18 mars 1873, sans lieu, de G. Soultzenner à Adolphe Moreau";"Delacroix, Eugène";1873;"A 849, Recto; Inventaire Autographes C 849";"Département des Arts graphiques"
cl020509741;"17 mars 1873, sans lieu, de M. Frémyn à Adolphe Moreau";"Delacroix, Eugène";1873;"A 856, Recto; Inventaire Autographes C 856";"Département des Arts graphiques"
cl020509748;"3 mai 1872, sans lieu, de (A. Sirouy) à Adolphe Moreau";"Delacroix, Eugène";1872;"A 863, Recto; Inventaire Autographes C 863";"Département des Arts graphiques"
cl020509753;"14 mars 1872, Paris, de A. Croquant à Adolphe Moreau";"Delacroix, Eugène";1872;"A 868, Recto; Inventaire Autographes C 868";"Département des Arts graphiques"
cl020509764;"22 juillet 1873, Paris, Collège Chaptal, de X à Adolphe Moreau";"Delacroix, Eugène";1873;"A 879, Recto; Inventaire Autographes C 879";"Département des Arts graphiques"
cl020509773;"Article imprimé sur le livre d'A. Moreau signé par Castagnary, 21 déc. 1873";"Delacroix, Eugène";1873;"A 884.C, Recto; Inventaire Autographes C 884.c";"Département des Arts graphiques"
cl020512448;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3691, Recto; Inventaire Autographes C 3691";"Département des Arts graphiques"
cl020509700;"Extraits de notes personnelles de Delacroix tirés de son journal (1822-1860)";"Delacroix, Eugène";"vers 1822/1860";"A 818, Recto; Inventaire Autographes C 818";"Département des Arts graphiques"
cl020509707;"Description d'un tableau de Delacroix conservé au musée de Nantes";"Delacroix, Eugène";;"A 826, Recto; Inventaire Autographes C 826";"Département des Arts graphiques"
cl020509717;"31 mai 1872, Paris, de M. et Mme Leblond à A. Moreau";"Delacroix, Eugène";1872;"A 835.B, Recto; Inventaire Autographes C 835.b";"Département des Arts graphiques"
cl020509756;"20 décembre 1874, sans lieu, de M. de Chennevières, à Adolphe Moreau";"Delacroix, Eugène";1874;"A 871, Recto; Inventaire Autographes C 871";"Département des Arts graphiques"
cl020509695;"Notes sur 'l'affaire des notes et agendas' racontée par M. Andrieu";"Delacroix, Eugène";;"A 813, Recto; Inventaire Autographes C 813";"Département des Arts graphiques"
cl020509696;"6 mai 1872, Paris, de M. Andrieu à Adolphe Moreau";"Delacroix, Eugène";1872;"A 814, Recto; Inventaire Autographes C 814";"Département des Arts graphiques"
cl020509698;"Notes sur les voyages de Delacroix et sur ses travaux décoratifs";"Delacroix, Eugène";;"A 816, Recto; Inventaire Autographes C 816";"Département des Arts graphiques"
cl020509699;"Extraits de notes de Delacroix relatives à Adolphe Moreau";"Delacroix, Eugène";;"A 817, Recto; Inventaire Autographes C 817";"Département des Arts graphiques"
cl020509766;"5 juillet 1873, sans lieu, de F. Villot à Adolphe Moreau";"Delacroix, Eugène";1873;"A 881, Recto; Inventaire Autographes C 881";"Département des Arts graphiques"
cl020509768;"23 mars 1873, sans lieu, de M. Féral à Adolphe Moreau";"Delacroix, Eugène";1873;"A 883.A, Recto; Inventaire Autographes C 883.a";"Département des Arts graphiques"
cl020512497;"Sans date, sans lieu, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3740, Recto; Inventaire Autographes C 3740";"Département des Arts graphiques"
cl020623832;"23 août 1817, Paris, de M. Martin à Alexandre Lenoir";"LENOIR Fonds";;"A 3981, Recto";"Département des Arts graphiques"
cl020509708;"24 janvier 1873, Rouen, du conservateur du musée de Rouen, (à A. Moreau)";"Delacroix, Eugène";1873;"A 827, Recto; Inventaire Autographes C 827";"Département des Arts graphiques"
cl020509709;"26 janvier 1873, Toulouse, du conservateur du musée de Toulouse à A. Moreau";"Delacroix, Eugène";1873;"A 828, Recto; Inventaire Autographes C 828";"Département des Arts graphiques"
cl020509738;"Sans date, sans lieu, de S. Noignon à Adolphe Moreau";"Delacroix, Eugène";;"A 855.A, Recto; Inventaire Autographes C 855.a";"Département des Arts graphiques"
cl020509740;"18 mars 1873, sans lieu, de X à Adolphe Moreau";"Delacroix, Eugène";1873;"A 855.C, Recto; Inventaire Autographes C 855.c";"Département des Arts graphiques"
cl020509743;"23 avril 1873, Paris, de X à Adolphe Moreau";"Delacroix, Eugène";1873;"A 858, Recto; Inventaire Autographes C 858";"Département des Arts graphiques"
cl020509761;"Carte de visite annotée de Charles Blanc";"Delacroix, Eugène";;"A 876, Recto; Inventaire Autographes C 876";"Département des Arts graphiques"
cl020512468;"19 janvier 1863, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1863;"A 3711, Recto; Inventaire Autographes C 3711";"Département des Arts graphiques"
cl020512487;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3730, Recto; Inventaire Autographes C 3730";"Département des Arts graphiques"
cl020509746;"20 mars 1872, Paris, de Charles Pillet, commissaire priseur à Adolphe Moreau";"Delacroix, Eugène";1872;"A 861, Recto; Inventaire Autographes C 861";"Département des Arts graphiques"
cl020509749;"30 mars 1872, Paris, de M. Bertauts, imprimeur lithographe, à Adolphe Moreau";"Delacroix, Eugène";1872;"A 864, Recto; Inventaire Autographes C 864";"Département des Arts graphiques"
cl020509751;"28 octobre 1872, sans lieu, de (M. Jacquemard), à Adolphe Moreau";"Delacroix, Eugène";1872;"A 866, Recto; Inventaire Autographes C 866";"Département des Arts graphiques"
cl020623823;"13 avril 1816, Paris, Alexandre Lenoir à William Sloane";"LENOIR Fonds";1816;"A 3974, Recto";"Département des Arts graphiques"
cl020509697;"Copie d'extraits de l'agenda de Delacroix, à la date du 26 mars 1854";"Delacroix, Eugène";1854;"A 815, Recto; Inventaire Autographes C 815";"Département des Arts graphiques"
cl020509763;"23 juillet 1873, Conseil d'Etat, Paris, de X. à Adolphe Moreau";"Delacroix, Eugène";1873;"A 878, Recto; Inventaire Autographes C 878";"Département des Arts graphiques"
cl020509772;"Article de J. Berger imprimé sur le livre d'A. Moreau, journal des débats, 21 sept. 1873";"Delacroix, Eugène";1873;"A 884.B, Recto; Inventaire Autographes C 884.b";"Département des Arts graphiques"
cl020512491;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3734, Recto; Inventaire Autographes C 3734";"Département des Arts graphiques"
cl020214657;"Portrait de jeune femme en costume circassien";"Liotard, Jean-Étienne";;"INV 35742, Recto; NIII 34984; vol.15, p.90";"Département des Arts graphiques"
cl020509706;"24 janvier 1873, Grenoble, du conservateur du musée, à A. Moreau";"Delacroix, Eugène";1873;"A 824, Recto; Inventaire Autographes C 824";"Département des Arts graphiques"
cl020509735;"21 mars 1873, sans lieu, de Prosper Crabbe à Adolphe Moreau";"Delacroix, Eugène";1873;"A 852, Recto; Inventaire Autographes C 852";"Département des Arts graphiques"
cl020509742;"8 avril et 16 avril 1873, Marseille, de Jules Charles-Roux à Adolphe Moreau";"Delacroix, Eugène";1873;"A 857, Recto; Inventaire Autographes C 857";"Département des Arts graphiques"
cl020509770;"4 juillet 1873, Paris, de A. Robaut à Adolphe Moreau";"Delacroix, Eugène";1873;"A 883.C, Recto; Inventaire Autographes C 883.c";"Département des Arts graphiques"
cl020623796;"5 août 1814, de Milord et Milady Gertrude Sloane à M. Lenoir aux Petits Augustins";"LENOIR Fonds";1814;"A 3968, Recto";"Département des Arts graphiques"
cl020623818;"4 avril 1816, Southampton, de William Sloane à M. Lenoir, aux Petits Augustins à Paris";"LENOIR Fonds";1816;"A 3970, Recto";"Département des Arts graphiques"
cl020509713;"Sans date, sans lieu, de P. Andrieu à Adolphe Moreau";"Delacroix, Eugène";;"A 832, Recto; Inventaire Autographes C 832";"Département des Arts graphiques"
cl020509715;"(29 octobre et 30 avril), sans année, de Mme J.B. Pierret à Adolphe Moreau";"Delacroix, Eugène";;"A 834, Recto; Inventaire Autographes C 834";"Département des Arts graphiques"
cl020509750;"25 novembre et 4 décembre 1872, sans lieu, de (G. Duply) à Adolphe Moreau";"Delacroix, Eugène";1872;"A 865, Recto; Inventaire Autographes C 865";"Département des Arts graphiques"
cl020509726;"Notes concernant 'L'Education de la Vierge' et un portrait de George Sand";"Delacroix, Eugène";;"A 844, Recto; Inventaire Autographes C 844";"Département des Arts graphiques"
cl020509758;"20 septembre 1873, sans lieu, de Ph. Burty à Adolphe Moreau";"Delacroix, Eugène";1873;"A 873, Recto; Inventaire Autographes C 873";"Département des Arts graphiques"
cl020509762;"11 septembre 1873, sans lieu, de Joseph Jamain (à Adolphe Moreau)";"Delacroix, Eugène";1873;"A 877, Recto; Inventaire Autographes C 877";"Département des Arts graphiques"
cl020512486;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3729, Recto; Inventaire Autographes C 3729";"Département des Arts graphiques"
cl010208581;"Hyacinthe Collin de Vermont (1693-1761), peintre";"Roslin, Alexandre ; Suède";1753;"INV 7711; MV 5862; B 972";"Département des Peintures"
cl020104945;"Tête d'homme de profil";"ANONYME ITALIEN XVIIè s";"vers 1580/1600";"INV 14658, Recto; NIII 27383; MA 12624; Inventaire italien, t. VII Q 13; vol.6, p.459";"Département des Arts graphiques"
cl020508342;"29 novembre 1851 (cachet de la poste du 30/11/1851), sans lieu, à M. Verdier";"Daubigny, Charles-François";1851;"A 270, Recto; Inventaire Autographes C 270";"Département des Arts graphiques"
cl020509765;"3 juillet (1873), Paris, de la baronne N. de Rothschild à Adolphe Moreau";"Delacroix, Eugène";1873;"A 880, Recto; Inventaire Autographes C 880";"Département des Arts graphiques"
cl020623829;"23 août 1807, Udine, de M. E.M. Siauve à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3978, Recto";"Département des Arts graphiques"
cl020009299;"Tête de jeune femme de profil";"Procaccini, Giulio Cesare";;"INV 6749, Recto; NIII 4878; MA 4568; vol.3, p.357";"Département des Arts graphiques"
cl020509723;"1872-1873, Paris, de Maurice Tourneux à Adolphe Moreau";"Delacroix, Eugène";"vers 1872/1873";"A 841, Recto; Inventaire Autographes C 841";"Département des Arts graphiques"
cl020509760;"21 août 1873, Paris, d'A. Moignon à Adolphe Moreau";"Delacroix, Eugène";1873;"A 875, Recto; Inventaire Autographes C 875";"Département des Arts graphiques"
cl020511155;"Copie manuscrite d'une pièce autographe signée F.E.";"Millet, Jean Francois";;"A 2350, Recto; Inventaire Autographes C 2350";"Département des Arts graphiques"
cl020512466;"19 mars (1861), Barbizon, à Alfred Sensier";"Rousseau, Théodore";1861;"A 3709, Recto; Inventaire Autographes C 3709";"Département des Arts graphiques"
cl020623835;"9 novembre 1816, Sotteville-sous-le-Val, de M. E..-H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1816;"A 3985, Recto";"Département des Arts graphiques"
cl020509703;"20 et 24 janvier 1873, sans lieu, du curé d'Orcemont à Adolphe Moreau";"Delacroix, Eugène";1878;"A 821, Recto; Inventaire Autographes C 821";"Département des Arts graphiques"
cl020509704;"1 fév. 1873, (Paris), du sacristain de St-Denis-du-St-Sacrement à A. Moreau";"Delacroix, Eugène";1873;"A 822, Recto; Inventaire Autographes C 822";"Département des Arts graphiques"
cl020509710;"12 février 1873, Vannes, du maire du musée de Vannes à A. Moreau";"Delacroix, Eugène";1873;"A 829, Recto; Inventaire Autographes C 829";"Département des Arts graphiques"
cl020509712;"21 déc. 1872, Paris, du directeur de la bibliothèque nationale à A. Moreau";"Delacroix, Eugène";1872;"A 831, Recto; Inventaire Autographes C 831";"Département des Arts graphiques"
cl020509727;"28 février 1870, sans lieu, de Ed. Rodriguès à A. Moreau";"Delacroix, Eugène";1870;"A 845, Recto; Inventaire Autographes C 845";"Département des Arts graphiques"
cl020509729;"Sans date, sans lieu, de Edgar Dupuy à Adolphe Moreau";"Delacroix, Eugène";;"A 847, Recto; Inventaire Autographes C 847";"Département des Arts graphiques"
cl020509730;"23 mars 1873, Marseille, de E. Vaisse, agent de change à Adolphe Moreau";"Delacroix, Eugène";1873;"A 848, Recto; Inventaire Autographes C 848";"Département des Arts graphiques"
cl020509747;"Sans date, sans lieu, du secrétaire du Monde Illustré à Adolphe Moreau";"Delacroix, Eugène";;"A 862, Recto; Inventaire Autographes C 862";"Département des Arts graphiques"
cl020509759;"23 novembre 1873, Paris, du baron de Triquetti à Adolphe Moreau";"Delacroix, Eugène";1873;"A 874, Recto; Inventaire Autographes C 874";"Département des Arts graphiques"
cl020512469;"9 janvier 1865, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1865;"A 3712, Recto; Inventaire Autographes C 3712";"Département des Arts graphiques"
cl020509705;"26 janvier 1873, Arras, d'un membre de la commission du musée à A. Moreau";"Delacroix, Eugène";1873;"A 823, Recto; Inventaire Autographes C 823";"Département des Arts graphiques"
cl020509779;"Contrat, factures, reçus, lettres autographes signées";"Delacroix, Eugène";;"A 885.D, Recto; Inventaire Autographes C 885.d";"Département des Arts graphiques"
cl020512492;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3735, Recto; Inventaire Autographes C 3735";"Département des Arts graphiques"
cl020623822;"13 mars 1816, Londres, de William Sloane à M. Lenoir";"LENOIR Fonds";1816;"A 3973, Recto";"Département des Arts graphiques"
cl020502221;"Le Chat emmailloté";"Fragonard, Jean-Honoré";"vers 1777";"RF 42670, Recto";"Département des Arts graphiques"
cl020509728;"27 février 1873, Nohant, de George Sand à Adolphe Moreau";"Delacroix, Eugène";1873;"A 846, Recto; Inventaire Autographes C 846";"Département des Arts graphiques"
cl020509744;"1er avril 1973, Paris, de M. David Michau à Adolphe Moreau";"Delacroix, Eugène";1873;"A 859, Recto; Inventaire Autographes C 859";"Département des Arts graphiques"
cl020509776;"8 octobre 1873, Gigean, de M. Auterrier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 885.A, Recto; Inventaire Autographes C 885.a";"Département des Arts graphiques"
cl010318442;"Recto: Lettre privée au sujet d'un paiement et d'un départ pour Fustat. Verso: Comptes de monnaie de bronze";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7354";"Département des Arts de l'Islam"
cl020509720;"20 et 29 février 1872, Paris, de M. Riesener à A. Moreau";"Delacroix, Eugène";1872;"A 838, Recto; Inventaire Autographes C 838";"Département des Arts graphiques"
cl020509755;"21 octobre, sans année, sans lieu, de F. Reiset à Adolphe Moreau";"Delacroix, Eugène";;"A 870, Recto; Inventaire Autographes C 870";"Département des Arts graphiques"
cl020623834;"7 avril 1818, Paris, de M. Saint Martin à Alexandre Lenoir";"LENOIR Fonds";1818;"A 3983, Recto";"Département des Arts graphiques"
cl020002711;"La Vierge en gloire entre saint Bernardin et sainte Catherine";"FOLLI Sebastiano";;"INV 1988, Recto; NIII 1400; MA 1350; Inventaire italien, t.III W 217; vol.1, p.328";"Département des Arts graphiques"
cl020200028;"Assemblée d'hommes écoutant un personnage assis";"ANONYME FLORENTIN XVIè s";;"INV 10078, Recto; NIII 860; MA 838; Inventaire italien, t.I U 436; vol.5, p.54";"Département des Arts graphiques"
cl020623827;"Dimanche matin, Paris, de Marie de Clausewitz, née comtesse Bruhl à Alexandre Lenoir";"LENOIR Fonds";;"A 3984, Recto";"Département des Arts graphiques"
cl020509771;"3 juillet et 4 octobre 1873, Paris, de Maurice Tourneux à Adolphe Moreau";"Delacroix, Eugène";1873;"A 884.A, Recto; Inventaire Autographes C 884.a";"Département des Arts graphiques"
cl020509732;"20 et 24 mars 1873, Bordeaux, de John Saulnier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 850, Recto; Inventaire Autographes C 850";"Département des Arts graphiques"
cl020509737;"Liste d'oeuvres de Delacroix possédés par des particuliers";"Delacroix, Eugène";;"A 854, Recto; Inventaire Autographes C 854";"Département des Arts graphiques"
cl020509752;"Sans date et 5 décembre 1872, sans lieu, de A. Moignon à Adolphe Moreau";"Delacroix, Eugène";1872;"A 867, Recto; Inventaire Autographes C 867";"Département des Arts graphiques"
cl020036713;"Portrait de Réjane par Manet";"PROUST Marcel";;"RF 35712, Recto; Inv. français, t. XIII B 2044; vol.28, p.110";"Département des Arts graphiques"
cl020623825;"5 août 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3976, Recto";"Département des Arts graphiques"
cl020557212;"31 juillet 1901, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.74, Recto";"Département des Arts graphiques"
cl020010155;"La Justice";"Bouchardon, Edme";"Vers 1724/1726";"INV 24235, Recto; NIII 14866; MA 12366; Guiffrey et Marcel G 541; vol.10, p.117";"Département des Arts graphiques"
cl020039920;"Une salle du château de Chambord, pleine de caisses d'emballage, durant la seconde guerre mondiale";"HAUG Hans";1941;"RF 32154, Recto; vol.27, p.132";"Département des Arts graphiques"
cl020209631;"Portrait de M. Pinson";"PERIN-SALBREUX Lié Louis";;"INV 32333, Recto; NIII 35427; MI 38; Invent. miniatures ivoire j 500; vol.13, p.224";"Département des Arts graphiques"
cl020509722;"1872, Paris, d'Alfred Robaut à Adolphe Moreau";"Delacroix, Eugène";1872;"A 840, Recto; Inventaire Autographes C 840";"Département des Arts graphiques"
cl020511888;"26 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3071, Recto; Inventaire Autographes C 3071";"Département des Arts graphiques"
cl020623817;"20 novembre 1815, près de Southampton, de William Sloane à Alexandre Lenoir";"LENOIR Fonds";1815;"A 3969, Recto";"Département des Arts graphiques"
cl020623836;"18 avril 1817, Rouen, de M. E.H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1817;"A 3986, Recto";"Département des Arts graphiques"
cl020010077;"Un philosophe de l'École d'Athènes";"Bouchardon, Edme";"Vers 1724/1726";"INV 24157, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 687; vol.10, p.106";"Département des Arts graphiques"
cl020010100;"Tête d'homme hurlant, de trois quarts vers la gauche";"Bouchardon, Edme";"Vers 1724/1726";"INV 24180, Recto; NIII 14811; MA 12311; vol.10, p.109";"Département des Arts graphiques"
cl020510476;"9 juin 1719, Lyon, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1652, Recto; Inventaire Autographes C 1652";"Département des Arts graphiques"
cl020512480;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3723, Recto; Inventaire Autographes C 3723";"Département des Arts graphiques"
cl020010076;"Cariatide tenant un aviron";"Bouchardon, Edme";"Vers 1724/1726";"INV 24156, Recto; NIII 14787; MA 12287; Guiffrey et Marcel G 703; vol.10, p.106";"Département des Arts graphiques"
cl020010073;"Virgile et le Dante du Parnasse";"Bouchardon, Edme";"Vers 1724/1726";"INV 24153, Recto; NIII 14784; MA 12284; Guiffrey et Marcel G 685; vol.10, p.105";"Département des Arts graphiques"
cl020010079;"Deux anges volant";"Bouchardon, Edme";"Vers 1724/1726";"INV 24159, Recto; NIII 14790; MA 12290; Guiffrey et Marcel G 693; vol.10, p.106";"Département des Arts graphiques"
cl020508343;"Sans date, sans lieu, (à Arrowsmith)";"Decamps, Alexandre-Gabriel";;"A 389.B, Recto; Inventaire Autographes C 399.b";"Département des Arts graphiques"
cl020010066;"Sapho dans le Parnasse du Vatican";"Bouchardon, Edme";"Vers 1724/1726";"INV 24146, Recto; NIII 14777; MA 12277; Guiffrey et Marcel G 686; vol.10, p.104";"Département des Arts graphiques"
cl020010069;"Homme et cheval se noyant";"Bouchardon, Edme";"Vers 1724/1726";"INV 24149, Recto; NIII 14780; MA 12280; Guiffrey et Marcel G 695; vol.10, p.105";"Département des Arts graphiques"
cl020010056;"David debout, pinçant de la harpe";"Bouchardon, Edme";"Vers 1723/1732";"INV 24136, Recto; NIII 14767; MA 12267; Guiffrey et Marcel G 587; vol.10, p.103";"Département des Arts graphiques"
cl020033051;"Composition allégorique : 'Le Temps et la Sculpture' ? ; deux variantes de la figure féminine et esquisse de son bras droit ; traits en zigzag";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 87; Inventaire Gros AJG 210; vol.26, p.170";"Département des Arts graphiques"
cl010111167;"Tronc à aumônes portatif en forme de maison ou boîte aux saintes huiles";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623821;"28 janvier 1815, de William Sloane à M. Lenoir, aux Petits Augustins à Paris";"LENOIR Fonds";1815;"A 3972, Recto";"Département des Arts graphiques"
cl020000632;"Défilé de troupeaux et de personnages devant un temple rond";"BELLA Stefano della";;"INV 352.6, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 141; vol.1, p.63";"Département des Arts graphiques"
cl020010057;"Judith, debout, tenant la tête d'Holopherne";"Bouchardon, Edme";"Vers 1723/1732";"INV 24137, Recto; NIII 14768; MA 12268; Guiffrey et Marcel G 585; vol.10, p.103";"Département des Arts graphiques"
cl020010101;"L'évanouissement d'Esther";"Bouchardon, Edme";"Vers 1723/1732";"INV 24181, Recto; NIII 14812; MA 12312; Guiffrey et Marcel G 584; vol.10, p.109";"Département des Arts graphiques"
cl020623837;"25 février 1817, Rouen, de M. E.H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1817;"A 3987, Recto";"Département des Arts graphiques"
cl020623828;"6 janvier 1807, Udine, de M. E.M. Siauve à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3977, Recto";"Département des Arts graphiques"
cl020623830;"28 septembre 1807, Udine, de M. E.M. Siauve, à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3979, Recto";"Département des Arts graphiques"
cl020000579;"Personnages devant un temple rond";"BELLA Stefano della";;"INV 344.3, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 142; vol.1, p.60";"Département des Arts graphiques"
cl020623824;"26 juillet 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3975, Recto";"Département des Arts graphiques"
cl020010099;"Tête d'homme casqué, de trois quarts vers la droite : l'ange cavalier";"Bouchardon, Edme";"Vers 1724/1726";"INV 24179, Recto; NIII 14810; MA 12310; vol.10, p.109";"Département des Arts graphiques"
cl010064879;"Le Déjeuner de harengs";"Metsu, Gabriel ; Pays-Bas";"vers 1660";"RF 373";"Département des Peintures"
cl010104762;"Crosseron à tête de serpent";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 12319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059871;"Le Couronnement de la Vierge";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MI 965";"Département des Peintures"
cl020200755;"Figure d'enfant nu, assis, vu de dos de trois-quarts";"Gatti, Bernardino, dit Il Sojaro";;"INV 10762, Recto; NIII 4169; MA 3943; vol.5, p.179";"Département des Arts graphiques"
cl020010062;"Une colombe, les ailes à demi-déployées";"Bouchardon, Edme";"Vers 1727/1730";"INV 24142, Recto; NIII 14773; MA 12273; Guiffrey et Marcel G 862; vol.10, p.104";"Département des Arts graphiques"
cl020010063;"Un griffon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24143, Recto; NIII 14774; MA 12274; Guiffrey et Marcel G 704; vol.10, p.104";"Département des Arts graphiques"
cl020010112;"Tête de triton";"Bouchardon, Edme";"Vers 1727/1730";"INV 24192, Recto; NIII 14823; MA 12323; Guiffrey et Marcel G 653; vol.10, p.110";"Département des Arts graphiques"
cl020010115;Psyché;"Bouchardon, Edme";"Vers 1727/1730";"INV 24195, Recto; NIII 14826; MA 12326; Guiffrey et Marcel G 670; vol.10, p.111";"Département des Arts graphiques"
cl020010124;"Tête de femme, de profil vers la gauche";"Bouchardon, Edme";"Vers 1724/1726";"INV 24204, Recto; NIII 14835; MA 12335; vol.10, p.112";"Département des Arts graphiques"
cl020010129;"Tête de triton et de cheval marin";"Bouchardon, Edme";"Vers 1727/1730";"INV 24209, Recto; NIII 14820; MA 12320; Guiffrey et Marcel G 654; vol.10, p.113";"Département des Arts graphiques"
cl020010131;"Tête d'amour : Palémon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24211, Recto; NIII 14842; MA 12342; Guiffrey et Marcel G 651; vol.10, p.113";"Département des Arts graphiques"
cl020010141;"Tête d'Hercule";"Bouchardon, Edme";"Vers 1727/1730";"INV 24221, Recto; NIII 14852; MA 12352; Guiffrey et Marcel G 655; vol.10, p.115";"Département des Arts graphiques"
cl020010142;"Tête de Junon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24222, Recto; NIII 14853; MA 12353; Guiffrey et Marcel G 701; vol.10, p.115";"Département des Arts graphiques"
cl020010147;"Tête d'une déesse (Hébé ou Omphale)";"Bouchardon, Edme";"Vers 1727/1730";"INV 24227, Recto; NIII 14858; MA 12358; Guiffrey et Marcel G 659; vol.10, p.116";"Département des Arts graphiques"
cl020111380;"Le Baptême";"Poussin, Nicolas";1646;"MI 987, Recto; Inv. français, t. XIII B 1715; vol.18, p.80";"Département des Arts graphiques"
cl020205932;"Portrait de Jusepe de Ribera";"ANONYME ESPAGNOL XVIIè s";;"INV 18468, Recto; NIII 3241; MA 3078; Inv. Ecole espagnole k 142; vol.7, p.559";"Département des Arts graphiques"
cl020508652;"22 juin 1873, Lille, de Edouard Reynart, à Adophe Moreau";"Delacroix, Eugène";1873;"A 825, Recto; Inventaire Autographes C 825";"Département des Arts graphiques"
