ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010126403;plaquette;;"0 / 324  (Romain Impérial)";"AO 26014";"Département des Antiquités orientales"
cl010126408;figurine;;"-200 / 0  (Hellénistique)";"AO 26019";"Département des Antiquités orientales"
cl010126409;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26020";"Département des Antiquités orientales"
cl010126413;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 26024";"Département des Antiquités orientales"
cl010126424;figurine;;"-247 / 224  (Parthe)";"AO 26530; KLN 46";"Département des Antiquités orientales"
cl010126426;figurine;;;"AO 26532; KLγ 14";"Département des Antiquités orientales"
cl010126430;figurine;;"-539 / -330  (Achéménide [?])";"AO 26569";"Département des Antiquités orientales"
cl010126432;moule;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26571";"Département des Antiquités orientales"
cl010126437;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26582";"Département des Antiquités orientales"
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl010126445;figurine;;"-200 / 0  (Hellénistique)";"MNB 1095";"Département des Antiquités orientales"
cl010126446;figurine;;"-800 / -700  (VIIIe s. av. J.-C.)";"MNB 1334";"Département des Antiquités orientales"
cl010126450;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1412";"Département des Antiquités orientales"
cl010126455;figurine;;"-333 / -30  (Hellénistique [?])";"MNB 1333";"Département des Antiquités orientales"
cl010126457;figurine;;"-333 / 324  (Hellénistique)";"MNB 1839";"Département des Antiquités orientales"
cl010126463;figurine;;"-200 / 0  (Hellénistique)";"AM 174";"Département des Antiquités orientales"
cl010126468;figurine;;"-200 / 0  (Hellénistique)";"AM 3765; CP 10189";"Département des Antiquités orientales"
cl010126487;figurine;;"-200 / 0  (Hellénistique)";"AO 26034 E";"Département des Antiquités orientales"
cl010126489;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26034 G";"Département des Antiquités orientales"
cl010126497;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26038 B";"Département des Antiquités orientales"
cl010126514;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7012";"Département des Antiquités orientales"
cl010126524;figurine;;"-2340 / -2200  (Akkad)";"SB 7103; 11898";"Département des Antiquités orientales"
cl010126526;figurine;;"-2340 / -2200  (Akkad)";"SB 7102; E 92";"Département des Antiquités orientales"
cl010126530;figurine;;"-2340 / -2200  (Akkad)";"SB 7107";"Département des Antiquités orientales"
cl010126539;figurine;;"-2340 / -2200  (Akkad)";"SB 7057; AS 200";"Département des Antiquités orientales"
cl010126540;figurine;;"-2340 / -2200  (Akkad)";"SB 7056; AS 9707";"Département des Antiquités orientales"
cl010126545;figurine;;"-2340 / -2200  (Akkad)";"SB 7029; AS 9656";"Département des Antiquités orientales"
cl010126546;figurine;;"-2340 / -2200  (Akkad)";"SB 7025; AS 14541";"Département des Antiquités orientales"
cl010126548;figurine;;"-2340 / -2200  (Akkad)";"SB 7093";"Département des Antiquités orientales"
cl010126555;figurine;;"-2340 / -2200  (Akkad)";"SB 7031; AS 14171";"Département des Antiquités orientales"
cl010126559;figurine;;"-2340 / -2200  (Akkad)";"SB 7027; AS 3720";"Département des Antiquités orientales"
cl010126561;figurine;;"-2340 / -2200  (Akkad)";"SB 7157";"Département des Antiquités orientales"
cl010126563;figurine;;"-2340 / -2200  (Akkad)";"SB 7172; AS 14542";"Département des Antiquités orientales"
cl010126568;figurine;;"-2340 / -2200  (Akkad)";"SB 7055";"Département des Antiquités orientales"
cl010126569;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7108; AS 14534";"Département des Antiquités orientales"
cl010126572;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7109";"Département des Antiquités orientales"
cl010126573;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7113; R 232";"Département des Antiquités orientales"
cl010126574;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7114; R 495";"Département des Antiquités orientales"
cl010126576;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7115; AS 11899";"Département des Antiquités orientales"
cl010126578;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8304; GS 6679";"Département des Antiquités orientales"
cl010126579;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7110";"Département des Antiquités orientales"
cl010126581;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7144; S 196";"Département des Antiquités orientales"
cl010126583;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7160; A 7651";"Département des Antiquités orientales"
cl010126584;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7143; AS 14549";"Département des Antiquités orientales"
cl010126586;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7142; S 133";"Département des Antiquités orientales"
cl010126587;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7137; X 22";"Département des Antiquités orientales"
cl010126588;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7133";"Département des Antiquités orientales"
cl010126590;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7162";"Département des Antiquités orientales"
cl010126591;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7163; P 250";"Département des Antiquités orientales"
cl010126593;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7165";"Département des Antiquités orientales"
cl010126600;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7130; R 398";"Département des Antiquités orientales"
cl010126612;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7042; R 288";"Département des Antiquités orientales"
cl010126613;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7043; AS 9717";"Département des Antiquités orientales"
cl010126619;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7138; N 897";"Département des Antiquités orientales"
cl010126621;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7136; X 91";"Département des Antiquités orientales"
cl010126625;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7116; L 49";"Département des Antiquités orientales"
cl010126630;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6566; A 7659";"Département des Antiquités orientales"
cl010126633;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8347; AS 11894";"Département des Antiquités orientales"
cl010126639;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7176; K 135";"Département des Antiquités orientales"
cl010126640;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7180";"Département des Antiquités orientales"
cl010126643;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7122; R 120";"Département des Antiquités orientales"
cl010126660;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8615; AS 11981";"Département des Antiquités orientales"
cl010126673;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7187; R 289";"Département des Antiquités orientales"
cl010126675;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7201; A 7627";"Département des Antiquités orientales"
cl010126676;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7202; AS 78";"Département des Antiquités orientales"
cl010126679;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7206; AS 1524";"Département des Antiquités orientales"
cl010126682;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8288; GS 6621";"Département des Antiquités orientales"
cl010126684;"figurine ; tête";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7219";"Département des Antiquités orientales"
cl010126688;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7210; AS 75";"Département des Antiquités orientales"
cl010126690;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7203; N 793";"Département des Antiquités orientales"
cl010126691;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7204; AS 11910";"Département des Antiquités orientales"
cl010126694;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7197; N 793";"Département des Antiquités orientales"
cl010126695;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7205; AS 1874";"Département des Antiquités orientales"
cl010126698;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15441; N 521";"Département des Antiquités orientales"
cl010126701;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7215; AS 3704";"Département des Antiquités orientales"
cl010126702;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7216; AS 1879";"Département des Antiquités orientales"
cl010126703;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7217; AS 6137";"Département des Antiquités orientales"
cl010126704;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7052; SB 15591; AS 1530";"Département des Antiquités orientales"
cl010126706;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15584; AS 1379";"Département des Antiquités orientales"
cl010126711;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8294; GS 6774";"Département des Antiquités orientales"
cl010126719;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7195; AS 14544";"Département des Antiquités orientales"
cl010126720;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7196; AS 1537";"Département des Antiquités orientales"
cl010126721;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7214; AS 7111";"Département des Antiquités orientales"
cl010126722;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15586; AS 1381";"Département des Antiquités orientales"
cl010126725;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7937; 352 M";"Département des Antiquités orientales"
cl010126727;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8283; GS 6624";"Département des Antiquités orientales"
cl010126728;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7581; AS 1860";"Département des Antiquités orientales"
cl010126733;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7669; R 120";"Département des Antiquités orientales"
cl010126736;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7470";"Département des Antiquités orientales"
cl010126737;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7567; E 1351";"Département des Antiquités orientales"
cl010126738;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7571; AS 11861";"Département des Antiquités orientales"
cl010126739;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7574; AS 6808";"Département des Antiquités orientales"
cl010126747;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8725";"Département des Antiquités orientales"
cl010126750;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5789";"Département des Antiquités orientales"
cl010126753;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7213; P 6; P 68";"Département des Antiquités orientales"
cl010126758;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8291; GS 6710";"Département des Antiquités orientales"
cl010126764;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7192; AS 2544";"Département des Antiquités orientales"
cl010126771;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7557; N 715";"Département des Antiquités orientales"
cl010126775;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7613; X 91";"Département des Antiquités orientales"
cl010126777;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8275; GS 6564";"Département des Antiquités orientales"
cl010126778;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7723; AS 7100";"Département des Antiquités orientales"
cl010126780;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7713; AS 9685";"Département des Antiquités orientales"
cl010126781;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7711; N 521";"Département des Antiquités orientales"
cl010126782;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7716; N  1041";"Département des Antiquités orientales"
cl010126783;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7717";"Département des Antiquités orientales"
cl010126784;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7560; AS 6135";"Département des Antiquités orientales"
cl010126789;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7612";"Département des Antiquités orientales"
cl010126790;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7540";"Département des Antiquités orientales"
cl010126794;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7543; F 116";"Département des Antiquités orientales"
cl010126795;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7947; M 399";"Département des Antiquités orientales"
cl010126801;moule;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7953; S 21";"Département des Antiquités orientales"
cl010126802;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7934; U 129";"Département des Antiquités orientales"
cl010126805;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7932";"Département des Antiquités orientales"
cl010126806;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7954";"Département des Antiquités orientales"
cl010126808;figurine;;"-2112 / -1900  (Ur III ; Paléo-élamite II = Suse V)";"SB 8282";"Département des Antiquités orientales"
cl010126810;vase;;"-4000 / -3500  (Suse I)";"SB 23524";"Département des Antiquités orientales"
cl010126814;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8597; AS 7570";"Département des Antiquités orientales"
cl010126816;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7506; AS 11940";"Département des Antiquités orientales"
cl010126820;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7518; T 147";"Département des Antiquités orientales"
cl010126821;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7726";"Département des Antiquités orientales"
cl010126825;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7511; AS 9696";"Département des Antiquités orientales"
cl010126826;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7512; AS 1535";"Département des Antiquités orientales"
cl010126832;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7514; P 387";"Département des Antiquités orientales"
cl010126835;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7952; N 373";"Département des Antiquités orientales"
cl010126837;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6562; AS 14122";"Département des Antiquités orientales"
cl010126838;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6561; S 16";"Département des Antiquités orientales"
cl010126842;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7730; A 7663";"Département des Antiquités orientales"
cl010126846;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7521; AS 2551";"Département des Antiquités orientales"
cl010126848;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15721; AS 1893";"Département des Antiquités orientales"
cl010126851;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7523; AS 7086";"Département des Antiquités orientales"
cl010126853;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7525; AS 9697";"Département des Antiquités orientales"
cl010126854;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7526";"Département des Antiquités orientales"
cl010126859;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7851; P 498";"Département des Antiquités orientales"
cl010126860;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8296; GS 6675";"Département des Antiquités orientales"
cl010126865;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7848; AS 2555";"Département des Antiquités orientales"
cl010126866;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6560; AS 14524";"Département des Antiquités orientales"
cl010126869;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7855; N 319";"Département des Antiquités orientales"
cl010126875;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7587; P 240";"Département des Antiquités orientales"
cl010126877;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7589; E 1202";"Département des Antiquités orientales"
cl010126884;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4318; GS 2174";"Département des Antiquités orientales"
cl010126886;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7704; AS 2533";"Département des Antiquités orientales"
cl010126888;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8233; GS 4981";"Département des Antiquités orientales"
cl010126890;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7593; F 117";"Département des Antiquités orientales"
cl010126892;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7594; U 129";"Département des Antiquités orientales"
cl010126893;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7595; AS 7094";"Département des Antiquités orientales"
cl010126898;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4420 E; GS 2980";"Département des Antiquités orientales"
cl010126902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8219; GS 6085";"Département des Antiquités orientales"
cl010126906;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7626; U 197";"Département des Antiquités orientales"
cl010126907;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8204; GS 5626";"Département des Antiquités orientales"
cl010126910;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7635; AS 11919";"Département des Antiquités orientales"
cl010126914;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7433; M 38";"Département des Antiquités orientales"
cl010126915;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7657; AS 1877";"Département des Antiquités orientales"
cl010126916;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7631; E 644";"Département des Antiquités orientales"
cl010126917;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7633; AS 1566";"Département des Antiquités orientales"
cl010126918;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7634; AS 1380";"Département des Antiquités orientales"
cl010126922;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7632";"Département des Antiquités orientales"
cl010126923;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7630; AS 1533";"Département des Antiquités orientales"
cl010126924;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7469";"Département des Antiquités orientales"
cl010126927;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7690; AS 1720";"Département des Antiquités orientales"
cl010126930;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7685; N 715";"Département des Antiquités orientales"
cl010126937;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7429";"Département des Antiquités orientales"
cl010126946;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8600; AS 7571";"Département des Antiquités orientales"
cl010126947;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7528";"Département des Antiquités orientales"
cl010126953;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7601; R 46";"Département des Antiquités orientales"
cl010126954;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7663; N 49";"Département des Antiquités orientales"
cl010126955;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7694; R 222";"Département des Antiquités orientales"
cl010126956;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7695; S 96";"Département des Antiquités orientales"
cl010126958;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 369";"Département des Antiquités orientales"
cl010126959;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7666; 237 M";"Département des Antiquités orientales"
cl010126967;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8227; GS 6012";"Département des Antiquités orientales"
cl010126973;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7929; E 71";"Département des Antiquités orientales"
cl010126981;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4358; GS 2511";"Département des Antiquités orientales"
cl010126982;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7582";"Département des Antiquités orientales"
cl010126987;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7606";"Département des Antiquités orientales"
cl010126990;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7609; AS 6185";"Département des Antiquités orientales"
cl010126993;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8548; AS 11862";"Département des Antiquités orientales"
cl010126994;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8461; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010126998;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7948; K 175";"Département des Antiquités orientales"
cl010127002;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7702; R 222";"Département des Antiquités orientales"
cl010127006;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7678";"Département des Antiquités orientales"
cl010127008;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7688";"Département des Antiquités orientales"
cl010127013;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7600; S 329";"Département des Antiquités orientales"
cl010127016;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7546";"Département des Antiquités orientales"
cl010127017;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7547";"Département des Antiquités orientales"
cl010127021;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7662; R 398";"Département des Antiquités orientales"
cl010127022;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7668; P 498";"Département des Antiquités orientales"
cl010127024;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7575; E 646";"Département des Antiquités orientales"
cl010127029;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7562; R 495";"Département des Antiquités orientales"
cl010127033;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7565; H 378";"Département des Antiquités orientales"
cl010127036;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7563; H 164";"Département des Antiquités orientales"
cl010127037;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7569; D 215; E 404";"Département des Antiquités orientales"
cl010127041;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8212; GS 5609";"Département des Antiquités orientales"
cl010127042;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7577";"Département des Antiquités orientales"
cl010127043;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7578; A 7725";"Département des Antiquités orientales"
cl010127044;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7402; D 383";"Département des Antiquités orientales"
cl010127045;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7248";"Département des Antiquités orientales"
cl010127047;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7250";"Département des Antiquités orientales"
cl010127054;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7257";"Département des Antiquités orientales"
cl010127067;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7270";"Département des Antiquités orientales"
cl010127070;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7274";"Département des Antiquités orientales"
cl010127071;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7275";"Département des Antiquités orientales"
cl010127072;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7276";"Département des Antiquités orientales"
cl010127075;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17739";"Département des Antiquités orientales"
cl010127078;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17742";"Département des Antiquités orientales"
cl010127080;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17744";"Département des Antiquités orientales"
cl010127084;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17748; P 6";"Département des Antiquités orientales"
cl010127095;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7696; 445 M";"Département des Antiquités orientales"
cl010127103;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7455; N 897";"Département des Antiquités orientales"
cl010127105;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4644; GS 4372";"Département des Antiquités orientales"
cl010127108;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7691; M 32";"Département des Antiquités orientales"
cl010127113;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 3634; E 926";"Département des Antiquités orientales"
cl010127116;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8499; AS 2523";"Département des Antiquités orientales"
cl010127123;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7936; AS 11912";"Département des Antiquités orientales"
cl010127124;vase;;"-4000 / -3500  (Suse I)";"SB 23534";"Département des Antiquités orientales"
cl010127131;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7463";"Département des Antiquités orientales"
cl010127132;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7467; K 115";"Département des Antiquités orientales"
cl010127135;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7471; R. 495";"Département des Antiquités orientales"
cl010127136;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7427; P 499";"Département des Antiquités orientales"
cl010127141;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8201; GS 5375";"Département des Antiquités orientales"
cl010127142;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7475";"Département des Antiquités orientales"
cl010127143;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7460";"Département des Antiquités orientales"
cl010127148;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7998; AS 1911";"Département des Antiquités orientales"
cl010127150;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8854; GS 5133";"Département des Antiquités orientales"
cl010127155;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15039; GS 5841";"Département des Antiquités orientales"
cl010127157;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7735; N 521";"Département des Antiquités orientales"
cl010127162;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2748";"Département des Antiquités orientales"
cl010127167;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8590; AS 3729";"Département des Antiquités orientales"
