ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020561700;"Assemblée galante";"LE BAS Jacques Philippe";;"L 89 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561702;"Le bosquet de Bacchus";"COCHIN Charles-Nicolas, le père";;"L 89 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561704;"Les champs Elisées";"TARDIEU Nicolas Henri";;"L 89 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561705;"J. B. Rebel";"MOYREAU Jean";;"L 89 LR/15 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561706;"La Sérénade italienne";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561707;"Les agréments de l'été";"JOLLAIN François Gérard";;"L 89 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561709;"Fête bacchique";"MOYREAU Jean";;"L 89 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561715;"Les singes de Mars";"MOYREAU Jean";;"L 89 LR/25 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561725;"Le Théâtre";"HUQUIER Gabriel, le père";;"L 89 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561727;L'Hiver;"AUDRAN Jean";;"L 89 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561729;"Sans titre";"THOMASSIN Henri Simon";;"L 89 LR/39 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561732;"La Conversation";"LIOTARD Jean-Michel";;"L 89 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561734;"Les entretiens badins";"AUDRAN Benoît II";;"L 89 LR/44 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561735;"Le Printemps";"Desplaces, Louis";;"L 89 LR/45 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561736;L'Automne;"FESSARD Etienne";;"L 89 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561738;L'Eau;"HUQUIER Gabriel, le père";;"L 89 LR/48 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561740;"Le Feu";"HUQUIER Gabriel, le père";;"L 89 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561741;L'Air;"HUQUIER Gabriel, le père";;"L 89 LR/51 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561743;Pomone;"Boucher, François";;"L 89 LR/53 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561746;"L'accord parfait";"BARON Bernard";;"L 89 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561748;"La Cascade";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561749;"Fêtes vénitiennes";"CARS Laurent";;"L 89 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561750;L'Enchanteur;"AUDRAN Benoît";;"L 89 LR/60 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561751;L'Aventurière;"AUDRAN Benoît";;"L 89 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561754;"La Voltigeuse";"HUQUIER Gabriel, le père";;"L 89 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561755;"Le chat malade";"Liotard, Jean-Étienne";;"L 89 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561758;"Figures de modes, dessinées et gravées à l'eau forte par Watteau et terminées au burin par Thomassin le fils";"Watteau, Jean-Antoine";;"L 89 LR/68 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561764;"Femme debout coiffée d'une étole";"Watteau, Jean-Antoine";;"L 89 LR/74 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561769;"Demoiselle de qualité coiffée en cheveux";"THOMASSIN Henri Simon";;"L 89 LR/79 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561773;"Figures françaises et comiques : homme assis";"Desplaces, Louis";;"L 89 LR/83 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561775;"Officier en surtout";"Desplaces, Louis";;"L 89 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561777;"Pélerin de l'île de Cythère";"Desplaces, Louis";;"L 89 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561783;"Colombine et Arlequin";"MOYREAU Jean";;"L 89 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561789;L'Automne;"Boucher, François";;"L 89 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561809;"Le Triomphe de Cérès";"CREPY Louis";;"L 89 LR/119 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561811;L'enseigne;"AVELINE Pierre Alexandre";;"L 89 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561812;"L'Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"L 89 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561696;L'Indifférent;"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561703;"Le conteur";"COCHIN Charles-Nicolas, le père";;"L 89 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561714;"Le Galant";"AUDRAN Benoît II";;"L 89 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561717;"Le Marchand d'Orvietan";"MOYREAU Jean";;"L 89 LR/27 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561718;"La Favorite de Flore";"MOYREAU Jean";;"L 89 LR/28 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561719;"L'Heureux moment";"CREPY Louis";;"L 89 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561721;L'Odorat;"HUQUIER Gabriel, le père";;"L 89 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561723;L'Automne;"HUQUIER Gabriel, le père";;"L 89 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561726;"Frère Blaise Feuillant";"Watteau, Jean-Antoine";;"L 89 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561728;"Bon voyage";"AUDRAN Benoît II";;"L 89 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561730;"La Sainte Famille";"DUBOS Marie-Jeanne";;"L 89 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561731;"La Perspective";"CREPY Louis";;"L 89 LR/41 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561753;"La Grotte";"HUQUIER Gabriel, le père";;"L 89 LR/63 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561757;"La Diseuse d'aventure";"CARS Laurent";;"L 89 LR/67 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561760;"Femme debout";"JEAURAT Edme";;"L 89 LR/70 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561765;Gentilhomme;"Watteau, Jean-Antoine";;"L 89 LR/75 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561767;"Sans titre";"COCHIN Charles-Nicolas, le père";;"L 89 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561768;"Poisson en habit de paysan";"Desplaces, Louis";;"L 89 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561771;"Figures françaises et comiques : homme à la fontaine";"Watteau, Jean-Antoine";;"L 89 LR/81 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561772;"Figures françaises et comiques : femme de dos";"Watteau, Jean-Antoine";;"L 89 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561774;"Dumirail en habit de paysan";"Desplaces, Louis";;"L 89 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561776;"Mademoiselle Desmares jouant le rôle de Pélerine";"Desplaces, Louis";;"L 89 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561779;"La plus belle des fleurs ne dure qu'un matin ...";"LIOTARD Jean-Michel";;"L 89 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561781;"Acis et Galatée";"Watteau, Jean-Antoine";;"L 89 LR/91 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561787;"Le Printemps";"Boucher, François";;"L 89 LR/97 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561788;L'Eté;"Boucher, François";;"L 89 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561790;L'Hiver;"Boucher, François";;"L 89 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561792;"Le repas de campagne";"Desplaces, Louis";;"L 89 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561793;"Le concert champêtre";"AUDRAN Benoît";;"L 89 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561796;"Le galant jardinier";"FAVANNE Jacques de";;"L 89 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561799;Bacchus;"AVELINE Pierre Alexandre";;"L 89 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561801;L'Enjoleur;"AVELINE Pierre Alexandre";;"L 89 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561804;"La Pélerine altérée";"HUQUIER Gabriel, le père";;"L 89 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561805;"Pour nous prouver que cette belle, trouve l'hymen un noeud fort doux ...";"SURUGUE Louis";;"L 89 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561806;"Arlequin, Pierrot et Scapin, en dansant ont l'âme ravie ...";"SURUGUE Louis";;"L 89 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561810;"Les plaisirs du bal";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/120 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561814;"Promenade sur les remparts";"AUBERT Michel Guillaume";;"L 89 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561691;"L'oeuvre d'Antoine Watteau, peintre du roi en son Académie Royale de Peinture et Sculpture, gravée d'après les tableaux et dessins originaux";"BAILLEUL l'ainé";;"L 89 LR/1 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561692;"L'art et la nature";"Watteau, Jean-Antoine";;"L 89 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561693;"Assis, au près de toy, sous ces charmans ombrages, Du temps, mon cher Watteau, je crains peu les outrages";"TARDIEU Nicolas Henri";;"L 89 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561694;"Récréation italienne";"AVELINE Pierre Alexandre";;"L 89 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561695;"La Finette";"AUDRAN Benoît";;"L 89 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561699;"La musette";"MOYREAU Jean";;"L 89 LR/9 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561701;"L'île enchantée";"LE BAS Jacques Philippe";;"L 89 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561708;"Le dénicheur de moineaux";"Boucher, François";"Vers 1726/1735";"L 89 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561710;"La balanceuse";"LE BAS Jacques Philippe";;"L 89 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561711;"Partie de chasse";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561712;"Le May";"AVELINE Pierre Alexandre";;"L 89 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561713;L'escarpolette;"CREPY Louis";;"L 89 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561716;"Le berger content";"CREPY Louis";;"L 89 LR/26 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561720;L'Ouïe;"HUQUIER Gabriel, le père";;"L 89 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561722;L'Eté;"HUQUIER Gabriel, le père";;"L 89 LR/32 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561724;"Le Berceau";"HUQUIER Gabriel, le père";;"L 89 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561733;"Du bel âge où les jeux remplissent nos désirs, ...";"MOYREAU Jean";;"L 89 LR/43 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561737;L'Eté;"DUBOS Marie-Jeanne";;"L 89 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561739;"La Terre";"HUQUIER Gabriel, le père";;"L 89 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561742;"Retour de chasse";"AUDRAN Benoît";;"L 89 LR/52 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561744;"Le chasseur content";"HUQUIER Gabriel, le père";;"L 89 LR/54 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561745;"Le repos grâcieux";"HUQUIER Gabriel, le père";;"L 89 LR/55 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561747;"La danse paysanne";"AUDRAN Benoît";;"L 89 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561752;"L'alliance de la Musique et de la Comédie";"MOYREAU Jean";;"L 89 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561756;"La Surprise";"AUDRAN Benoît";;"L 89 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561759;"Sans titre";"JEAURAT Edme";;"L 89 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561761;Gentilhomme;"Watteau, Jean-Antoine";;"L 89 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561762;Gentilhomme;"Watteau, Jean-Antoine";;"L 89 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561763;"Femme assise";"Watteau, Jean-Antoine";;"L 89 LR/73 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561766;"Figures françaises et comiques nouvellement inventées par M. Watteau";"Watteau, Jean-Antoine";;"L 89 LR/76 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561770;"Figures françaises et comiques : femmes assise";"THOMASSIN Henri Simon";;"L 89 LR/80 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561778;"A. Watteau";"CREPY Louis";;"L 89 LR/88 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561780;"Le sommeil dangereux";"LIOTARD Jean-Michel";;"L 89 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561782;"Chasse aux Oiseaux";"Watteau, Jean-Antoine";;"L 89 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561784;"La Lorgneuse";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561785;"Le Lorgneur";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/95 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561786;"La colation";"MOYREAU Jean";;"L 89 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561791;"Arlequin jaloux";"CHEDEL Pierre Quentin";;"L 89 LR/101 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561794;"Heureux âge ! âge d'or ou sans inquiétude, le coeur sait se livrer à d'innocents plaisirs ...";"TARDIEU Nicolas Henri";;"L 89 LR/104 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561795;"Iris c'est de bonne heure avoir l'air à la danse ...";"Watteau, Jean-Antoine";;"L 89 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561797;"L'Amour paisible";"FAVANNE Jacques de";;"L 89 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561798;"Le Vendangeur";"MOYREAU Jean";;"L 89 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561800;"Le Frileux";"MOYREAU Jean";;"L 89 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561802;"L'Amour désarmé";"AUDRAN Benoît II";;"L 89 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561803;"La Famille";"AVELINE Pierre Alexandre";;"L 89 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561807;"L'Accordée de village";"LARMESSIN Nicolas IV de";;"L 89 LR/117 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561808;"La Mariée de village";"COCHIN Charles-Nicolas, le père";;"L 89 LR/118 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561813;"L'embarquement pour Cythère";"TARDIEU Nicolas Henri";;"L 89 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020618676;"Ce roi par qui seront tous les rois surpassés n'a pas besoin de pompe pour se faire connaître";"LE PAUTRE Jean";1751;"L 397 LR/BIS1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618683;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618686;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS11 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618690;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS15 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618695;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS20 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618706;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS31 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618708;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS33 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618710;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS35 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618711;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS36 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618715;"Jets d'eau nouvellement dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS40 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618716;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS41 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618717;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS42 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618719;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS44 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618721;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS46 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618723;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618727;"Termes, supports et ornements pour embellir les maisons et jardins, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS52 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618730;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS55 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618732;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS57 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618734;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS59 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618735;"Grand livre de vases, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS60 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618739;Vase;"LE PAUTRE Jean";1751;"L 397 LR/BIS64 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618740;"Sans titre";"LE PAUTRE Jean";1751;"L 397 LR/BIS65 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618746;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS71 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618759;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS84 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618763;"Vases à la moderne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS88 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618765;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS90 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618766;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS91 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618769;"Fontaines et cuvettes, inventées et gravées de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS94 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618770;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS95 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618774;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS99 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618779;"Vase et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS104 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618784;"Salière et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS109 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618785;"Salière et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS110 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618791;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS116 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618807;"Trophées d'armes à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS132 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618809;"Trophées d'armes à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS134 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618812;"Trophées d'armes à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS137 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618816;"Trophées d'armes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS141 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618817;"Trophées d'armes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS142 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618825;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS150 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618831;"Ecussons ou entrées de serrures et autres ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS156 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618835;"Ecussons ou entrées de serrures et autres ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS160 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618846;"Composition allégorique";"LE PAUTRE Jean";1751;"L 397 LR/BIS171 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618849;"Lamentation sur le Christ mort";"LE PAUTRE Jean";1751;"L 397 LR/BIS174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618860;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS185 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618863;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS188 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618865;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS190 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618869;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS194 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618873;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS198 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618874;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS199 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618875;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS200 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618878;"Divers sujets tirés de l'histoire sainte, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS203 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618879;"Divers sujets tirés de l'histoire sainte, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS204 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618880;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS205 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618881;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS206 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618887;"Sujets d'histoire tirés de l'Ancien Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS212 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618891;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS216 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618893;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS218 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618895;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS220 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618897;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS222 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618899;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS224 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618900;"Livre de serrurerie, inventé par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS225 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618904;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS229 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
