ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021582;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6852, 29; vol.21, p.292";"Département des Arts graphiques"
cl020021584;"Barque à voile sur fond de ciel nuageux";"BELLY Léon Adolphe Auguste";;"RF 6852, 31; vol.21, p.292";"Département des Arts graphiques"
cl020021588;"Barque à voile sur fond de ciel nuageux";"BELLY Léon Adolphe Auguste";;"RF 6852, 35; vol.21, p.292";"Département des Arts graphiques"
cl020021592;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 39; vol.21, p.292";"Département des Arts graphiques"
cl020021596;"Personnage en haut-de-forme ; profil de femme";"BELLY Léon Adolphe Auguste";;"RF 6852, 43; vol.21, p.292";"Département des Arts graphiques"
cl020021599;"Deux études d'une femme nue, de profil, tirant à l'arc";"BELLY Léon Adolphe Auguste";;"RF 6852, 46; vol.21, p.292";"Département des Arts graphiques"
cl020021603;"Paysage ; figures accroupies ; maison";"BELLY Léon Adolphe Auguste";;"RF 6852, 50; vol.21, p.292";"Département des Arts graphiques"
cl020021605;"Femme dansant devant une assemblée d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6852, 52; vol.21, p.292";"Département des Arts graphiques"
cl020021608;"Etude pour une composition";"BELLY Léon Adolphe Auguste";;"RF 6852, 55; vol.21, p.292";"Département des Arts graphiques"
cl020021612;"Cavalier s'enfuyant au galop ; plan";"BELLY Léon Adolphe Auguste";;"RF 6852, 59; vol.21, p.292";"Département des Arts graphiques"
cl020021615;"Deux figures";"BELLY Léon Adolphe Auguste";;"RF 6852, 62; vol.21, p.292";"Département des Arts graphiques"
cl020021616;"Femme agenouillée devant un homme menaçant";"BELLY Léon Adolphe Auguste";;"RF 6852, 63; vol.21, p.292";"Département des Arts graphiques"
cl020021619;"Figure debout";"BELLY Léon Adolphe Auguste";;"RF 6852, 66; vol.21, p.292";"Département des Arts graphiques"
cl020021620;"Plis ?";"BELLY Léon Adolphe Auguste";;"RF 6852, 67; vol.21, p.292";"Département des Arts graphiques"
cl020021624;"Janissaire, de face, se retournant";"BELLY Léon Adolphe Auguste";;"RF 6852, 71; vol.21, p.292";"Département des Arts graphiques"
cl020021625;"Chapeaux et étude de draperies";"BELLY Léon Adolphe Auguste";;"RF 6852, 72; vol.21, p.292";"Département des Arts graphiques"
cl020021642;"Deux avant-train de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 89; vol.21, p.292";"Département des Arts graphiques"
cl020021643;"Tête de dromadaire";"BELLY Léon Adolphe Auguste";;"RF 6852, 90; vol.21, p.292";"Département des Arts graphiques"
cl020021648;"Etudes d'hommes halant un voilier";"BELLY Léon Adolphe Auguste";;"RF 6852, 95; vol.21, p.292";"Département des Arts graphiques"
cl020021649;"Etude de personnage";"BELLY Léon Adolphe Auguste";;"RF 6852, 96; vol.21, p.292";"Département des Arts graphiques"
cl020021651;"Croquis indéchiffrable";"BELLY Léon Adolphe Auguste";;"RF 6852, 98; vol.21, p.292";"Département des Arts graphiques"
cl020021656;Arbres;"BELLY Léon Adolphe Auguste";;"RF 6852, 103; vol.21, p.292";"Département des Arts graphiques"
cl020021658;"Etude de mains";"BELLY Léon Adolphe Auguste";;"RF 6852, 105; vol.21, p.292";"Département des Arts graphiques"
cl020021659;"Hommes accroupis avec des moutons";"BELLY Léon Adolphe Auguste";;"RF 6852, 106; vol.21, p.292";"Département des Arts graphiques"
cl020021660;"Etudes de dromadaires et mouton";"BELLY Léon Adolphe Auguste";;"RF 6852, 107; vol.21, p.292";"Département des Arts graphiques"
cl020021674;"Homme à dos d'âne ; profil ; figure portant un fagot";"BELLY Léon Adolphe Auguste";;"RF 6852, 121; vol.21, p.292";"Département des Arts graphiques"
cl020021676;"Dromadaire ; figure accroupie";"BELLY Léon Adolphe Auguste";;"RF 6852, 123; vol.21, p.292";"Département des Arts graphiques"
cl020021682;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6852, 129; vol.21, p.292";"Département des Arts graphiques"
cl020021685;"Notes manuscrites, et chèvre";"BELLY Léon Adolphe Auguste";;"RF 6853, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021686;"Vue de Venise, gondolier et profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021688;"Dunes en bord de mer à Muglia";"BELLY Léon Adolphe Auguste";;"RF 6853, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021691;"Figure devant l'enceinte d'un village de montagne";"BELLY Léon Adolphe Auguste";;"RF 6853, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021692;"Figures dans un village";"BELLY Léon Adolphe Auguste";;"RF 6853, 8; vol.21, p.293";"Département des Arts graphiques"
cl020021695;"Paysanne assise ; deux figures d'hommes assis ; études de bonnet";"BELLY Léon Adolphe Auguste";;"RF 6853, 11; vol.21, p.293";"Département des Arts graphiques"
cl020021697;"Timonier du Worwatz";"BELLY Léon Adolphe Auguste";;"RF 6853, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021698;"Deux homme sur le mât d'un bateau, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021707;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021709;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021714;"Vue de l'Acropole d'Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021718;"Homme debout, de dos et têtes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6853, 34; vol.21, p.293";"Département des Arts graphiques"
cl020021722;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 38; vol.21, p.293";"Département des Arts graphiques"
cl020021724;"Homme assis ; tête de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 40; vol.21, p.293";"Département des Arts graphiques"
cl020021728;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 44; vol.21, p.293";"Département des Arts graphiques"
cl020021729;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 45; vol.21, p.293";"Département des Arts graphiques"
cl020021730;Village;"BELLY Léon Adolphe Auguste";;"RF 6853, 46; vol.21, p.293";"Département des Arts graphiques"
cl020021731;Tête;"BELLY Léon Adolphe Auguste";;"RF 6853, 47; vol.21, p.293";"Département des Arts graphiques"
cl020021732;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 48; vol.21, p.293";"Département des Arts graphiques"
cl020021733;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 49; vol.21, p.293";"Département des Arts graphiques"
cl020021736;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 52; vol.21, p.293";"Département des Arts graphiques"
cl020021738;"Tête de femme";"BELLY Léon Adolphe Auguste";;"RF 6853, 54; vol.21, p.293";"Département des Arts graphiques"
cl020021739;"Temple antique";"BELLY Léon Adolphe Auguste";;"RF 6853, 55; vol.21, p.293";"Département des Arts graphiques"
cl020021743;"Personnages dans une ruelle";"BELLY Léon Adolphe Auguste";;"RF 6853, 59; vol.21, p.293";"Département des Arts graphiques"
cl020021748;"Buste d'un homme debout, et autres figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 64; vol.21, p.293";"Département des Arts graphiques"
cl020021756;"Figures, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 72; vol.21, p.293";"Département des Arts graphiques"
cl020021758;"Femme vue en buste";"BELLY Léon Adolphe Auguste";;"RF 6853, 74; vol.21, p.293";"Département des Arts graphiques"
cl020021763;Chèvre;"BELLY Léon Adolphe Auguste";;"RF 6853, 79; vol.21, p.293";"Département des Arts graphiques"
cl020021769;"Tronc d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6853, 85; vol.21, p.293";"Département des Arts graphiques"
cl020021771;"Figures, chèvres, et temple";"BELLY Léon Adolphe Auguste";;"RF 6853, 87; vol.21, p.293";"Département des Arts graphiques"
cl020021775;Porc;"BELLY Léon Adolphe Auguste";;"RF 6853, 91; vol.21, p.293";"Département des Arts graphiques"
cl020021776;"Deux enfants sur l'île de Syra";"BELLY Léon Adolphe Auguste";;"RF 6853, 92; vol.21, p.293";"Département des Arts graphiques"
cl020021779;"Timonier, voilier ; et annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 95; vol.21, p.293";"Département des Arts graphiques"
cl020021780;"Figure assise ; arc de triomphe ; annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 96; vol.21, p.293";"Département des Arts graphiques"
cl020021782;"Annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 98; vol.21, p.293";"Département des Arts graphiques"
cl020021785;"Etudes de voiliers";"BELLY Léon Adolphe Auguste";;"RF 6854, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021789;"Bateaux à voiles et rivage";"BELLY Léon Adolphe Auguste";;"RF 6854, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021792;"Etudes d'un barreur, de figures, d'animaux, et de bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 10; vol.21, p.293";"Département des Arts graphiques"
cl020021793;"Figures et bateaux longeant une côte découpée";"BELLY Léon Adolphe Auguste";;"RF 6854, 11; vol.21, p.293";"Département des Arts graphiques"
cl020021796;Oasis;"BELLY Léon Adolphe Auguste";;"RF 6854, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021798;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6854, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021802;"Etude de bateau";"BELLY Léon Adolphe Auguste";;"RF 6854, 20; vol.21, p.293";"Département des Arts graphiques"
cl020021805;"Paysage côtier, étude de bateau et reprise";"BELLY Léon Adolphe Auguste";;"RF 6854, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021806;"Femme orientale transportant une jarre sur la tête";"BELLY Léon Adolphe Auguste";;"RF 6854, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021810;"Vues d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6854, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021815;"Etudes de visages de vieillards coiffés à l'oriental";"BELLY Léon Adolphe Auguste";;"RF 6854, 33; vol.21, p.293";"Département des Arts graphiques"
cl020021817;"Notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6854, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021818;"Etudes de souris et de divers visages masculins";"BELLY Léon Adolphe Auguste";;"RF 6855, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021822;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6855, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021829;"Croquis d'homme enturbanné et de figures";"BELLY Léon Adolphe Auguste";;"RF 6855, 12; vol.21, p.293";"Département des Arts graphiques"
cl020021832;"Visages d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021835;"Porteuses d'eau";"BELLY Léon Adolphe Auguste";;"RF 6855, 18; vol.21, p.293";"Département des Arts graphiques"
cl020021840;"Groupe de femmes orientales discutant";"BELLY Léon Adolphe Auguste";;"RF 6855, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021844;"Etudes de femmes assises";"BELLY Léon Adolphe Auguste";;"RF 6855, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021857;"Caricature d'un homme conduisant son âne vers la ville";"BELLY Léon Adolphe Auguste";;"RF 6855, 40; vol.21, p.293";"Département des Arts graphiques"
cl020021859;"Etude d'hommes égyptiens assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 42; vol.21, p.293";"Département des Arts graphiques"
cl020021862;"Etudes de visages égyptiens et d'une forteresse";"BELLY Léon Adolphe Auguste";;"RF 6855, 45; vol.21, p.293";"Département des Arts graphiques"
cl020021864;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 47; vol.21, p.293";"Département des Arts graphiques"
cl020021866;"Etudes de visages masculins";"BELLY Léon Adolphe Auguste";;"RF 6855, 49; vol.21, p.293";"Département des Arts graphiques"
cl020021874;"Etudes de femmes";"BELLY Léon Adolphe Auguste";;"RF 6855, 57; vol.21, p.293";"Département des Arts graphiques"
cl020021875;"Etude d'une femme drapée dans un voile";"BELLY Léon Adolphe Auguste";;"RF 6855, 58; vol.21, p.293";"Département des Arts graphiques"
cl020021876;"Etudes de sculptures grecques";"BELLY Léon Adolphe Auguste";;"RF 6855, 59; vol.21, p.293";"Département des Arts graphiques"
cl020021877;"Etude de sculptures grecques";"BELLY Léon Adolphe Auguste";;"RF 6855, 60; vol.21, p.293";"Département des Arts graphiques"
cl020021878;"Etudes de porteuses et d'un enfant faisant la moue";"BELLY Léon Adolphe Auguste";;"RF 6855, 61; vol.21, p.293";"Département des Arts graphiques"
cl020021883;"Vue d'un village et son église";"BELLY Léon Adolphe Auguste";;"RF 6855, 66; vol.21, p.293";"Département des Arts graphiques"
cl020021886;"Etude de jambes et d'un renard";"BELLY Léon Adolphe Auguste";;"RF 6855, 69; vol.21, p.293";"Département des Arts graphiques"
cl020021888;"Etudes de nu et d'une figure sur une mûle";"BELLY Léon Adolphe Auguste";;"RF 6855, 71; vol.21, p.293";"Département des Arts graphiques"
cl020021889;"Etudes d'un lion, d'un portrait et de figures de tragédie";"BELLY Léon Adolphe Auguste";;"RF 6855, 72; vol.21, p.293";"Département des Arts graphiques"
cl020021892;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 2; vol.21, p.294";"Département des Arts graphiques"
cl020021895;"Croquis d'homme barbu, et comptes";"BELLY Léon Adolphe Auguste";;"RF 6856, 5; vol.21, p.294";"Département des Arts graphiques"
cl020021896;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 6; vol.21, p.294";"Département des Arts graphiques"
cl020021897;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 7; vol.21, p.294";"Département des Arts graphiques"
cl020021899;"Vue d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6856, 9; vol.21, p.294";"Département des Arts graphiques"
cl020021903;"Etude de deux hommes de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 13; vol.21, p.294";"Département des Arts graphiques"
cl020021909;"Bateau à voile";"BELLY Léon Adolphe Auguste";;"RF 6856, 19; vol.21, p.294";"Département des Arts graphiques"
cl020021912;"Etudes d'hommes aux nez fins";"BELLY Léon Adolphe Auguste";;"RF 6856, 22; vol.21, p.294";"Département des Arts graphiques"
cl020021919;"Croquis d'animal";"BELLY Léon Adolphe Auguste";;"RF 6856, 29; vol.21, p.294";"Département des Arts graphiques"
cl020021921;"Croquis d'un cerf";"BELLY Léon Adolphe Auguste";;"RF 6856, 31; vol.21, p.294";"Département des Arts graphiques"
cl020021927;"Femme de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 37; vol.21, p.294";"Département des Arts graphiques"
cl020021929;"Visage de femme de face";"BELLY Léon Adolphe Auguste";;"RF 6856, 39; vol.21, p.294";"Département des Arts graphiques"
cl020021933;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6856, 43; vol.21, p.294";"Département des Arts graphiques"
cl020021936;"Femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 46; vol.21, p.294";"Département des Arts graphiques"
cl020021937;"Etude de femme de dos, accroupie, une main levée";"BELLY Léon Adolphe Auguste";;"RF 6856, 47; vol.21, p.294";"Département des Arts graphiques"
cl020021939;"Caricature d'une femme assise, à mi-corps";"BELLY Léon Adolphe Auguste";;"RF 6856, 49; vol.21, p.294";"Département des Arts graphiques"
cl020021941;"Paysage au bord de l'eau";"BELLY Léon Adolphe Auguste";;"RF 6856, 51; vol.21, p.294";"Département des Arts graphiques"
cl020021943;"Etude de branchage";"BELLY Léon Adolphe Auguste";;"RF 6856, 53; vol.21, p.294";"Département des Arts graphiques"
cl020021948;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 58; vol.21, p.294";"Département des Arts graphiques"
cl020021949;"Voiliers dans un port";"BELLY Léon Adolphe Auguste";;"RF 6856, 59; vol.21, p.294";"Département des Arts graphiques"
cl020021950;"Etude d'une femme drapée, debout";"BELLY Léon Adolphe Auguste";;"RF 6856, 60; vol.21, p.294";"Département des Arts graphiques"
cl020021954;"Ronde d'enfants et d'anges portant des guirlandes de fleurs";"BELLY Léon Adolphe Auguste";;"RF 6856, 64; vol.21, p.294";"Département des Arts graphiques"
cl020021959;"Etude de femme nue, couchée, de dos, jouant de la flute";"BELLY Léon Adolphe Auguste";;"RF 6856, 69; vol.21, p.294";"Département des Arts graphiques"
cl020021965;"Etude d'un chien";"BELLY Léon Adolphe Auguste";;"RF 6856, 75; vol.21, p.294";"Département des Arts graphiques"
cl020021967;"Tête de jeune homme, de profil vers la droite";"BELLY Léon Adolphe Auguste";;"RF 6856, 77; vol.21, p.294";"Département des Arts graphiques"
cl020021969;"Femme endormie dans une tenue d'intérieur";"BELLY Léon Adolphe Auguste";;"RF 6856, 79; vol.21, p.294";"Département des Arts graphiques"
cl020021970;"Etude d'une tête de femme casquée";"BELLY Léon Adolphe Auguste";;"RF 6856, 80; vol.21, p.294";"Département des Arts graphiques"
cl020021971;"Etude d'une femme nue, couchée, vue de dos";"BELLY Léon Adolphe Auguste";;"RF 6856, 81; vol.21, p.294";"Département des Arts graphiques"
cl020021972;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 82; vol.21, p.294";"Département des Arts graphiques"
cl020021974;"Etude de trois femmes nues à demi-couchées";"BELLY Léon Adolphe Auguste";;"RF 6856, 84; vol.21, p.294";"Département des Arts graphiques"
cl020021975;"Etude d'une tête de chameau et de deux femmes nues à demi-couchées";"BELLY Léon Adolphe Auguste";;"RF 6856, 85; vol.21, p.294";"Département des Arts graphiques"
cl020021986;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 96; vol.21, p.294";"Département des Arts graphiques"
cl020021988;"Etude d'une chaumière";"BELLY Léon Adolphe Auguste";;"RF 6856, 98; vol.21, p.294";"Département des Arts graphiques"
cl020021991;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 101; vol.21, p.294";"Département des Arts graphiques"
cl020021993;"Figure de femmes sur une plage";"BELLY Léon Adolphe Auguste";;"RF 6856, 103; vol.21, p.294";"Département des Arts graphiques"
cl020021995;"Figures hallant un bateau";"BELLY Léon Adolphe Auguste";;"RF 6856, 105; vol.21, p.294";"Département des Arts graphiques"
cl020021997;"Etude d'un homme vu à mi-corps et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 107; vol.21, p.294";"Département des Arts graphiques"
cl020021998;"Etude d'une femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 108; vol.21, p.294";"Département des Arts graphiques"
cl020021999;"Etude d'une femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 109; vol.21, p.294";"Département des Arts graphiques"
cl020022047;Plans;"BELLY Léon Adolphe Auguste";;"RF 6856, 112; vol.21, p.294";"Département des Arts graphiques"
cl020034575;"Esquisse pour le plafond du théâtre de Rochefort";"CONSTANTIN Auguste Aristide Fernand";"vers 1884";"RF 31148, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020036707;"Le Jugement Dernier";"EHRENSVARD Comte Carl Auguste";;"RF 35707, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020036708;"Vue d'Amsterdam";"EHRENSVARD Comte Carl Auguste";1767;"RF 35708, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020036709;"Scène de rue";"EHRENSVARD Comte Carl Auguste";1767;"RF 35708, Verso; vol.28, p.109";"Département des Arts graphiques"
cl020114869;"Homme nu, barbu, serrant le noeud d'une corde autour d'un poteau";"BELLY Léon Adolphe Auguste";;"RF 1983, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020228479;"Vue de Bethléem";"BELLY Léon Adolphe Auguste";1851;"RF 29093, 5; vol.25, p.451";"Département des Arts graphiques"
cl020228481;"Paysage désertique";"BELLY Léon Adolphe Auguste";;"RF 29093, 7; vol.25, p.451";"Département des Arts graphiques"
cl020228486;"Personnage arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 12; vol.25, p.451";"Département des Arts graphiques"
cl020228492;"Paysage, et croquis d'un Arabe et d'un âne";"BELLY Léon Adolphe Auguste";;"RF 29093, 18; vol.25, p.451";"Département des Arts graphiques"
cl020228495;"Campement arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 21; vol.25, p.451";"Département des Arts graphiques"
cl020228499;"Paysage, avec un groupe de personnages arabes";"BELLY Léon Adolphe Auguste";;"RF 29093, 25; vol.25, p.451";"Département des Arts graphiques"
cl020228500;"Etude de paysage";"BELLY Léon Adolphe Auguste";;"RF 29093, 26; vol.25, p.451";"Département des Arts graphiques"
cl020228504;"Personnage voilé";"BELLY Léon Adolphe Auguste";;"RF 29093, 30; vol.25, p.451";"Département des Arts graphiques"
cl020228506;"Etudes de personnages arabes";"BELLY Léon Adolphe Auguste";;"RF 29093, 32; vol.25, p.451";"Département des Arts graphiques"
cl020228507;"Paysage avec arbres";"BELLY Léon Adolphe Auguste";;"RF 29093, 33; vol.25, p.451";"Département des Arts graphiques"
cl020228509;"Paysage et montagne";"BELLY Léon Adolphe Auguste";;"RF 29093, 35; vol.25, p.451";"Département des Arts graphiques"
cl020228510;"Portrait d'une femme de Bethléem";"BELLY Léon Adolphe Auguste";;"RF 29093, 36; vol.25, p.451";"Département des Arts graphiques"
cl020228512;"Paysage lointain";"BELLY Léon Adolphe Auguste";;"RF 29093, 38; vol.25, p.451";"Département des Arts graphiques"
cl020228514;"Trois portraits d'arabes";"BELLY Léon Adolphe Auguste";;"RF 29093, 40; vol.25, p.451";"Département des Arts graphiques"
cl020228518;"Vue de Rabat";"BELLY Léon Adolphe Auguste";;"RF 29093, 44; vol.25, p.451";"Département des Arts graphiques"
cl020228521;Paysage;"BELLY Léon Adolphe Auguste";;"RF 29093, 47; vol.25, p.451";"Département des Arts graphiques"
cl020228524;"Esquisse d'une femme arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 50; vol.25, p.451";"Département des Arts graphiques"
cl020228526;Paysage;"BELLY Léon Adolphe Auguste";;"RF 29093, 52; vol.25, p.451";"Département des Arts graphiques"
cl020526966;"Bas-reliefs de l'intérieur et de l'extérieur du temple.";"CHARLIN Jean-Louis-Auguste";;"4625 C/ Recto";"Département des Arts graphiques"
cl020526967;"Bas-reliefs sculptés dans le sanctuaire du temple.";"CHARLIN Jean-Louis-Auguste";;"4626 C/ Recto";"Département des Arts graphiques"
cl020526968;"Détails de trois faces de l'obélisque oriental du palais.";"CHARLIN Jean-Louis-Auguste";;"4731 C/ Recto";"Département des Arts graphiques"
cl020526969;"Détails de trois faces de l'obélisque occidental du palais.";"CHARLIN Jean-Louis-Auguste";;"4732 C/ Recto";"Département des Arts graphiques"
cl020526971;"Bas-reliefs dans l'intérieur du palais et dans les édifices du sud.";"CHARLIN Jean-Louis-Auguste";;"4757 C/ Recto";"Département des Arts graphiques"
cl020526974;"Costumes et bas-reliefs sculptés dans l'appartement du zodiaque et sur les murs du grand temple.";"CHARLIN Jean-Louis-Auguste";;"4816 C/ Recto";"Département des Arts graphiques"
cl020526975;"Détails d'une tunique trouvée dans un tombeau de Saqqârah.";"CHARLIN Jean-Louis-Auguste";;"4866 C/ Recto";"Département des Arts graphiques"
cl020527971;"Le rappel des glaneuses";"DAMMAN Benjamin Louis Auguste";;"6426 C/ Recto; PFH-5968";"Département des Arts graphiques"
cl020531621;"Sur le sable";"MALO-RENAULT Emile-Auguste";;"10535 C/1 Recto; 13813";"Département des Arts graphiques"
cl020531624;"Vue de Quimperlé";"MALO-RENAULT Emile-Auguste";;"6653 C/2 Recto; 2015-0746";"Département des Arts graphiques"
cl020531626;Saint-Malo;"MALO-RENAULT Emile-Auguste";;"6749 C/1 Recto; 2015-0743";"Département des Arts graphiques"
cl020536744;"Le baron Gros, peintre";"VALLOT Philippe Joseph Auguste";1840;"6005 C/ Recto";"Département des Arts graphiques"
cl020536745;"Bonaparte avant la bataille des Pyramides";"VALLOT Philippe Joseph Auguste";1838;"6063 C/ Recto";"Département des Arts graphiques"
cl020573575;"Croquis de paysage";"BELLY Léon Adolphe Auguste";;"RF 29093, 56; vol.25, p.451";"Département des Arts graphiques"
cl010112485;"Moulage du plat inférieur de la reliure d'évangéliaire de Notre-Dame-aux-Nonnains (oeuvre de la fin du XIIIe siècle) conservée à à Troyes, B.M.V.R., manuscrit 2251";Cotelle;1839;"SN 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353440;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"VA 214";"Département des Antiquités grecques, étrusques et romaines"
cl020021557;"Caricatures ; figures ; paysage";"BELLY Léon Adolphe Auguste";;"RF 6852, 4; vol.21, p.292";"Département des Arts graphiques"
cl020021561;"Personnages accroupis dans le désert";"BELLY Léon Adolphe Auguste";;"RF 6852, 8; vol.21, p.292";"Département des Arts graphiques"
cl020021566;"Femme voilée, debout";"BELLY Léon Adolphe Auguste";;"RF 6852, 13; vol.21, p.292";"Département des Arts graphiques"
cl020021570;"Deux études d'homme debout ; main droite tenant un fil";"BELLY Léon Adolphe Auguste";;"RF 6852, 17; vol.21, p.292";"Département des Arts graphiques"
cl020021574;"Figure (?)";"BELLY Léon Adolphe Auguste";;"RF 6852, 21; vol.21, p.292";"Département des Arts graphiques"
cl020021575;"Etudes de mobiliers et plan";"BELLY Léon Adolphe Auguste";;"RF 6852, 22; vol.21, p.292";"Département des Arts graphiques"
cl020021576;"Plan ; maison ; figure nue étendue";"BELLY Léon Adolphe Auguste";;"RF 6852, 23; vol.21, p.292";"Département des Arts graphiques"
cl020021577;"Etudes d'un intérieur et plan";"BELLY Léon Adolphe Auguste";;"RF 6852, 24; vol.21, p.292";"Département des Arts graphiques"
cl020021579;Façade;"BELLY Léon Adolphe Auguste";;"RF 6852, 26; vol.21, p.292";"Département des Arts graphiques"
cl020021585;"Femme, vue en buste et profil";"BELLY Léon Adolphe Auguste";;"RF 6852, 32; vol.21, p.292";"Département des Arts graphiques"
cl020021587;"Portrait du docteur Ozanam";"BELLY Léon Adolphe Auguste";;"RF 6852, 34; vol.21, p.292";"Département des Arts graphiques"
cl020021590;Boeuf;"BELLY Léon Adolphe Auguste";;"RF 6852, 37; vol.21, p.292";"Département des Arts graphiques"
cl020021594;"Etude de personnages";"BELLY Léon Adolphe Auguste";;"RF 6852, 41; vol.21, p.292";"Département des Arts graphiques"
cl020021595;"Homme, de dos et visage";"BELLY Léon Adolphe Auguste";;"RF 6852, 42; vol.21, p.292";"Département des Arts graphiques"
cl020021598;"Personnage, de dos, tirant à l'arc";"BELLY Léon Adolphe Auguste";;"RF 6852, 45; vol.21, p.292";"Département des Arts graphiques"
cl020021601;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 48; vol.21, p.292";"Département des Arts graphiques"
cl020021604;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 51; vol.21, p.292";"Département des Arts graphiques"
cl020021607;"Deux plans";"BELLY Léon Adolphe Auguste";;"RF 6852, 54; vol.21, p.292";"Département des Arts graphiques"
cl020021609;"Figure debout";"BELLY Léon Adolphe Auguste";;"RF 6852, 56; vol.21, p.292";"Département des Arts graphiques"
cl020021610;"Figure nue, de dos";"BELLY Léon Adolphe Auguste";;"RF 6852, 57; vol.21, p.292";"Département des Arts graphiques"
